siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085650026,00108,08565002600108,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,CTRE COMMERCIAL DES FORRIE,,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1993-12-25,F,URAPRIX,,,,52.1D,NAF1993,N,1.172059,49.403651,0.97,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
197629116,00017,19762911600017,O,1991-09-01,22,2021,,2023-11-27T13:17:41,true,5,,461,,RTE,DE BELBEUF,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,85.31Z,NAFRev2,O,1.161199,49.397286,0.82,housenumber,461 Rue de Belbeuf 76520 Franqueville-Saint-Pierre,76475_0061_00461,G,461 RUE DE BELBEUF,
197629496,00013,19762949600013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
217604750,00018,21760475000018,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,5,,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.177219,49.40213,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
217604750,00034,21760475000034,O,1983-12-21,03,2021,,2023-11-27T13:25:03,false,3,,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L LEMONNIER,,,,85.10Z,NAFRev2,N,1.177219,49.40213,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
217604750,00042,21760475000042,O,1983-12-21,11,2021,,2023-11-27T13:25:03,false,4,,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE LOUIS LEMONNIER,,,,85.20Z,NAFRev2,N,1.177219,49.40213,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
217604750,00059,21760475000059,O,1990-09-01,01,2021,,2023-11-27T13:25:03,false,3,,517,,RUE,DU GENERAL DE GAULLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LE PETIT POUCET,,,,85.10Z,NAFRev2,N,1.181017,49.399117,0.85,street,Rue du Général de Gaulle 76520 Franqueville-Saint-Pierre,76475_0220,G,RUE DU GENERAL DE GAULLE,
217604750,00067,21760475000067,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.177219,49.40213,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
217604750,00075,21760475000075,O,1998-01-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.177219,49.40213,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
217604750,00083,21760475000083,O,2006-01-07,21,2021,,2023-11-27T13:25:03,true,2,,,,CHE,DES FORRIERES,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.167713,49.404543,0.8,street,Sente des Forrieres 76520 Franqueville-Saint-Pierre,76475_0180,G,SENTE DES FORRIERES,
217604750,00091,21760475000091,O,2001-01-01,NN,,,2021-10-27T08:10:32,false,1,,320,,SEN,DES FORRIERES,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2001-01-01,A,MULTI-ACCUEIL LES TROIS POMMES,,,,88.91A,NAFRev2,N,1.17196,49.401498,0.88,housenumber,320 Sente des Forrieres 76520 Franqueville-Saint-Pierre,76475_0180_00320,G,320 SENTE DES FORRIERES,
227605409,00993,22760540900993,O,1988-10-04,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.172059,49.403651,0.97,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
247600125,00014,24760012500014,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76520,FRANQUEVILLE-SAINT-PIERRE,,BP 20,76475,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257603365,00012,25760336500012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1989-04-23,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
257603761,00012,25760376100012,O,1991-04-05,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.3D,NAFRev1,O,1.177219,49.40213,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
267603405,00015,26760340500015,O,1993-03-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,MARCEL RAGOT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.177219,49.40213,0.83,street,Place Marcel Ragot 76520 Franqueville-Saint-Pierre,76475_0421,G,PLACE MARCEL RAGOT,
267603405,00023,26760340500023,O,2006-01-07,,,,2021-03-26T11:15:02,true,1,,,,CHE,DES FORRIERES,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2006-01-07,A,,,,,88.99B,NAFRev2,N,1.167713,49.404543,0.8,street,Sente des Forrieres 76520 Franqueville-Saint-Pierre,76475_0180,G,SENTE DES FORRIERES,
277600326,00015,27760032600015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300218047,00094,30021804700094,O,2018-01-01,12,2021,,2023-11-27T13:29:06,true,2,,111,,RUE,DU GENERAL DE GAULLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2019-12-31,A,LCOM LOCAL - IMPRIMERIE GABEL,,,LCOM LOCAL - IMPRIMERIE GABEL,18.12Z,NAFRev2,O,1.184486,49.397299,0.96,housenumber,111 Rue du Général de Gaulle 76520 Franqueville-Saint-Pierre,76475_0220_00111,G,111 RUE DU GENERAL DE GAULLE,
300444619,00021,30044461900021,O,1987-04-01,NN,,,2019-11-14T14:00:58,true,3,,394,,RUE,PASTEUR,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.7Z,NAFRev1,N,1.163466,49.409842,0.9,housenumber,394 Rue Louis Pasteur 76520 Franqueville-Saint-Pierre,76475_0360_00394,G,394 RUE LOUIS PASTEUR,
300526951,00011,30052695100011,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,59.08,NAP,N,1.169365,49.400213,0.82,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340,G,ROUTE DE PARIS,
301122446,00026,30112244600026,O,,NN,,,2019-11-14T14:00:58,true,1,,392,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1997-02-02,F,,,,,15.8C,NAF1993,O,1.172607,49.403374,0.97,housenumber,392 Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460_00392,G,392 RUE DE LA REPUBLIQUE,
301269833,00010,30126983300010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,127,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,74.1A,NAFRev1,O,1.169365,49.400213,0.65,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340,G,ROUTE DE PARIS,
301361903,00026,30136190300026,O,1998-12-30,NN,,,2019-11-14T14:00:58,false,4,,641,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2002-01-07,F,GERANT SARL CARROSSERIE THIERRY LUCAS,,,,74.1J,NAF1993,N,1.1809,49.396607,0.86,housenumber,641 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_00641,G,641 ROUTE DE PARIS,
301587218,00019,30158721800019,O,,NN,,,2019-11-14T14:00:58,true,1,,329,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.169365,49.400213,0.65,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340,G,ROUTE DE PARIS,
301888830,00025,30188883000025,O,1986-11-03,,,,2019-11-14T14:00:58,true,4,,1665,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.1Z,NAFRev1,N,1.167942,49.400554,0.87,housenumber,1665 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_01665,G,1665 ROUTE DE PARIS,
301938783,00042,30193878300042,O,,,,,2019-11-14T14:00:58,true,1,,21,,RUE,PASTEUR,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,51.5L,NAFRev1,N,1.164806,49.409453,0.71,street,Rue Louis Pasteur 76520 Franqueville-Saint-Pierre,76475_0360,G,RUE LOUIS PASTEUR,
302174784,00033,30217478400033,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,85.1E,NAF1993,N,1.172059,49.403651,0.97,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
302280367,00020,30228036700020,O,,,,,2019-11-14T14:00:58,true,1,,223,,RUE,DU GENERAL DE GAULLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.10,NAP,N,1.182601,49.398306,0.96,housenumber,223 Rue du Général de Gaulle 76520 Franqueville-Saint-Pierre,76475_0220_00223,G,223 RUE DU GENERAL DE GAULLE,
302292008,00026,30229200800026,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,,136,,AV,RENE COTY,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,O,1.175442,49.400087,0.85,housenumber,136 Avenue René Coty 76520 Franqueville-Saint-Pierre,76475_0440_00136,G,136 AVENUE RENE COTY,
303444582,00017,30344458200017,O,,NN,,,2019-11-14T14:00:58,true,1,,1387,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1992-07-18,F,,,,,55.4A,NAF1993,N,1.171574,49.399697,0.87,housenumber,1387 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_01387,G,1387 ROUTE DE PARIS,
303741268,00013,30374126800013,O,,,,,2019-11-14T14:00:58,true,1,,,,,STATIONS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.202727,49.398277,0.43,street,Rue de la Nation 76520 Franqueville-Saint-Pierre,76475_0320,G,RUE DE LA NATION,
304102205,00032,30410220500032,O,2013-07-04,,,,2021-02-23T10:36:41,true,1,,6,,SQ,DES CAMPANULES,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,68.32B,NAFRev2,N,1.172294,49.405598,0.86,housenumber,6 Square des Campanules 76520 Franqueville-Saint-Pierre,76475_0115_00006,G,6 SQUARE DES CAMPANULES,
304140916,00061,30414091600061,O,,NN,,,2019-11-14T14:00:58,true,1,,2441,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,1.157973,49.402904,0.87,housenumber,2441 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_02441,G,2441 ROUTE DE PARIS,
304290513,00056,30429051300056,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,CENT CIAL DES FORRIERES,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4R,NAF1993,O,2.70476,48.827519,0.67,poi.mall,Casino (Galerie marchande) Ferrières-en-Brie,https://osm.org/way/116082232,G,,
304290513,00072,30429051300072,O,2017-02-01,,,,2022-05-09T08:48:23,false,2,,229,,RUE,PIERRE CORNEILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,82.99Z,NAFRev2,N,1.165413,49.406805,0.97,housenumber,229 Rue Pierre Corneille 76520 Franqueville-Saint-Pierre,76475_0380_00229,G,229 RUE PIERRE CORNEILLE,
304290513,00080,30429051300080,O,2022-05-01,,,,2022-06-04T12:54:09,true,1,,158,,RUE,DU MOUCHEL,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.17B,NAFRev2,N,1.18216,49.401613,0.96,housenumber,158 Rue du Mouchel 76520 Franqueville-Saint-Pierre,76475_0308_00158,G,158 RUE DU MOUCHEL,
304325210,00033,30432521000033,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,1,,1697,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,67.2Z,NAF1993,N,1.167671,49.400623,0.87,housenumber,1697 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_01697,G,1697 ROUTE DE PARIS,
304785579,00141,30478557900141,O,1992-06-25,NN,,,2019-11-14T14:00:58,true,4,,2560,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,O,1.156522,49.403434,0.87,housenumber,2560 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_02560,G,2560 ROUTE DE PARIS,
304814346,00033,30481434600033,O,,NN,,,2019-11-14T14:00:58,true,1,,241,,RUE,CONSTANT LEBRET,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.17839,49.398762,0.82,street,Rue Constant Lebret 76520 Franqueville-Saint-Pierre,76475_0140,G,RUE CONSTANT LEBRET,
304814445,00017,30481444500017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,DE LA REPUBLIQUE*LOT LA GR,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,54.09,NAP,N,1.172059,49.403651,0.76,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
304815111,00014,30481511100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,96.23,NAP,N,1.164986,49.399193,0.52,street,Rue Jean-marie Lehn 76520 Franqueville-Saint-Pierre,76475_0243,G,RUE JEAN MARIE LEHN,
304864812,00017,30486481200017,O,1900-01-01,NN,,7420ZS,2019-11-14T14:00:58,false,4,,11,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.8B,NAF1993,O,1.172059,49.403651,0.86,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
305013740,00017,30501374000017,O,,,,,2019-11-14T14:00:58,true,1,,179,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,65.06,NAP,N,1.169365,49.400213,0.65,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340,G,ROUTE DE PARIS,
305260275,00022,30526027500022,O,1992-01-16,NN,,,2019-11-14T14:00:58,true,3,,709,,RUE,PIERRE CORNEILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.159499,49.409021,0.97,housenumber,709 Rue Pierre Corneille 76520 Franqueville-Saint-Pierre,76475_0380_00709,G,709 RUE PIERRE CORNEILLE,
305359051,00011,30535905100011,O,,,,,2019-11-14T14:00:58,true,1,,520,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.70,NAP,N,1.170916,49.404222,0.97,housenumber,520 Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460_00520,G,520 RUE DE LA REPUBLIQUE,
306520727,00018,30652072700018,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,4,,1419,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,15.1F,NAFRev1,O,1.171083,49.399821,0.87,housenumber,1419 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_01419,G,1419 ROUTE DE PARIS,
306763426,00039,30676342600039,O,1980-09-01,03,2021,,2023-11-27T13:31:44,true,5,,1483,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,1.170116,49.400042,0.87,housenumber,1483 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_01483,G,1483 ROUTE DE PARIS,
307677203,00019,30767720300019,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.169365,49.400213,0.82,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340,G,ROUTE DE PARIS,
307682591,00028,30768259100028,O,,NN,,,2019-11-14T14:00:58,true,1,,716,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.168794,49.405278,0.97,housenumber,716 Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460_00716,G,716 RUE DE LA REPUBLIQUE,
307718577,00041,30771857700041,O,1982-09-17,NN,,,2019-11-14T14:00:58,false,3,,598,,RUE,GUSTAVE FLAUBERT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,74.1J,NAFRev1,N,1.159956,49.406232,0.83,street,Rue Gustave Flaubert 76520 Franqueville-Saint-Pierre,76475_0230,G,RUE GUSTAVE FLAUBERT,
308449024,06177,30844902406177,O,1988-09-17,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DES PORTES DE FRANQUEVILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.158748,49.403983,0.95,street,Rue des Portes de Franqueville 76520 Franqueville-Saint-Pierre,76475_0422,G,RUE DES PORTES DE FRANQUEVILLE,
308449024,06367,30844902406367,O,1988-09-17,,,,2019-11-14T14:00:58,false,3,QUARTIER DE LA MARE THIERR,,,RUE,DES PORTES DE FRANQUEVILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,52.4E,NAF1993,N,1.158748,49.403983,0.95,street,Rue des Portes de Franqueville 76520 Franqueville-Saint-Pierre,76475_0422,G,RUE DES PORTES DE FRANQUEVILLE,
308974146,00034,30897414600034,O,1990-10-01,NN,,,2019-11-14T14:00:58,false,3,,2187,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.161372,49.402109,0.87,housenumber,2187 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_02187,G,2187 ROUTE DE PARIS,
309275352,00016,30927535200016,O,,,,,2019-11-14T14:00:58,true,1,,533,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,41.07,NAP,N,1.169788,49.403428,0.97,housenumber,533 Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460_00533,G,533 RUE DE LA REPUBLIQUE,
309287001,00031,30928700100031,O,1989-06-09,NN,,,2019-11-14T14:00:58,false,3,,673,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1992-03-01,F,LE LIQUIDATAIRE,,,,52.4Z,NAF1993,N,1.18022,49.396796,0.86,housenumber,673 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_00673,G,673 ROUTE DE PARIS,
309352540,00038,30935254000038,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CTRE COMMERCIAL DE LA FONT,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
309716884,00072,30971688400072,O,2011-10-01,NN,,,2019-11-14T14:00:58,false,3,,1209,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,41.10D,NAFRev2,N,1.173844,49.398911,0.87,housenumber,1209 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_01209,G,1209 ROUTE DE PARIS,
309717668,00029,30971766800029,O,2003-06-01,NN,,,2019-11-14T14:00:58,true,3,,2495,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,50.1Z,NAFRev1,O,1.15729,49.403065,0.87,housenumber,2495 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_02495,G,2495 ROUTE DE PARIS,
309778637,00038,30977863700038,O,1983-01-15,NN,,,2019-11-14T14:00:58,true,4,HDCB,,,RUE,DU CANIVET,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.176193,49.39634,0.96,street,Rue du Canivet 76520 Franqueville-Saint-Pierre,76475_0122,G,RUE DU CANIVET,
309778637,00053,30977863700053,O,2006-06-01,,,,2019-11-14T14:00:58,false,2,,206,,RUE,CONSTANT LEBRET,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,70.2C,NAFRev1,N,1.177985,49.398382,0.96,housenumber,206 Rue Constant Lebret 76520 Franqueville-Saint-Pierre,76475_0140_00206,G,206 RUE CONSTANT LEBRET,
309930717,00025,30993071700025,O,2022-04-19,,,,2022-06-24T11:57:22,true,1,,1483,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,68.20B,NAFRev2,N,1.170116,49.400042,0.87,housenumber,1483 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_01483,G,1483 ROUTE DE PARIS,
310710959,00027,31071095900027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,ABBE GREVEREND,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.177364,49.404156,0.96,street,Rue Abbe Greverend 76520 Franqueville-Saint-Pierre,76475_0020,G,RUE ABBE GREVEREND,
310818000,00849,31081800000849,O,1992-01-01,,,,2019-11-14T14:00:58,false,4,,2441,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1995-09-30,F,LEFEBURE MATERIAUX,,,,51.5F,NAF1993,N,1.157973,49.402904,0.87,housenumber,2441 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_02441,G,2441 ROUTE DE PARIS,
311167795,00013,31116779500013,O,1977-01-01,NN,,,2019-11-14T14:00:58,false,4,,239,,RUE,PIERRE CORNEILLE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,51.6K,NAF1993,O,1.165189,49.406922,0.97,housenumber,239 Rue Pierre Corneille 76520 Franqueville-Saint-Pierre,76475_0380_00239,G,239 RUE PIERRE CORNEILLE,
311399158,00030,31139915800030,O,1992-04-27,NN,,,2019-11-14T14:00:58,true,1,,8,,SQ,DES HAUTS POMMIERS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,1.176162,49.404724,0.88,housenumber,8 Square des Hauts Pommiers 76520 Franqueville-Saint-Pierre,76475_0234_00008,G,8 SQUARE DES HAUTS POMMIERS,
311446678,00022,31144667800022,O,1981-06-17,NN,,,2019-11-14T14:00:58,true,3,,303,,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,1.173225,49.402929,0.97,housenumber,303 Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460_00303,G,303 RUE DE LA REPUBLIQUE,
311601348,00056,31160134800056,O,1997-10-27,NN,,,2019-11-14T14:00:58,false,3,,497,,RUE,ABBE GREVEREND,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,85.1G,NAF1993,,1.177978,49.406094,0.96,housenumber,497 Rue Abbe Greverend 76520 Franqueville-Saint-Pierre,76475_0020_00497,G,497 RUE ABBE GREVEREND,
311601348,00080,31160134800080,O,2007-09-01,,,,2022-07-26T04:12:46,true,7,,432,,RUE,GABRIEL CROCHET,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,1.171175,49.408895,0.96,housenumber,432 Rue Gabriel Crochet 76520 Franqueville-Saint-Pierre,76475_0200_00432,G,432 RUE GABRIEL CROCHET,
311689012,00012,31168901200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.169365,49.400213,0.82,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340,G,ROUTE DE PARIS,
311693592,00066,31169359200066,O,1998-03-19,NN,,,2019-11-14T14:00:58,false,3,CTRE DES FORRIERES LOT 7,7,R,RUE,DE LA REPUBLIQUE,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,52.2P,NAFRev1,N,1.172059,49.403651,0.86,street,Rue de la République 76520 Franqueville-Saint-Pierre,76475_0460,G,RUE DE LA REPUBLIQUE,
311799027,00025,31179902700025,O,1991-09-14,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,31.5C,NAFRev1,O,1.169365,49.400213,0.82,street,Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340,G,ROUTE DE PARIS,
312892854,00042,31289285400042,O,1990-01-01,NN,,,2019-11-14T14:00:58,false,4,,2311,,RTE,DE PARIS,76520,FRANQUEVILLE-SAINT-PIERRE,,,76475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.22A,NAFRev2,N,1.158532,49.402774,0.87,housenumber,2311 Route de Paris 76520 Franqueville-Saint-Pierre,76475_0340_02311,G,2311 ROUTE DE PARIS,