siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130004724,00014,13000472400014,O,2007-12-10,,,,2008-01-24T16:04:45,true,1,RESIDENCE DU PARC,2,,RUE,DU FAUBOURG SAINT MARCOULT,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,84.12Z,NAFRev2,N,2.914432,49.758195,0.95,housenumber,2 Rue du Faubourg Saint-Marcoult 80190 Nesle,80585_0420_00002,G,2 RUE DU FAUBOURG SAINT MARCOULT,
178002119,00380,17800211900380,O,1983-03-16,,,,2006-10-26T23:39:19,false,3,,10,,RUE,DE LA COLLEGIALE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE NESLE,,,,75.1A,NAFRev1,N,2.907609,49.757376,0.95,housenumber,10 Rue de la Collégiale 80190 Nesle,80585_0260_00010,G,10 RUE DE LA COLLEGIALE,
198013690,00013,19801369000013,O,1983-03-01,12,2019,,2021-10-27T08:05:13,true,3,,15,,BD,PASTEUR,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.914097,49.760347,0.82,housenumber,15 Boulevard Pasteur 80190 Nesle,80585_0900_00015,G,15 BOULEVARD PASTEUR,
200070985,00185,20007098500185,O,2021-10-12,,,,2021-10-28T09:47:30,false,1,,,,RTE,DE HAM,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2021-10-12,A,NOUVELLE SCENE,,,,90.04Z,NAFRev2,O,2.91628,49.759292,0.78,street,Route de Ham 80190 Nesle,80585_0720,G,ROUTE DE HAM,
218005510,00019,21800551000019,O,1983-03-01,12,2019,,2021-10-27T08:10:52,true,4,,,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.90912,49.75783,0.87,street,Place du Général Leclerc 80190 Nesle,80585_0660,G,PLACE DU GENERAL LECLERC,
218005510,00027,21800551000027,O,1983-03-16,NN,,,2008-01-04T18:43:12,false,3,,,,RUE,GAMBETTA,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.910978,49.756755,0.95,street,Rue Gambetta 80190 Nesle,80585_0600,G,RUE GAMBETTA,
218005510,00035,21800551000035,O,1983-12-21,03,2019,,2021-10-27T08:10:52,false,3,,4,,RUE,DENIS LONGUET,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.910655,49.758008,0.95,housenumber,4 Rue Denis Longuet 80190 Nesle,80585_0300_00004,G,4 RUE DENIS LONGUET,
218005510,00043,21800551000043,O,1983-12-21,11,2019,,2021-10-27T08:10:52,false,4,,6,,RUE,DU DOCTEUR BRAILLON,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.911238,49.759088,0.96,housenumber,6 Rue du Docteur Braillon 80190 Nesle,80585_0320_00006,G,6 RUE DU DOCTEUR BRAILLON,
218005510,00050,21800551000050,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,9,,,BOULEVARD DES REMPARTS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL PRIM GROUPE B,,,,80.1Z,NAFRev1,N,2.911943,49.757681,0.95,housenumber,9 Boulevard des Remparts 80190 Nesle,80585_0980_00009,G,9 BOULEVARD DES REMPARTS,
218005510,00068,21800551000068,O,1995-12-25,NN,,,2020-06-24T09:46:30,false,4,MAIRIE,,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2018-05-15,F,SERVICE ASSAINISSEMENT DE NESLE,,,,37.00Z,NAFRev2,O,2.90912,49.75783,0.87,street,Place du Général Leclerc 80190 Nesle,80585_0660,G,PLACE DU GENERAL LECLERC,
218005510,00076,21800551000076,O,2000-01-01,NN,,,2008-01-04T18:43:13,false,3,MAIRIE,,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIR,,,,93.29Z,NAFRev2,N,2.90912,49.75783,0.87,street,Place du Général Leclerc 80190 Nesle,80585_0660,G,PLACE DU GENERAL LECLERC,
218005510,00084,21800551000084,O,2003-01-01,NN,,,2013-10-05T12:19:29,false,4,,,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.90912,49.75783,0.87,street,Place du Général Leclerc 80190 Nesle,80585_0660,G,PLACE DU GENERAL LECLERC,
228000014,00107,22800001400107,O,1986-07-01,03,2019,,2021-10-27T08:11:39,false,3,,23,,RUE,SAINT NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL NESLE,,,,86.21Z,NAFRev2,N,2.907223,49.758789,0.95,housenumber,23 Rue Saint Nicolas 80190 Nesle,80585_1180_00023,G,23 RUE SAINT NICOLAS,
248000218,00011,24800021800011,O,1983-03-01,NN,,,,true,1,,10,,RUE,GAMBETTA,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,75.1A,NAF1993,O,2.9108,49.75678,0.95,housenumber,10 Rue Gambetta 80190 Nesle,80585_0600_00010,G,10 RUE GAMBETTA,
248000358,00015,24800035800015,O,1983-03-01,NN,,,,false,4,,10,,RUE,GAMBETTA,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,75.1A,NAFRev1,N,2.9108,49.75678,0.95,housenumber,10 Rue Gambetta 80190 Nesle,80585_0600_00010,G,10 RUE GAMBETTA,
248000358,00023,24800035800023,O,2001-01-01,NN,,,2017-01-26T08:54:27,false,4,,,,PL,DE GENARAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORT AUTONOME,,,,93.29Z,NAFRev2,N,2.90912,49.75783,0.63,street,Place du Général Leclerc 80190 Nesle,80585_0660,G,PLACE DU GENERAL LECLERC,
248000358,00031,24800035800031,O,2003-09-01,NN,,,2017-01-26T08:54:27,false,4,,10,,RUE,DE LA COLLEGIALE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES DE LA CETE,,,,42.99Z,NAFRev2,N,2.907609,49.757376,0.95,housenumber,10 Rue de la Collégiale 80190 Nesle,80585_0260_00010,G,10 RUE DE LA COLLEGIALE,
248000358,00049,24800035800049,O,2003-10-27,NN,,,2019-06-24T13:13:18,true,4,,10,,RUE,DE LA COLLEGIALE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.907609,49.757376,0.95,housenumber,10 Rue de la Collégiale 80190 Nesle,80585_0260_00010,G,10 RUE DE LA COLLEGIALE,
258002302,00010,25800230200010,O,,,,,2006-11-25T09:09:24,true,1,,2,,RUE,MESLIER,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.910132,49.756826,0.95,housenumber,2 Rue Meslier 80190 Nesle,80585_0860_00002,G,2 RUE MESLIER,
268000189,00012,26800018900012,O,,,,,2006-11-25T09:10:05,true,1,,2,,RUE,FELIX CORROYER,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,,F,,,,,95.13,NAP,N,2.908253,49.7566,0.95,housenumber,2 Rue Félix Corroyer 80190 Nesle,80585_0520_00002,G,2 RUE FELIX CORROYER,
268000361,00017,26800036100017,O,1983-03-01,22,2019,,2021-10-27T08:13:20,true,4,,2,,RUE,DU FAUBOURG SAINT MARCOULT,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.914432,49.758195,0.95,housenumber,2 Rue du Faubourg Saint-Marcoult 80190 Nesle,80585_0420_00002,G,2 RUE DU FAUBOURG SAINT MARCOULT,
268000361,00025,26800036100025,O,2002-12-25,,,,2008-01-04T19:03:52,false,2,,2,,RUE,DU FAUBOURG SAINT MARCOULT,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.914432,49.758195,0.95,housenumber,2 Rue du Faubourg Saint-Marcoult 80190 Nesle,80585_0420_00002,G,2 RUE DU FAUBOURG SAINT MARCOULT,
268000619,00018,26800061900018,O,1983-03-01,NN,,,2010-06-26T03:16:21,true,3,,,,,,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268006160,00017,26800616000017,O,1983-03-01,01,2019,,2021-10-27T08:13:20,true,4,,,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.90912,49.75783,0.87,street,Place du Général Leclerc 80190 Nesle,80585_0660,G,PLACE DU GENERAL LECLERC,
278001318,00015,27800131800015,O,,,,,,true,1,,,,,MAIRIE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.918801,49.760495,0.53,street,Rue Marie Curie 80190 Nesle,80585_0850,G,RUE MARIE CURIE,
298004094,00017,29800409400017,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,,23,,RUE,SAINT NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.907223,49.758789,0.95,housenumber,23 Rue Saint Nicolas 80190 Nesle,80585_1180_00023,G,23 RUE SAINT NICOLAS,
298005109,00012,29800510900012,O,1984-12-27,NN,,,2015-10-22T11:35:38,true,4,MAIRIE,,,PL,HECTOR LAMOTTE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,42.99Z,NAFRev2,N,2.910399,49.757243,0.85,street,Place Hector Lamotte 80190 Nesle,80585_0725,G,PLACE HECTOR LAMOTTE,
300044443,00087,30004444300087,O,1992-04-06,NN,,,2006-12-15T00:14:53,false,3,,1,,AV,MARECHAL FOCH,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,02.0D,NAF1993,N,2.908647,49.760338,0.44,housenumber,1 Avenue Foch 80190 Nesle,80585_0540_00001,G,1 AVENUE FOCH,
300473592,00016,30047359200016,O,1974-01-01,NN,,,,false,4,,44,,RTE,CHAULNES,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,63.1E,NAF1993,O,2.904141,49.761523,0.6,street,Rue de Chaulnes 80190 Nesle,80585_0671,G,RUE DE CHAULNES,
300482205,00030,30048220500030,O,1900-01-01,NN,,,2010-01-22T19:53:05,true,4,,10,,RTE,DE PERONNE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,49.41B,NAFRev2,N,2.911811,49.764244,0.85,housenumber,10 Route de Peronne 80190 Nesle,80585_0935_00010,G,10 ROUTE DE PERONNE,
301455283,00012,30145528300012,O,,,,,,true,1,,1,,RUE,ST NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.908409,49.758285,0.85,housenumber,1 Rue Saint Nicolas 80190 Nesle,80585_1180_00001,G,1 RUE SAINT NICOLAS,
301686689,00029,30168668900029,O,,NN,,,,true,1,,15,,RUE,ST NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,87.04,NAP,N,2.907639,49.758405,0.85,housenumber,15 Rue Saint Nicolas 80190 Nesle,80585_1180_00015,G,15 RUE SAINT NICOLAS,
301834388,00011,30183438800011,O,,NN,,,,true,1,,14,,RUE,DES POISSONNIERS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,2.909544,49.755692,0.96,housenumber,14 Rue des Poissonniers 80190 Nesle,80585_0960_00014,G,14 RUE DES POISSONNIERS,
301979597,00012,30197959700012,O,,NN,,,,true,1,,2,,RUE,MESLIER,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.73,NAP,N,2.910132,49.756826,0.95,housenumber,2 Rue Meslier 80190 Nesle,80585_0860_00002,G,2 RUE MESLIER,
302094073,00012,30209407300012,O,,,,,,true,1,,13,,RUE,GAMBETTA,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.911098,49.756746,0.95,housenumber,13 Rue Gambetta 80190 Nesle,80585_0600_00013,G,13 RUE GAMBETTA,
302588066,00159,30258806600159,O,1987-04-28,,,,2006-11-25T09:14:55,false,4,,23,,RUE,GAMBETTA,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,66.0E,NAF1993,N,2.91148,49.756458,0.95,housenumber,23 Rue Gambetta 80190 Nesle,80585_0600_00023,G,23 RUE GAMBETTA,
303040430,00017,30304043000017,O,1900-01-01,,,,2007-01-18T09:11:02,true,2,,,,LD,MONSEIGNEUR HARVANT,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303375992,00029,30337599200029,O,,,,,,true,1,,25,,RUE,DES POISSONNIERS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.50,NAP,N,2.908367,49.756217,0.96,housenumber,25 Rue des Poissonniers 80190 Nesle,80585_0960_00025,G,25 RUE DES POISSONNIERS,
303557243,00035,30355724300035,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,4,,1,,AV,FOCH,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,2.908647,49.760338,0.76,housenumber,1 Avenue Foch 80190 Nesle,80585_0540_00001,G,1 AVENUE FOCH,
303902191,00012,30390219100012,O,,NN,,,,true,1,,4,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.3A,NAF1993,O,2.909839,49.757684,0.88,housenumber,4 Place du Général Leclerc 80190 Nesle,80585_0660_00004,G,4 PLACE DU GENERAL LECLERC,
304452949,00049,30445294900049,O,2007-01-01,NN,,,2012-03-26T14:48:13,false,3,,16,,RUE,DE LA VIERGE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,63.11Z,NAFRev2,O,2.912343,49.756609,0.95,housenumber,16 Rue de la Vierge 80190 Nesle,80585_1300_00016,G,16 RUE DE LA VIERGE,
305118192,00015,30511819200015,O,1964-01-01,NN,,,,true,1,,26,,PL,GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,2.908288,49.758417,0.87,housenumber,26 Place du Général Leclerc 80190 Nesle,80585_0660_00026,G,26 PLACE DU GENERAL LECLERC,
305480154,00023,30548015400023,O,,,,,,true,1,,10,,RUE,DU GAL DE GAULLE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,24.09,NAP,N,2.919284,49.76207,0.67,housenumber,10 Rue Charles de Gaulle 80190 Nesle,80585_0225_00010,G,10 RUE CHARLES DE GAULLE,
305580227,00034,30558022700034,O,1992-09-01,NN,,,,true,1,,,,,,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
305773384,00014,30577338400014,O,,NN,,,,true,1,,,,,,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,81.21,NAP,N,,,0,,,,,,
305780538,00016,30578053800016,O,,NN,,,,true,1,,,,LD,BISPONT,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,6.9746084,48.8076298,0.77,poi,Rue de Bisping (Pont) Saint-Jean-de-Bassel,https://osm.org/way/288650687,G,,
305871592,00013,30587159200013,O,,,,,,true,1,,,,RUE,SAINT NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.907704,49.758602,0.95,street,Rue Saint Nicolas 80190 Nesle,80585_1180,G,RUE SAINT NICOLAS,
305880023,00018,30588002300018,O,,,,,,true,1,,,,RUE,DU FAUBOURG SAINT JACQUES,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,2.913148,49.752596,0.96,street,Rue du Faubourg Saint Jacques 80190 Nesle,80585_0400,G,RUE DU FAUBOURG SAINT JACQUES,
305880528,00016,30588052800016,O,,NN,,,,true,1,,2,,AV,DU MARECHAL FOCH,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,65.06,NAP,N,2.908859,49.760333,0.41,housenumber,2 Avenue Foch 80190 Nesle,80585_0540_00002,G,2 AVENUE FOCH,
305972564,00010,30597256400010,O,,,,,,true,1,,1,,RUE,DU FAUBOURG ST MARCOULT,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,55.60,NAP,N,2.913071,49.757237,0.89,housenumber,1 Rue du Faubourg Saint-Marcoult 80190 Nesle,80585_0420_00001,G,1 RUE DU FAUBOURG SAINT MARCOULT,
305973109,00013,30597310900013,O,,,,,,true,1,,,,,,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305973455,00010,30597345500010,O,,NN,,,,true,1,,16,,RUE,SAINT NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.907715,49.758651,0.95,housenumber,16 Rue Saint Nicolas 80190 Nesle,80585_1180_00016,G,16 RUE SAINT NICOLAS,
305974339,00015,30597433900015,O,,,,,,true,1,,23,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.909062,49.757867,0.88,housenumber,23 Place du Général Leclerc 80190 Nesle,80585_0660_00023,G,23 PLACE DU GENERAL LECLERC,
306071093,00042,30607109300042,O,1988-11-03,NN,,,2008-11-07T00:21:50,true,4,,17,,BD,DES REMPARTS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,90.0B,NAFRev1,O,2.90989,49.758601,0.85,housenumber,17 Boulevard des Remparts 80190 Nesle,80585_0980_00017,G,17 BOULEVARD DES REMPARTS,
306071994,00017,30607199400017,O,,,,,,true,1,,7,,RUE,SAINT NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.908014,49.758434,0.95,housenumber,7 Rue Saint Nicolas 80190 Nesle,80585_1180_00007,G,7 RUE SAINT NICOLAS,
306072729,00016,30607272900016,O,,,,,,true,1,,5,,PL,GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,2.909794,49.757313,0.86,housenumber,5 Place du Général Leclerc 80190 Nesle,80585_0660_00005,G,5 PLACE DU GENERAL LECLERC,
306072828,00016,30607282800016,O,,NN,,,,true,1,,,,RUE,SAINTE MARIE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.904821,49.760811,0.94,street,Rue Sainte Marie Namuroy 80190 Nesle,80585_1220,G,RUE SAINTE MARIE NAMUROY,
306074600,00017,30607460000017,O,,,,,,true,1,,,,,,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
306171026,00017,30617102600017,O,,NN,,,,true,1,,32,,RUE,DE LA VIERGE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2J,NAF1993,N,2.913023,49.75694,0.95,housenumber,32 Rue de la Vierge 80190 Nesle,80585_1300_00032,G,32 RUE DE LA VIERGE,
306171091,00029,30617109100029,O,1987-07-01,NN,,,2008-01-04T19:40:25,true,3,,10,,PL,DU GAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.909497,49.75789,0.78,housenumber,10 Place du Général Leclerc 80190 Nesle,80585_0660_00010,G,10 PLACE DU GENERAL LECLERC,
306171141,00014,30617114100014,O,,,,,,true,1,,30,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.50,NAP,N,2.90912,49.75783,0.77,street,Place du Général Leclerc 80190 Nesle,80585_0660,G,PLACE DU GENERAL LECLERC,
306270448,00013,30627044800013,O,,,,,,true,1,,9,,RUE,DE MESNIL,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.912917,49.764588,0.78,housenumber,9 Route de Mesnil 80190 Nesle,80585_0700_00009,G,9 ROUTE DE MESNIL,
306271453,00012,30627145300012,O,,NN,,,,true,1,,8,,RUE,DE LA VIERGE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,64.11,NAP,N,2.911744,49.756357,0.95,housenumber,8 Rue de la Vierge 80190 Nesle,80585_1300_00008,G,8 RUE DE LA VIERGE,
306271461,00015,30627146100015,O,,,,,,true,1,,1,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.909951,49.757243,0.88,housenumber,1 Place du Général Leclerc 80190 Nesle,80585_0660_00001,G,1 PLACE DU GENERAL LECLERC,
306271495,00013,30627149500013,O,,NN,,,,true,1,,24,,RUE,CORROYER,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,2.909805,49.756313,0.89,housenumber,24 Rue Félix Corroyer 80190 Nesle,80585_0520_00024,G,24 RUE FELIX CORROYER,
306371279,00010,30637127900010,O,,,,,,true,1,,6,,RUE,GAMBETTA,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,52.4C,NAF1993,N,2.910634,49.756861,0.95,housenumber,6 Rue Gambetta 80190 Nesle,80585_0600_00006,G,6 RUE GAMBETTA,
306427964,00011,30642796400011,O,1900-01-01,NN,,,2008-01-04T19:41:50,true,3,,,,,MAIRIE DE NESLE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.908853,49.757309,0.64,street,Rue de la Monnaie 80190 Nesle,80585_0880,G,RUE DE LA MONNAIE,
306427972,00014,30642797200014,O,1900-01-01,NN,,,2008-01-04T19:41:50,true,3,,,,,MAIRIE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.918801,49.760495,0.53,street,Rue Marie Curie 80190 Nesle,80585_0850,G,RUE MARIE CURIE,
306470527,00012,30647052700012,O,,,,,,true,1,,21,,FG,SAINT NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.908115,49.759849,0.81,housenumber,21 Rue du Faubourg Saint Nicolas 80190 Nesle,80585_0440_00021,G,21 RUE DU FAUBOURG SAINT NICOLAS,
306470691,00024,30647069100024,O,1984-01-01,NN,,9602AA,2019-01-21T19:34:03,true,5,,1,,PL,HECTOR LAMOTTE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2019-01-07,A,LEMAIRE,,,,96.02A,NAFRev2,N,2.910447,49.75743,0.86,housenumber,1 Place Hector Lamotte 80190 Nesle,80585_0725_00001,G,1 PLACE HECTOR LAMOTTE,
306471061,00011,30647106100011,O,,NN,,,,true,1,,19,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.909101,49.757629,0.88,housenumber,19 Place du Général Leclerc 80190 Nesle,80585_0660_00019,G,19 PLACE DU GENERAL LECLERC,
306571373,00019,30657137300019,O,,,,,,true,1,,1,,RUE,GAMBETTA,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.910568,49.757053,0.95,housenumber,1 Rue Gambetta 80190 Nesle,80585_0600_00001,G,1 RUE GAMBETTA,
306670605,00014,30667060500014,O,,NN,,,,true,1,,18,,RUE,GAMBETTA,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,64.12,NAP,N,2.910811,49.75647,0.95,housenumber,18 Rue Gambetta 80190 Nesle,80585_0600_00018,G,18 RUE GAMBETTA,
306670696,00013,30667069600013,O,,NN,,,,true,1,,6,,RUE,SAINT NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.23,NAP,N,2.908104,49.758488,0.95,housenumber,6 Rue Saint Nicolas 80190 Nesle,80585_1180_00006,G,6 RUE SAINT NICOLAS,
306670985,00010,30667098500010,O,,,,,,true,1,,11,,RUE,DU FAUBOURG SAINT LEONARD,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.904828,49.75624,0.96,housenumber,11 Rue du Faubourg Saint Leonard 80190 Nesle,80585_0480_00011,G,11 RUE DU FAUBOURG SAINT LEONARD,
306671264,00019,30667126400019,O,,,,,,true,1,,25,,PL,DU GENERAL LECLERC,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.908981,49.757943,0.88,housenumber,25 Place du Général Leclerc 80190 Nesle,80585_0660_00025,G,25 PLACE DU GENERAL LECLERC,
306770199,00017,30677019900017,O,1967-01-01,NN,,,,true,1,,25,,RUE,SAINT JACQUES,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,2.912744,49.753112,0.9,housenumber,25 Rue du Faubourg Saint Jacques 80190 Nesle,80585_0400_00025,G,25 RUE DU FAUBOURG SAINT JACQUES,
306770405,00018,30677040500018,O,,NN,,,,true,1,,9,,FG,SAINT MARCOULT,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,2.913288,49.757475,0.81,housenumber,9 Rue du Faubourg Saint-Marcoult 80190 Nesle,80585_0420_00009,G,9 RUE DU FAUBOURG SAINT MARCOULT,
306780149,00010,30678014900010,O,1967-01-01,NN,,,2009-06-27T03:46:08,true,6,,,,,ZONE INDUSTRIELLE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,15.12Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306870205,00011,30687020500011,O,,NN,,,,true,1,,,,RTE,DE PERONNE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1977-10-21,F,,,,,67.07,NAP,N,2.91185,49.763979,0.83,street,Route de Peronne 80190 Nesle,80585_0935,G,ROUTE DE PERONNE,
306870379,00014,30687037900014,O,1964-01-01,NN,,,,true,1,,10,,RUE,SAINT NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,O,2.907958,49.758536,0.95,housenumber,10 Rue Saint Nicolas 80190 Nesle,80585_1180_00010,G,10 RUE SAINT NICOLAS,
306870718,00013,30687071800013,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.904534,49.755265,0.95,street,Rue de la Fontaine 80190 Nesle,80585_0560,G,RUE DE LA FONTAINE,
306870809,00010,30687080900010,O,,NN,,,,true,1,,8,,RUE,DE LA MONNAIE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,2.908765,49.757249,0.95,housenumber,8 Rue de la Monnaie 80190 Nesle,80585_0880_00008,G,8 RUE DE LA MONNAIE,
306870981,00017,30687098100017,O,,NN,,,,true,1,,3,,RUE,CARNOT,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,2.911258,49.76329,0.73,housenumber,3 Avenue Carnot 80190 Nesle,80585_0140_00003,G,3 AVENUE CARNOT,
306880071,00049,30688007100049,O,1989-08-09,NN,,,2009-06-27T03:46:20,false,4,ZONE INDUSTRIELLE,,,RTE,DE MESNIL,80190,NESLE,,BP 41,80585,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,2.912933,49.764559,0.82,street,Route de Mesnil 80190 Nesle,80585_0700,G,ROUTE DE MESNIL,
306970161,00023,30697016100023,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306970484,00029,30697048400029,O,,NN,,,,true,1,,22,,RUE,SAINT-NICOLAS,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,55.40,NAP,N,2.907429,49.758809,0.95,housenumber,22 Rue Saint Nicolas 80190 Nesle,80585_1180_00022,G,22 RUE SAINT NICOLAS,
306970690,00013,30697069000013,O,,,,,,true,1,,3,,RUE,SAINT LEONARD,80190,NESLE,,,80585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.905234,49.756381,0.9,housenumber,3 Rue du Faubourg Saint Leonard 80190 Nesle,80585_0480_00003,G,3 RUE DU FAUBOURG SAINT LEONARD,