siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069409308,00017,06940930800017,O,,,,,2019-01-11T14:28:02,true,1,,,,LD,LES MEUNIERES,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.851159,45.2900846,0.89,poi.platform,Les Meunières (Plateforme) Saint-Pancrasse,https://osm.org/way/247089894,G,,
302832662,00019,30283266200019,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,55.71,NAP,N,,,0,,,,,,
303971881,00014,30397188100014,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
312552532,00037,31255253200037,O,1987-04-22,NN,,,2019-01-11T14:28:02,true,1,,,,,LES MEUNIERES,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,5.851159,45.2900846,0.89,poi.platform,Les Meunières (Plateforme) Saint-Pancrasse,https://osm.org/way/247089894,G,,
318190592,00036,31819059200036,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
321145500,00021,32114550000021,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,LE TOURNOUD,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.9359164,45.3600825,0.89,poi.stone,Pierre Tournoud Le Touvet,https://osm.org/node/2329512415,G,,
327042230,00018,32704223000018,O,,,,,2019-01-11T14:28:02,true,1,,,,,,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327064689,00018,32706468900018,O,,,,,2019-01-11T14:28:02,true,1,,,,,,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
333055309,00020,33305530900020,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,LE BAURE,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,5.843163,45.287846,0.94,street,Le Baure 38660 Plateau-des-Petites-Roches,38395_0cg617,G,LE BAURE,
337681563,00017,33768156300017,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
343064648,00011,34306464800011,O,1900-01-01,NN,,,2019-04-08T10:15:34,false,3,,,,,LA REINA,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
353008295,00019,35300829500019,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,LA REINA,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
353513096,00019,35351309600019,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,LES MEUNIERES,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,74.7Z,NAF1993,N,5.851159,45.2900846,0.89,poi.platform,Les Meunières (Plateforme) Saint-Pancrasse,https://osm.org/way/247089894,G,,
378661094,00011,37866109400011,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
381024744,00017,38102474400017,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384582862,00015,38458286200015,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,LES MEUNIERES,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,60.2E,NAF1993,N,5.851159,45.2900846,0.89,poi.platform,Les Meunières (Plateforme) Saint-Pancrasse,https://osm.org/way/247089894,G,,
395373640,00014,39537364000014,O,1994-05-01,NN,,,2019-01-11T14:28:02,true,1,,,,LD,LA BAURE,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397971656,00020,39797165600020,O,,,,,2019-01-11T14:28:02,true,1,,,,,LE BOURG,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,74.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400380721,00011,40038072100011,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401245261,00011,40124526100011,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,LE BOURG,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,36.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402144190,00012,40214419000012,O,1995-07-01,,,,2019-01-24T10:54:51,false,3,,,,,LES MEUNIERES,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,5.851159,45.2900846,0.89,poi.platform,Les Meunières (Plateforme) Saint-Pancrasse,https://osm.org/way/247089894,G,,
402347678,00011,40234767800011,O,1900-01-01,NN,,,2019-01-11T14:28:02,false,3,,,,,LES MEUNIERES,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1E,NAF1993,N,5.851159,45.2900846,0.89,poi.platform,Les Meunières (Plateforme) Saint-Pancrasse,https://osm.org/way/247089894,G,,
413987322,00018,41398732200018,O,1997-04-01,NN,,,2019-01-11T14:28:02,true,1,,,,LD,LA BAURE,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
434049615,00017,43404961500017,O,2000-12-01,NN,,,2019-01-11T14:28:02,true,1,,,,,LES MEUNIERES,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,5.851159,45.2900846,0.89,poi.platform,Les Meunières (Plateforme) Saint-Pancrasse,https://osm.org/way/247089894,G,,
444274922,00012,44427492200012,O,2002-04-01,,,,2019-01-11T14:28:02,true,1,,,,,LE BOURG,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779528819,00039,77952881900039,O,,NN,,,2019-01-11T14:28:02,true,1,,,,,LES MEUNIERES,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,54.07,NAP,N,5.851159,45.2900846,0.89,poi.platform,Les Meunières (Plateforme) Saint-Pancrasse,https://osm.org/way/247089894,G,,
971504709,00025,97150470900025,O,,,,,2019-01-11T14:28:02,true,1,,,,LD,LES GAILLONS,38660,SAINT PANCRASSE,,,38435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,5.9940484,45.466095,0.89,poi.platform,Les Gaillons (Plateforme) Chapareillan,https://osm.org/way/293471465,G,,
