id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909609,2023-02-10,000001,Vente,3500,,,PLANCHE LA PRENELLE,B342,70000,70390,Noroy-le-Bourg,70,,,70390000ZS0020,,,,,,,,,,,,,0,,,,,L,landes,,,11780,6.279037,47.616219
2023-909609,2023-02-10,000001,Vente,3500,,,PLANCHE LA PRENELLE,B342,70000,70390,Noroy-le-Bourg,70,,,70390000ZS0024,,,,,,,,,,,,,0,,,,,L,landes,,,4370,6.279601,47.615778
2023-911628,2023-06-08,000001,Vente,143000,,,FAUBOURG DE COUR,B244,70000,70390,Noroy-le-Bourg,70,,,70390000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,1557,6.30707,47.613156
2023-911628,2023-06-08,000001,Vente,143000,,,VILLAGE,B449,70000,70390,Noroy-le-Bourg,70,,,70390000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.306779,47.613461
2023-911628,2023-06-08,000001,Vente,143000,,,VILLAGE,B449,70000,70390,Noroy-le-Bourg,70,,,70390000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.306786,47.613431
2023-911628,2023-06-08,000001,Vente,143000,34,,GR GDE RUE,0025,70000,70390,Noroy-le-Bourg,70,,,70390000AC0292,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,168,6.307017,47.613318
2023-912786,2023-08-04,000001,Vente,115000,,,FAUBOURG DE COUR,B244,70000,70390,Noroy-le-Bourg,70,,,70390000AC0232,,,,,,,,,,,,,0,,,,,J,jardins,,,475,6.307495,47.612989
2023-912786,2023-08-04,000001,Vente,115000,38,,GR GDE RUE,0025,70000,70390,Noroy-le-Bourg,70,,,70390000AC0233,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,475,6.307695,47.612907
2023-913823,2023-10-24,000001,Vente,150000,,,PETIT BREUIL,B325,70000,70390,Noroy-le-Bourg,70,,,70390000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,813,6.302486,47.617432
2023-913823,2023-10-24,000001,Vente,150000,3,,RUE DU FAUBOURG DE VAUDEMOUGE,0022,70000,70390,Noroy-le-Bourg,70,,,70390000AB0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,695,6.302552,47.617274
2023-913823,2023-10-24,000001,Vente,150000,3,,RUE DU FAUBOURG DE VAUDEMOUGE,0022,70000,70390,Noroy-le-Bourg,70,,,70390000AB0036,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1742,6.302552,47.617274
2023-914256,2023-11-29,000001,Vente,6000,,,LE GRAND CHAMPONNEAU,B267,70000,70390,Noroy-le-Bourg,70,,,70390000ZA0041,,,,,,,,,,,,,0,,,,,L,landes,,,4000,6.288831,47.622123
2023-914256,2023-11-29,000001,Vente,6000,,,LE GRAND CHAMPONNEAU,B267,70000,70390,Noroy-le-Bourg,70,,,70390000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,7550,6.288219,47.62274
2023-914256,2023-11-29,000001,Vente,6000,,,LE GRAND CHAMPONNEAU,B267,70000,70390,Noroy-le-Bourg,70,,,70390000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,4840,6.288219,47.62274
2023-914256,2023-11-29,000001,Vente,6000,,,LE GRAND CHAMPONNEAU,B267,70000,70390,Noroy-le-Bourg,70,,,70390000ZA0042,,,,,,,,,,,,,0,,,,,L,landes,,,5490,6.288219,47.62274
2023-914256,2023-11-29,000001,Vente,6000,,,LE GRAND CHAMPONNEAU,B267,70000,70390,Noroy-le-Bourg,70,,,70390000ZA0087,,,,,,,,,,,,,0,,,,,L,landes,,,1600,6.289117,47.622466
2023-914256,2023-11-29,000001,Vente,6000,,,LE GRAND CHAMPONNEAU,B267,70000,70390,Noroy-le-Bourg,70,,,70390000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,3200,6.289117,47.622466
