siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505066,00013,21550506600013,O,1983-03-01,01,2019,,2021-10-27T08:08:57,true,3,,10,,,GRANDE RUE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.400919,48.956833,0.93,housenumber,10 Grande Rue 55260 Thillombois,55506_0004_00010,G,10 GRANDE RUE,
215505066,00021,21550506600021,O,1994-01-01,NN,,,2008-01-04T18:36:35,false,3,MAIRIE,10,,,GRANDE RUE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.400919,48.956833,0.93,housenumber,10 Grande Rue 55260 Thillombois,55506_0004_00010,G,10 GRANDE RUE,
215505066,00039,21550506600039,O,1999-01-01,NN,,,2016-01-12T00:10:30,false,3,,10,,,GRANDE RUE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.400919,48.956833,0.93,housenumber,10 Grande Rue 55260 Thillombois,55506_0004_00010,G,10 GRANDE RUE,
217803626,00027,21780362600027,O,1983-03-16,NN,,,2008-01-04T18:42:37,false,3,,,,,,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE VACANCES MANTES VILLE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
265502336,00018,26550233600018,O,1992-01-01,NN,,,2010-06-26T03:12:07,true,3,,,,,MAIRIE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265508010,00013,26550801000013,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,,,,,MAIRIE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504278,00017,29550427800017,O,1981-04-28,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,10,,,GRANDE RUE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.400919,48.956833,0.93,housenumber,10 Grande Rue 55260 Thillombois,55506_0004_00010,G,10 GRANDE RUE,
344004775,00047,34400477500047,O,2011-05-01,,,,2012-11-09T00:37:33,false,3,,2,,RUE,DU CHATEAU,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,55.20Z,NAFRev2,N,5.399423,48.957081,0.93,housenumber,2 Rue du Chateau 55260 Thillombois,55506_0001_00002,G,2 RUE DU CHATEAU,
349517920,00014,34951792000014,O,,NN,,,2006-11-25T11:02:08,true,1,,,,RUE,PRINCIPALE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351576301,00011,35157630100011,O,1989-07-01,00,2020,,2022-08-29T09:02:05,true,4,,4,,,GRANDE RUE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.400919,48.956833,0.93,housenumber,4 Grande Rue 55260 Thillombois,55506_0004_00004,G,4 GRANDE RUE,
351745898,00012,35174589800012,O,,,,,,true,1,,,,,,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,67.08,NAP,N,,,0,,,,,,
352002539,00026,35200253900026,O,2010-01-01,,,,2021-02-23T11:04:31,true,1,,4,,,GRANDE RUE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,5.400919,48.956833,0.93,housenumber,4 Grande Rue 55260 Thillombois,55506_0004_00004,G,4 GRANDE RUE,
379389596,00014,37938959600014,O,1990-09-18,NN,,,2008-01-04T21:28:43,true,3,,,,,LES ECURIES DU CHATEAU,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.399145,48.956819,0.4,street,Rue du Chateau 55260 Thillombois,55506_0001,G,RUE DU CHATEAU,
382180388,00011,38218038800011,O,1991-03-15,,,,2006-11-25T11:36:48,true,4,,,,,LES ECURIES DU CHATEAU,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.399145,48.956819,0.4,street,Rue du Chateau 55260 Thillombois,55506_0001,G,RUE DU CHATEAU,
388204364,00029,38820436400029,O,,NN,,,,true,1,,,,RUE,GUYOT,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.3B,NAF1993,N,5.399614,48.957158,0.44,street,Rue du Guiot 55260 Thillombois,55506_0005,G,RUE DU GUIOT,
411370018,00011,41137001800011,O,1984-12-31,NN,,,2021-02-23T11:33:37,true,3,,14,,RUE,PRINCIPALE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413000282,00041,41300028200041,O,2007-12-20,,,,2008-02-22T08:37:45,true,1,,6,,,GRANDE RUE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2007-12-20,A,LE VAUSSART,,,,02.10Z,NAFRev2,N,5.400137,48.956443,0.93,housenumber,6 Grande Rue 55260 Thillombois,55506_0004_00006,G,6 GRANDE RUE,
510736531,00011,51073653100011,O,2009-03-01,,,,2022-04-08T08:47:39,false,2,,2,,RUE,DU CHATEAU,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,55.20Z,NAFRev2,N,5.399423,48.957081,0.93,housenumber,2 Rue du Chateau 55260 Thillombois,55506_0001_00002,G,2 RUE DU CHATEAU,
802974733,00015,80297473300015,O,2014-07-01,,,,2014-06-19T08:06:36,true,1,,14,,,GRANDE RUE,55260,THILLOMBOIS,,,55506,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,5.402415,48.957521,0.93,housenumber,14 Grande Rue 55260 Thillombois,55506_0004_00014,G,14 GRANDE RUE,
