siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200285,00011,21820028500011,O,1983-03-01,03,2021,,2023-12-14T09:42:12,true,4,,110,,RUE,DES ECOLES,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.291175,43.851796,0.94,housenumber,110 Rue des Ecoles 82170 Canals,82028_0045_00110,G,110 RUE DES ECOLES,
218200285,00029,21820028500029,O,1983-12-21,02,2021,,2023-11-30T10:18:44,false,3,,,,,CANALS GRISOLLES,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.290883,43.852977,0.55,street,Rue des Guillermounes 82170 Canals,82028_0070,G,RUE DES GUILLERMOUNES,
218200285,00037,21820028500037,O,1997-01-01,NN,,,2016-09-06T13:44:22,false,4,MAIRIE,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268201449,00017,26820144900017,O,1984-11-20,NN,,,2016-07-23T12:09:10,true,4,,,,,MAIRIE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205184,00016,26820518400016,O,1984-11-20,NN,,,2010-06-26T03:16:57,true,3,,,,,MAIRIE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301289708,00010,30128970800010,O,,,,,,true,1,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,67.01,NAP,N,,,0,,,,,,
304820863,00039,30482086300039,O,,NN,,,,true,1,,,,,GDE RUE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,1.29207,43.852646,0.46,street,Grand Rue 82170 Canals,82028_0065,G,GRAND RUE,
308985456,00026,30898545600026,O,2012-02-21,,,,2018-10-10T03:54:50,true,1,,583,,CHE,DE SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,56.10A,NAFRev2,N,1.311265,43.85953,0.69,housenumber,583 Chemin Sirech 82170 Canals,82028_0110_00583,G,583 CHEMIN SIRECH,
309734390,00029,30973439000029,O,,NN,,,,true,1,,,,,LE CLOS FLEURI,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.11,NAP,N,6.379506,43.1420746,0.9,poi.hotel,Le Clos Fleuri (Hôtel) Le Lavandou,https://osm.org/node/5477591799,G,,
312603293,00019,31260329300019,O,1978-01-01,NN,,,,true,1,,,,RTE,DE FABAS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,1.300334,43.854634,0.81,street,Route de Fabas 82170 Canals,82028_0050,G,ROUTE DE FABAS,
313253403,00015,31325340300015,O,,NN,,,,true,1,,,,CHE,SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.50,NAP,N,1.309166,43.858429,0.78,street,Chemin Sirech 82170 Canals,82028_0110,G,CHEMIN SIRECH,
313551905,00034,31355190500034,O,2008-07-01,01,2021,,2023-11-30T10:21:03,true,2,,400,,,GRAND RUE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,1.292039,43.852495,0.95,housenumber,400 Grand Rue 82170 Canals,82028_0065_00400,G,400 GRAND RUE,
315029884,00048,31502988400048,O,1994-06-01,NN,,,,false,4,,,,,CANALS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,60.2M,NAF1993,O,1.29838,43.855041,0.93,municipality,Canals,82028,G,CANALS,
315098889,00035,31509888900035,O,1900-01-01,NN,,,2011-04-28T00:15:25,false,4,,,,CHE,RURAL,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,1.290305,43.848968,0.38,street,Chemin Randal 82170 Canals,82028_0095,G,CHEMIN RANDAL,
315715813,00020,31571581300020,O,,NN,,,,true,1,,,,RTE,DE FABAS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.73,NAP,N,1.300334,43.854634,0.81,street,Route de Fabas 82170 Canals,82028_0050,G,ROUTE DE FABAS,
320879125,00013,32087912500013,O,1900-01-01,NN,,,2017-01-23T15:01:39,true,2,,,,LD,CAMP DE COURNES,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1981-12-25,A,,,,,68.20B,NAFRev2,N,1.292029,43.855695,0.94,locality,Camp de Cournes 82170 Canals,82028_B009,G,CAMP DE COURNES,
322742248,00014,32274224800014,O,,NN,,,,true,1,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
322787193,00042,32278719300042,O,2013-01-02,,,,2019-01-09T04:48:21,true,3,,1697,,,RD 820,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,47.89Z,NAFRev2,N,1.294569,43.863,0.7,housenumber,1697 Route Departementale 820 82170 Canals,82028_c8afiz_01697,G,1697 ROUTE DEPARTEMENTALE 820,
324694033,00022,32469403300022,O,1900-01-01,NN,,,2012-07-30T14:08:31,false,3,,,,,AS PRATS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
324979236,00019,32497923600019,O,,,,,,true,1,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,55.60,NAP,N,,,0,,,,,,
325145654,00019,32514565400019,O,,,,,,true,1,,,,,LE CLOS FLEURI,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.379506,43.1420746,0.9,poi.hotel,Le Clos Fleuri (Hôtel) Le Lavandou,https://osm.org/node/5477591799,G,,
325393577,00011,32539357700011,O,,NN,,,,true,1,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
325662278,00010,32566227800010,O,1982-10-26,NN,,9602AA,2016-04-26T02:47:27,true,5,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
327679999,00059,32767999900059,O,2012-01-23,,,,2014-08-22T03:40:39,true,2,,135,,CHE,DE MESSAUT,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,46.90Z,NAFRev2,N,1.290651,43.85464,0.76,housenumber,135 Chemin de Messault 82170 Canals,82028_0085_00135,G,135 CHEMIN DE MESSAULT,
328032966,00025,32803296600025,O,,NN,,,,true,1,,,,,Z A,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3N,NAF1993,O,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
329322283,00022,32932228300022,O,,NN,,,,true,1,,,,LD,SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,67.2Z,NAF1993,N,1.309166,43.858429,0.93,street,Chemin Sirech 82170 Canals,82028_0110,G,CHEMIN SIRECH,
332169903,00017,33216990300017,O,,NN,,,,true,1,,,,,VILLELONGUE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.284815,43.850087,0.92,street,Chemin de Villelongue 82170 Canals,82028_0115,G,CHEMIN DE VILLELONGUE,
332287465,00014,33228746500014,O,,NN,,,,true,1,,5,,RUE,DES GUILLERMOUS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,1.290883,43.852977,0.78,street,Rue des Guillermounes 82170 Canals,82028_0070,G,RUE DES GUILLERMOUNES,
334320009,00031,33432000900031,O,1999-10-02,NN,,,2016-01-31T04:15:08,true,2,,1009,,CHE,GABIAT,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,1.305059,43.853927,0.83,housenumber,1009 Chemin Gabiat 82170 Canals,82028_0060_01009,G,1009 CHEMIN GABIAT,
335042396,00010,33504239600010,O,1986-02-11,NN,,,2012-12-30T04:53:50,true,3,,583,,CHE,DE SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.311265,43.85953,0.69,housenumber,583 Chemin Sirech 82170 Canals,82028_0110_00583,G,583 CHEMIN SIRECH,
335063087,00027,33506308700027,O,1991-04-15,NN,,,2012-12-30T04:53:50,true,3,,583,,CHE,DE SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.311265,43.85953,0.69,housenumber,583 Chemin Sirech 82170 Canals,82028_0110_00583,G,583 CHEMIN SIRECH,
338035330,00012,33803533000012,O,,NN,,,,true,1,,,,,LES AUZITS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,55.72,NAP,N,,,0,,,,,,
338358344,00038,33835834400038,O,2003-07-01,NN,,,2008-08-18T11:22:50,true,3,,1697,,RTE,NATIONALE 20,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,50.4Z,NAFRev1,N,1.293736,43.859937,0.38,housenumber,1697 N 20 82170 Canals,82028_0100_01697,G,1697 N 20,
339062358,00017,33906235800017,O,1986-07-01,NN,,,,true,4,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
339101354,00019,33910135400019,O,1986-10-01,NN,,,2010-06-04T15:25:35,true,7,,583,,CHE,SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,69.20Z,NAFRev2,N,1.311265,43.85953,0.83,housenumber,583 Chemin Sirech 82170 Canals,82028_0110_00583,G,583 CHEMIN SIRECH,
339403677,00026,33940367700026,O,2005-12-01,,,,2006-12-19T14:26:01,true,2,,226,,,GRAND RUE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,73.2Z,NAFRev1,N,1.292357,43.854072,0.95,housenumber,226 Grand Rue 82170 Canals,82028_0065_00226,G,226 GRAND RUE,
339525412,00013,33952541200013,O,1986-11-26,NN,,,,true,4,,,,LD,SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.6G,NAF1993,N,1.309166,43.858429,0.93,street,Chemin Sirech 82170 Canals,82028_0110,G,CHEMIN SIRECH,
340061274,00031,34006127400031,O,1992-10-01,01,2021,0162ZP,2023-11-30T10:27:24,true,5,,1073,,CHE,DE GABIAT,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.62Z,NAFRev2,O,1.305102,43.854123,0.7,housenumber,1073 Chemin Gabiat 82170 Canals,82028_0060_01073,G,1073 CHEMIN GABIAT,
340645316,00019,34064531600019,O,,NN,,,,true,1,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
340772946,00042,34077294600042,O,2017-07-01,01,2021,,2023-11-30T10:27:37,false,1,,,,LD,LA LEBRE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2017-07-01,A,SMEG NORD,,,SMEG NORD,23.99Z,NAFRev2,N,1.302133,43.861422,0.42,street,Chemin de la Lande 82170 Canals,82028_0080,G,CHEMIN DE LA LANDE,
341908051,00012,34190805100012,O,,NN,,,,true,1,,,,,LA GARENNE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
342788130,00033,34278813000033,O,1992-01-01,NN,,,,false,4,,,,LD,SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1C,NAF1993,O,1.309166,43.858429,0.93,street,Chemin Sirech 82170 Canals,82028_0110,G,CHEMIN SIRECH,
343287488,00021,34328748800021,O,2012-02-21,,,,2018-10-11T04:44:18,true,2,,583,,CHE,DE SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.311265,43.85953,0.69,housenumber,583 Chemin Sirech 82170 Canals,82028_0110_00583,G,583 CHEMIN SIRECH,
343336426,00030,34333642600030,O,1995-04-03,00,2021,,2023-11-30T10:28:31,true,5,,,,,ZA LE PARC,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,46.19B,NAFRev2,O,1.294937,43.852097,0.68,street,Zone Artisanale le Parc 82170 Canals,82028_jo8n5r,G,ZONE ARTISANALE LE PARC,
344075551,00046,34407555100046,O,2003-12-24,NN,,,2012-05-05T02:56:46,true,4,,207,,RTE,DE FABAS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.38B,NAFRev2,O,1.294651,43.853484,0.85,housenumber,207 Route de Fabas 82170 Canals,82028_0050_00207,G,207 ROUTE DE FABAS,
344338314,00026,34433831400026,O,2004-04-30,NN,,4942ZZ,2015-03-17T00:27:05,true,6,,365,,RTE,DE FABAS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,49.41A,NAFRev2,O,1.295787,43.854293,0.85,housenumber,365 Route de Fabas 82170 Canals,82028_0050_00365,G,365 ROUTE DE FABAS,
345240030,00014,34524003000014,O,1900-01-01,NN,,,2011-04-28T00:37:49,false,3,,7,,RUE,GUILLERMONS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,1.29036,43.852579,0.75,housenumber,7 Rue des Guillermounes 82170 Canals,82028_0070_00007,G,7 RUE DES GUILLERMOUNES,
347579468,00013,34757946800013,O,,NN,,,2006-11-25T10:55:03,true,1,,,,,CANALS BAS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.73,NAP,N,1.291534,43.85125,0.94,locality,Canals-bas 82170 Canals,82028_B012,G,CANALS BAS,
348218561,00028,34821856100028,O,1991-07-20,NN,,,,false,3,,,,RTE,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,70.1D,NAF1993,N,1.294523,43.863018,0.65,street,Route Departementale 820 82170 Canals,82028_c8afiz,G,ROUTE DEPARTEMENTALE 820,
348992561,00046,34899256100046,O,2000-05-01,NN,,,2014-07-08T00:52:22,true,5,,,,,ZA LE PARC,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91A,NAFRev2,O,1.294937,43.852097,0.68,street,Zone Artisanale le Parc 82170 Canals,82028_jo8n5r,G,ZONE ARTISANALE LE PARC,
350616553,00011,35061655300011,O,1989-04-17,NN,,,,true,1,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
351055561,00028,35105556100028,O,1993-07-01,NN,,,2015-05-14T03:15:43,false,5,,,,,ZA LE PARC,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,28.93Z,NAFRev2,O,1.294937,43.852097,0.68,street,Zone Artisanale le Parc 82170 Canals,82028_jo8n5r,G,ZONE ARTISANALE LE PARC,
351329065,00012,35132906500012,O,1989-06-01,NN,,,2018-10-08T15:52:11,false,4,,583,,CHE,DE SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,68.20B,NAFRev2,N,1.311265,43.85953,0.69,housenumber,583 Chemin Sirech 82170 Canals,82028_0110_00583,G,583 CHEMIN SIRECH,
351329065,00020,35132906500020,O,2018-09-15,,,,2021-02-23T11:03:56,true,1,,2083,,CHE,LALANDE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20B,NAFRev2,N,1.308845,43.867928,0.79,housenumber,2083 Chemin de la Lande 82170 Canals,82028_0080_02083,G,2083 CHEMIN DE LA LANDE,
351975941,00045,35197594100045,P,2008-01-14,NN,,,2019-04-12T07:46:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CANALS,,[ND],82028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-28,F,[ND],[ND],[ND],[ND],46.61Z,NAFRev2,O,,,0,,,,,,
352343156,00035,35234315600035,O,1996-10-01,NN,,,2013-05-18T02:14:12,false,5,,,,,VILLELONGUE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2009-03-31,A,CDA,,,,47.52B,NAFRev2,N,1.284815,43.850087,0.92,street,Chemin de Villelongue 82170 Canals,82028_0115,G,CHEMIN DE VILLELONGUE,
353171861,00019,35317186100019,O,1989-12-08,NN,,,2008-01-04T23:51:18,true,3,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353822190,00032,35382219000032,O,1900-01-01,NN,,,2011-04-28T00:43:47,false,3,,,,LD,LE BOURG,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,52.6E,NAF1993,N,1.294937,43.852097,0.31,street,Zone Artisanale le Parc 82170 Canals,82028_jo8n5r,G,ZONE ARTISANALE LE PARC,
353822190,00040,35382219000040,O,2002-07-22,NN,,,2008-11-08T00:31:40,true,4,,128,,RUE,DES ECOLES,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,43.31Z,NAFRev2,N,1.291398,43.851709,0.94,housenumber,128 Rue des Ecoles 82170 Canals,82028_0045_00128,G,128 RUE DES ECOLES,
379371495,00019,37937149500019,O,,NN,,2740ZB,2015-03-18T01:42:24,true,1,,,,,AU VILLAGE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,74.1J,NAF1993,N,1.284815,43.850087,0.35,street,Chemin de Villelongue 82170 Canals,82028_0115,G,CHEMIN DE VILLELONGUE,
379961303,00011,37996130300011,O,,NN,,,,true,1,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
380255364,00016,38025536400016,O,1990-11-06,,,,2019-07-18T03:42:46,true,3,,,,,CANALS BAS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,,,N,1.291534,43.85125,0.94,locality,Canals-bas 82170 Canals,82028_B012,G,CANALS BAS,
380619916,00014,38061991600014,O,1991-01-01,NN,,,2008-01-04T21:45:19,true,3,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380824888,00313,38082488800313,O,2011-01-01,11,2021,,2023-11-30T10:19:57,false,1,,207,,RTE,DE FABAS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.38B,NAFRev2,O,1.294651,43.853484,0.85,housenumber,207 Route de Fabas 82170 Canals,82028_0050_00207,G,207 ROUTE DE FABAS,
381164748,00034,38116474800034,O,,NN,,,2021-10-14T11:38:50,true,1,,,,,CANALS BAS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,74.1J,NAF1993,N,1.291534,43.85125,0.94,locality,Canals-bas 82170 Canals,82028_B012,G,CANALS BAS,
381902808,00017,38190280800017,O,1991-05-01,NN,,4399CZ,2016-05-22T04:14:52,true,5,,,,,LA GARENNE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,43.99C,NAFRev2,O,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
382247831,00029,38224783100029,O,2021-10-25,,,,2022-01-01T03:37:58,true,1,,1132,,CHE,BICARD,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,68.20B,NAFRev2,N,1.30683,43.859495,0.83,housenumber,1132 Chemin Bicard 82170 Canals,82028_0015_01132,G,1132 CHEMIN BICARD,
382523397,00018,38252339700018,O,1991-07-08,00,2021,4321AB,2023-11-30T10:20:41,true,5,,18,,,ROUTE DEPARTEMENTALE 813,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,O,1.289139,43.843501,0.94,housenumber,18 Route Departementale 813 82170 Canals,82028_xusexj_00018,G,18 ROUTE DEPARTEMENTALE 813,
383094901,00014,38309490100014,O,,NN,,,,true,1,,,,LD,VILLELONGUE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,45.4M,NAF1993,O,1.284815,43.850087,0.92,street,Chemin de Villelongue 82170 Canals,82028_0115,G,CHEMIN DE VILLELONGUE,
383123874,00471,38312387400471,O,2015-09-01,,,,2015-09-23T03:14:50,false,1,,,,,ZA CANALS BAS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,52.10B,NAFRev2,N,1.291534,43.85125,0.76,locality,Canals-bas 82170 Canals,82028_B012,G,CANALS BAS,
383592938,00013,38359293800013,O,1991-10-03,NN,,,2008-01-04T22:26:37,true,3,,,,LD,LA GARENNE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
383818671,00018,38381867100018,O,1991-12-04,NN,,1085ZZ,2019-06-24T13:13:15,true,4,ROUTE NATIONALE 20,,,LD,BOUCHONNE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,56.10A,NAFRev2,O,1.294841,43.858967,0.83,street,Chemin Bouchonnes 82170 Canals,82028_0020,G,CHEMIN BOUCHONNES,
384112793,00011,38411279300011,O,1992-01-01,NN,,,2008-01-04T22:34:04,true,3,,,,,SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.309166,43.858429,0.93,street,Chemin Sirech 82170 Canals,82028_0110,G,CHEMIN SIRECH,
384232518,00025,38423251800025,O,2019-07-01,,,,2021-12-16T04:02:39,true,2,,,,LD,BOUCHONNES 2020 D820,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384579512,00029,38457951200029,O,1992-05-22,,,,,true,1,,,,CHE,ETROITS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,60.2M,NAF1993,N,1.295412,43.85458,0.63,locality,Chemin Etroit 82170 Canals,82028_B015,G,CHEMIN ETROIT,
384975363,00019,38497536300019,O,1992-02-24,NN,,,2008-01-04T22:47:45,true,3,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385338595,00015,38533859500015,O,1992-05-01,NN,,7120AZ,2021-10-27T08:14:20,true,6,,,,,ZONE INDUSTRIELLE DU PARC,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,71.20A,NAFRev2,N,1.294937,43.852097,0.39,street,Zone Artisanale le Parc 82170 Canals,82028_jo8n5r,G,ZONE ARTISANALE LE PARC,
385392543,00034,38539254300034,O,2011-10-31,,,,2020-04-04T03:40:36,true,2,,,,,ZA LE PARC,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.59B,NAFRev2,N,1.294937,43.852097,0.68,street,Zone Artisanale le Parc 82170 Canals,82028_jo8n5r,G,ZONE ARTISANALE LE PARC,
389109901,00014,38910990100014,O,1992-10-21,NN,,4120BA,2015-03-17T00:38:00,true,4,LE BOURG,498,,,GRAND'RUE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,45.2B,NAFRev1,O,1.2915,43.85186,0.95,housenumber,498 Grand Rue 82170 Canals,82028_0065_00498,G,498 GRAND RUE,
389386186,00024,38938618600024,O,2003-12-01,NN,,,2017-06-15T10:37:07,true,4,,,,,ZA DU PARC,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,68.20A,NAFRev2,N,1.294937,43.852097,0.44,street,Zone Artisanale le Parc 82170 Canals,82028_jo8n5r,G,ZONE ARTISANALE LE PARC,
390089381,00029,39008938100029,O,1998-01-29,,,,2009-06-27T06:59:29,false,4,,109,,CHE,DE LA LANDE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2007-08-18,F,,,,,36.1K,NAFRev1,O,1.294285,43.857297,0.85,housenumber,109 Chemin de la Lande 82170 Canals,82028_0080_00109,G,109 CHEMIN DE LA LANDE,
390989184,00010,39098918400010,O,1900-01-01,NN,,,2011-04-28T00:55:24,false,3,,,,,CANALS BAS,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,1.291534,43.85125,0.94,locality,Canals-bas 82170 Canals,82028_B012,G,CANALS BAS,
391181955,00025,39118195500025,O,1993-10-15,NN,,,2008-01-04T23:49:44,true,3,CHEZ MR RENAUD,,,LD,SIRECH,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,1.309166,43.858429,0.93,street,Chemin Sirech 82170 Canals,82028_0110,G,CHEMIN SIRECH,
391684040,00010,39168404000010,O,1993-06-24,NN,,,2018-03-21T03:59:33,true,3,,,,,ZA LE PARC,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.294937,43.852097,0.68,street,Zone Artisanale le Parc 82170 Canals,82028_jo8n5r,G,ZONE ARTISANALE LE PARC,
392813580,00017,39281358000017,O,,NN,,,,true,1,,,,,LES GRAVES,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
392813598,00019,39281359800019,O,1977-10-01,NN,,,2018-03-30T03:44:55,true,4,,,,,LES GRAVES,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
392813598,00027,39281359800027,O,2004-01-28,NN,,,2018-03-30T03:44:56,false,4,,1155,,CHE,DE LA LANDE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.303823,43.863465,0.85,housenumber,1155 Chemin de la Lande 82170 Canals,82028_0080_01155,G,1155 CHEMIN DE LA LANDE,
392813614,00014,39281361400014,O,1973-01-01,NN,,,,true,1,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
392813630,00010,39281363000010,O,1981-01-01,NN,,,2008-01-16T05:23:25,true,3,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392813663,00011,39281366300011,O,1968-01-01,NN,,,,true,1,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392834842,00016,39283484200016,O,1990-01-01,NN,,,2008-01-05T00:09:32,true,3,,,,,TESSAUD,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.289373,43.855187,0.46,street,Chemin de Messault 82170 Canals,82028_0085,G,CHEMIN DE MESSAULT,
392921078,00029,39292107800029,O,2014-01-09,,,,2021-02-23T11:18:42,true,1,,206,,RTE,DE LA LANDE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2014-01-09,A,,,,,35.11Z,NAFRev2,N,1.295189,43.857717,0.7,housenumber,206 Chemin de la Lande 82170 Canals,82028_0080_00206,G,206 CHEMIN DE LA LANDE,
394160444,00011,39416044400011,O,,NN,,,,true,1,,,,,AU VILLAGE,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,45.2V,NAF1993,N,1.284815,43.850087,0.35,street,Chemin de Villelongue 82170 Canals,82028_0115,G,CHEMIN DE VILLELONGUE,
394203079,00030,39420307900030,O,2005-01-01,01,2021,,2023-11-30T10:24:46,false,5,ZONE ARTISANALE DU PARC,,,CHE,DE GABIAT,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,MONDIAL SPORT,46.90Z,NAFRev2,O,1.305001,43.854443,0.61,street,Chemin Gabiat 82170 Canals,82028_0060,G,CHEMIN GABIAT,
394705982,00012,39470598200012,O,,NN,,,,true,1,,,,,,82170,CANALS,,,82028,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,55.3A,NAF1993,O,,,0,,,,,,