siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804375,00010,21880437500010,O,1983-03-01,01,2021,,2023-11-30T10:18:47,true,4,,14,,RUE,DE L'EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.315591,48.27945,0.94,housenumber,14 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00014,G,14 RUE DE L EGLISE,
218804375,00028,21880437500028,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,14,,PL,DE L'EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.315591,48.27945,0.73,housenumber,14 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00014,G,14 RUE DE L EGLISE,
218804375,00036,21880437500036,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,DE L'EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.315591,48.27945,0.94,housenumber,14 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00014,G,14 RUE DE L EGLISE,
258803535,00024,25880353500024,O,2001-11-23,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,14,,RUE,DE L'EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,75.1C,NAFRev1,O,6.315591,48.27945,0.94,housenumber,14 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00014,G,14 RUE DE L EGLISE,
268804861,00014,26880486100014,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,PL,DE L EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.315757,48.279658,0.75,street,Rue de l'Eglise 88270 Saint-Vallier,88437_0030,G,RUE DE L EGLISE,
298802596,00015,29880259600015,O,1995-03-03,01,2021,,2023-11-30T10:19:18,true,3,MAIRIE,14,,PL,DE L'EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.315591,48.27945,0.73,housenumber,14 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00014,G,14 RUE DE L EGLISE,
320046733,00038,32004673300038,O,2012-08-20,,,,2019-11-14T14:01:04,true,2,,2,,RTE,D HENNECOURT,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,LES SAVEURS DE SAINT VALLIER,56.21Z,NAFRev2,N,6.315147,48.279295,0.84,housenumber,2 Route d'Hennecourt 88270 Saint-Vallier,88437_0033_00002,G,2 ROUTE D HENNECOURT,
325854230,00027,32585423000027,O,2012-01-01,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE L'EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,6.315568,48.279319,0.94,housenumber,3 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00003,G,3 RUE DE L EGLISE,
331374355,00013,33137435500013,P,1984-12-31,,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VALLIER,,[ND],88437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-28,F,[ND],[ND],[ND],[ND],36.1M,NAF1993,,,,0,,,,,,
331374355,00021,33137435500021,P,1992-12-28,NN,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VALLIER,,[ND],88437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-11-01,F,[ND],[ND],[ND],[ND],36.1M,NAFRev1,N,,,0,,,,,,
331374355,00054,33137435500054,O,2004-11-01,NN,,4399CZ,2019-11-14T14:01:04,true,6,4 RUE DE L EGLISE,4,,RUE,DE L'EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,PIERRE LEROY,43.39Z,NAFRev2,N,6.316121,48.279898,0.94,housenumber,4 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00004,G,4 RUE DE L EGLISE,
341222958,00017,34122295800017,O,1987-04-01,NN,,,2021-02-23T10:57:01,true,5,,8,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.49Z,NAFRev2,N,6.3158,48.278931,0.94,housenumber,8 Grande Rue 88270 Saint-Vallier,88437_0032_00008,G,8 GRANDE RUE,
382873131,00033,38287313100033,O,2021-06-09,,,,2021-09-24T15:01:21,false,3,,9,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,55.10Z,NAFRev2,O,6.316747,48.27981,0.94,housenumber,9 Grande Rue 88270 Saint-Vallier,88437_0032_00009,G,9 GRANDE RUE,
397496647,00025,39749664700025,O,2018-01-01,,,,2021-02-23T11:21:15,true,1,,14,,RUE,DE L'EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,6.315591,48.27945,0.94,housenumber,14 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00014,G,14 RUE DE L EGLISE,
397529264,00012,39752926400012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402481279,00014,40248127900014,O,1995-10-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402481279,00022,40248127900022,O,2000-03-01,NN,,,2019-11-14T14:01:04,true,4,,2,,,GRAND RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,6.316145,48.281239,0.79,housenumber,2 Grande Rue 88270 Saint-Vallier,88437_0032_00002,G,2 GRANDE RUE,
403928765,00011,40392876500011,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DE LA FONTAINE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,6.31616,48.279859,0.51,housenumber,1 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00001,G,1 RUE DE L EGLISE,
403928765,00029,40392876500029,O,2012-01-01,00,2021,,2023-11-30T10:28:01,true,1,,5,,RTE,D'HENNECOURT,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,6.313097,48.277724,0.84,housenumber,5 Route d'Hennecourt 88270 Saint-Vallier,88437_0033_00005,G,5 ROUTE D HENNECOURT,
415227842,00010,41522784200010,O,1997-11-03,NN,,,2019-11-14T14:01:04,false,4,,6,,CHE,GOULOTTE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2002-05-01,F,CARTOUCHE,,,,45.4A,NAF1993,N,6.316813,48.278398,0.8,housenumber,6 Chemin de la Goulotte 88270 Saint-Vallier,88437_0031_00006,G,6 CHEMIN DE LA GOULOTTE,
415227842,00036,41522784200036,O,2002-05-01,NN,,,2019-11-14T14:01:04,false,5,,13,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.31Z,NAFRev2,O,6.316185,48.27926,0.94,housenumber,13 Grande Rue 88270 Saint-Vallier,88437_0032_00013,G,13 GRANDE RUE,
422797035,00017,42279703500017,O,1976-08-23,NN,,,2019-11-14T14:01:04,true,3,,9,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.316747,48.27981,0.94,housenumber,9 Grande Rue 88270 Saint-Vallier,88437_0032_00009,G,9 GRANDE RUE,
479290413,00026,47929041300026,O,2004-11-01,NN,,,2019-11-14T14:01:04,false,4,,5,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2012-10-31,F,LITERIE LEROY MARTI,,,,31.03Z,NAFRev2,N,6.316658,48.280345,0.94,housenumber,5 Grande Rue 88270 Saint-Vallier,88437_0032_00005,G,5 GRANDE RUE,
498559194,00010,49855919400010,O,2007-06-01,,,,2019-11-14T14:01:04,true,3,,2,,CHE,DES POIRIERES,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,46.19B,NAFRev2,N,6.31657,48.281301,0.84,housenumber,2 Chemin des Poirières 88270 Saint-Vallier,88437_0040_00002,G,2 CHEMIN DES POIRIERES,
499955441,00039,49995544100039,O,2022-04-01,,,,2022-04-20T15:47:38,true,1,,13,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,6.316185,48.27926,0.94,housenumber,13 Grande Rue 88270 Saint-Vallier,88437_0032_00013,G,13 GRANDE RUE,
509643219,00017,50964321900017,O,2008-12-01,,,,2019-11-14T14:01:04,true,2,,5,,RTE,D'HENNECOURT,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,01.41Z,NAFRev2,N,6.313097,48.277724,0.84,housenumber,5 Route d'Hennecourt 88270 Saint-Vallier,88437_0033_00005,G,5 ROUTE D HENNECOURT,
512310731,00025,51231073100025,O,2016-05-02,,,,2021-02-23T15:21:37,true,1,,8,,CHE,DES POIRIERES,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,94.99Z,NAFRev2,N,6.317078,48.282037,0.84,housenumber,8 Chemin des Poirières 88270 Saint-Vallier,88437_0040_00008,G,8 CHEMIN DES POIRIERES,
520618067,00018,52061806700018,O,2010-02-25,,,,2019-11-14T14:01:04,true,3,,13,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,93.19Z,NAFRev2,N,6.316185,48.27926,0.94,housenumber,13 Grande Rue 88270 Saint-Vallier,88437_0032_00013,G,13 GRANDE RUE,
525126223,00011,52512622300011,O,2010-09-10,,,,2019-11-14T14:01:04,true,1,,3,,RTE,DE HENNECOURT,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,01.42Z,NAFRev2,N,6.3144,48.278864,0.71,housenumber,3 Route d'Hennecourt 88270 Saint-Vallier,88437_0033_00003,G,3 ROUTE D HENNECOURT,
528056831,00019,52805683100019,O,2010-10-07,,,,2019-11-14T14:01:04,true,1,,,,CHE,DE LA HAUTE NONNE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,68.20B,NAFRev2,N,6.314686,48.279118,0.52,street,Chemin des Hautes Nonnes 88270 Saint-Vallier,88437_0036,G,CHEMIN DES HAUTES NONNES,
532428216,00032,53242821600032,O,2016-05-02,,,,2019-11-14T14:01:04,true,1,,8,,CHE,DES POIRIERES,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,93.19Z,NAFRev2,N,6.317078,48.282037,0.84,housenumber,8 Chemin des Poirières 88270 Saint-Vallier,88437_0040_00008,G,8 CHEMIN DES POIRIERES,
750711004,00010,75071100400010,O,2012-03-15,,,,2019-11-14T14:01:04,true,2,,1,,RUE,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,38.32Z,NAFRev2,N,6.316488,48.280765,0.81,housenumber,1 Grande Rue 88270 Saint-Vallier,88437_0032_00001,G,1 GRANDE RUE,
792513160,00012,79251316000012,O,2013-04-17,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE L EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2013-04-17,A,ATELIER SAINT VALLIER,,,ATELIER SAINT VALLIER,31.09B,NAFRev2,N,6.315568,48.279319,0.94,housenumber,3 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00003,G,3 RUE DE L EGLISE,
793500232,00012,79350023200012,O,2013-05-30,,,,2020-11-28T03:56:47,true,1,,9,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,70.10Z,NAFRev2,N,6.316747,48.27981,0.94,housenumber,9 Grande Rue 88270 Saint-Vallier,88437_0032_00009,G,9 GRANDE RUE,
795171222,00016,79517122200016,O,2013-09-01,,,4399CZ,2021-04-13T16:19:52,true,1,,3,,CHE,DES POIRIERES,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.99C,NAFRev2,N,6.316655,48.281275,0.84,housenumber,3 Chemin des Poirières 88270 Saint-Vallier,88437_0040_00003,G,3 CHEMIN DES POIRIERES,
797673639,00010,79767363900010,O,2013-09-30,01,2021,,2023-11-30T10:54:35,true,3,,5,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,LG2P,43.22B,NAFRev2,O,6.316658,48.280345,0.94,housenumber,5 Grande Rue 88270 Saint-Vallier,88437_0032_00005,G,5 GRANDE RUE,
812901825,00016,81290182500016,O,2015-07-01,,,,2019-11-14T14:01:04,true,1,,2,,CHE,LES POIRIERES,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,6.31657,48.281301,0.74,housenumber,2 Chemin des Poirières 88270 Saint-Vallier,88437_0040_00002,G,2 CHEMIN DES POIRIERES,
826040479,00014,82604047900014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
830615167,00012,83061516700012,O,2017-06-15,,,,2019-11-14T14:01:04,true,1,,5,,RUE,D'HENNECOURT,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,38.21Z,NAFRev2,N,6.313097,48.277724,0.8,housenumber,5 Route d'Hennecourt 88270 Saint-Vallier,88437_0033_00005,G,5 ROUTE D HENNECOURT,
834018848,00012,83401884800012,O,2017-12-04,,,,2020-12-01T03:34:23,true,1,,9,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,82.99Z,NAFRev2,N,6.316747,48.27981,0.94,housenumber,9 Grande Rue 88270 Saint-Vallier,88437_0032_00009,G,9 GRANDE RUE,
878570241,00017,87857024100017,O,2019-10-28,,,,2022-06-05T21:20:31,true,1,,9,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,70.10Z,NAFRev2,N,6.316747,48.27981,0.94,housenumber,9 Grande Rue 88270 Saint-Vallier,88437_0032_00009,G,9 GRANDE RUE,
880797956,00013,88079795600013,O,2020-01-20,,,,2020-01-22T09:08:38,true,1,,3,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,6.316934,48.28072,0.94,housenumber,3 Grande Rue 88270 Saint-Vallier,88437_0032_00003,G,3 GRANDE RUE,
882704950,00014,88270495000014,O,2020-04-01,00,2021,4222ZB,2023-11-30T11:31:38,false,3,,3,,RUE,DE L'EGLISE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,43.21A,NAFRev2,O,6.315568,48.279319,0.94,housenumber,3 Rue de l'Eglise 88270 Saint-Vallier,88437_0030_00003,G,3 RUE DE L EGLISE,
884708918,00013,88470891800013,O,2020-07-01,,,1085ZZ,2020-07-01T09:35:34,true,1,,1,,RTE,D'HENNECOURT,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,56.21Z,NAFRev2,N,6.314801,48.279077,0.84,housenumber,1 Route d'Hennecourt 88270 Saint-Vallier,88437_0033_00001,G,1 ROUTE D HENNECOURT,
890524747,00015,89052474700015,O,2020-10-20,01,2021,,2023-11-30T11:35:07,false,3,,9,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,70.22Z,NAFRev2,O,6.316747,48.27981,0.94,housenumber,9 Grande Rue 88270 Saint-Vallier,88437_0032_00009,G,9 GRANDE RUE,
898126420,00014,89812642000014,O,2021-04-09,,,,2021-07-27T10:54:03,false,2,,9,,,GRANDE RUE,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,66.30Z,NAFRev2,N,6.316747,48.27981,0.94,housenumber,9 Grande Rue 88270 Saint-Vallier,88437_0032_00009,G,9 GRANDE RUE,
904184074,00022,90418407400022,P,2023-01-16,,,,2023-08-30T08:32:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VALLIER,,[ND],88437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-29,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
953136561,00016,95313656100016,P,2023-06-04,,,,2023-07-01T13:16:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VALLIER,,[ND],88437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-04,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
977830553,00011,97783055300011,O,2023-07-22,,,,2023-08-17T15:13:15,true,1,,5,,RTE,D HENNECOURT,88270,SAINT-VALLIER,,,88437,,,,,,,,,,,,,,,,,,,2023-07-22,A,,,,DM CHAUDRONNERIE,33.20A,NAFRev2,N,6.313097,48.277724,0.84,housenumber,5 Route d'Hennecourt 88270 Saint-Vallier,88437_0033_00005,G,5 ROUTE D HENNECOURT,
978883403,00013,97888340300013,P,2023-08-25,,,,2023-09-04T15:48:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VALLIER,,[ND],88437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
