id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295054,2019-01-12,000001,Vente,199810,2,A,RUE DE BASSAND,0020,25770,25258,Franois,25,,,25258000AA0308,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.923272,47.231457
2019-295054,2019-01-12,000001,Vente,199810,2,A,RUE DE BASSAND,0020,25770,25258,Franois,25,,,25258000AA0308,,,12,,19,101.77,23,,,,,,3,2,Appartement,100,5,,,,,,5.923272,47.231457
2019-295136,2019-01-17,000001,Vente,391600,52,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0015,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,1216,5.914335,47.210284
2019-295136,2019-01-17,000001,Vente,391600,52,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0015,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1216,5.914335,47.210284
2019-295136,2019-01-17,000001,Vente,391600,52,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0015,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1216,5.914335,47.210284
2019-295136,2019-01-17,000001,Vente,391600,52,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0015,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1216,5.914335,47.210284
2019-295136,2019-01-17,000001,Vente,391600,52,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0015,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,1216,5.914335,47.210284
2019-295136,2019-01-17,000001,Vente,391600,52,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,5.914335,47.210284
2019-295136,2019-01-17,000001,Vente,391600,52,,RTE DE LA BELLE ETOILE,0022,25770,25258,Franois,25,,,25258000BC0015,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1216,5.914335,47.210284
2019-295361,2019-01-30,000001,Vente,100000,2,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0058,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925127,47.236659
2019-295361,2019-01-30,000001,Vente,100000,2,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0058,,,210,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.925127,47.236659
2019-295361,2019-01-30,000001,Vente,100000,2,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0058,,,16,55.56,,,,,,,,,1,2,Appartement,55,3,,,,,,5.925127,47.236659
2019-295481,2019-02-25,000001,Vente,106000,,,CLOUSEY,B043,25770,25258,Franois,25,,,25258000AE0048,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.920005,47.225258
2019-295481,2019-02-25,000001,Vente,106000,,,CLOUSEY,B043,25770,25258,Franois,25,,,25258000AE0048,,,,,,,,,,,,,0,,,,,P,prés,,,912,5.920005,47.225258
2019-295649,2019-02-19,000002,Echange,2500,8,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0327,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.927582,47.2292
2019-295649,2019-02-19,000003,Echange,2500,10,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0329,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.927277,47.229273
2019-295651,2019-02-25,000001,Echange,9000,12,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0335,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.928069,47.229341
2019-295651,2019-02-25,000001,Echange,9000,12,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0336,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.927931,47.229347
2019-295652,2019-02-25,000002,Echange,29300,10,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0330,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.92836,47.229251
2019-295755,2019-03-07,000001,Vente,30000,10,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0332,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.928243,47.229116
2019-295792,2019-02-26,000001,Vente,207000,,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0192,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.927364,47.22939
2019-295792,2019-02-26,000001,Vente,207000,8,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0327,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.927582,47.2292
2019-295792,2019-02-26,000001,Vente,207000,10,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0328,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,947,5.927678,47.229245
2019-295792,2019-02-26,000001,Vente,207000,12,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0336,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.927931,47.229347
2019-295834,2019-03-14,000001,Vente en l'état futur d'achèvement,229590,1,D,RUE DE BELLEVILLE,0023,25770,25258,Franois,25,,,25258000AC0196,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938489,47.229205
2019-295834,2019-03-14,000001,Vente en l'état futur d'achèvement,229590,1,D,RUE DE BELLEVILLE,0023,25770,25258,Franois,25,,,25258000AC0196,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938489,47.229205
2019-295834,2019-03-14,000001,Vente en l'état futur d'achèvement,229590,1,D,RUE DE BELLEVILLE,0023,25770,25258,Franois,25,,,25258000AC0196,,,10,,,,,,,,,,1,2,Appartement,86,4,,,,,,5.938489,47.229205
2019-295891,2019-03-15,000001,Vente,2000,,,AUX TERRAUX,B126,25770,25258,Franois,25,,,252580000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,5.905376,47.238536
2019-295951,2019-03-08,000001,Vente,162000,5156,,AU BOIS,B013,25770,25258,Franois,25,,,25258000AD0033,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,382,5.937076,47.227712
2019-295951,2019-03-08,000001,Vente,162000,6,,RUE DE LA GARE,0090,25770,25258,Franois,25,,,25258000AD0034,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.937534,47.227898
2019-295951,2019-03-08,000001,Vente,162000,6,,RUE DE LA GARE,0090,25770,25258,Franois,25,,,25258000AD0034,,,,,,,,,,,,,0,,,,,P,prés,,,731,5.937534,47.227898
2019-296111,2019-04-01,000001,Vente,220000,18,B,RUE DES VIOLETTES,0197,25770,25258,Franois,25,,,25258000AE0292,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.926276,47.228697
2019-296111,2019-04-01,000001,Vente,220000,18,B,RUE DES VIOLETTES,0197,25770,25258,Franois,25,,,25258000AE0292,,,22,84.61,,,,,,,,,1,2,Appartement,90,4,,,,,,5.926276,47.228697
2019-296186,2019-04-09,000001,Vente en l'état futur d'achèvement,208400,2,,CHE DE LA PLANCHE,0152,25770,25258,Franois,25,,,25258000AC0196,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938489,47.229205
2019-296186,2019-04-09,000001,Vente en l'état futur d'achèvement,208400,2,,CHE DE LA PLANCHE,0152,25770,25258,Franois,25,,,25258000AC0196,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938489,47.229205
2019-296186,2019-04-09,000001,Vente en l'état futur d'achèvement,208400,2,,CHE DE LA PLANCHE,0152,25770,25258,Franois,25,,,25258000AC0196,,,22,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.938489,47.229205
2019-296345,2019-03-21,000001,Vente,2000,5315,,CHAMPSOL,B034,25770,25258,Franois,25,,,25258000ZA0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,7020,5.904612,47.232403
2019-296413,2019-04-19,000001,Vente,210000,2,,RUE DE BELLEVILLE,0023,25770,25258,Franois,25,,,25258000AC0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1500,5.938011,47.229956
2019-296462,2019-04-25,000001,Vente,370850,1,,LOT LE VERGER DE BASSAND,A005,25770,25258,Franois,25,,,25258000AA0299,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1045,5.923056,47.230693
2019-296492,2019-04-16,000001,Vente,13879.5,,,AUX TERRAUX,B126,25770,25258,Franois,25,,,252580000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,5.905563,47.239364
2019-296492,2019-04-16,000001,Vente,13879.5,,,AUX TERRAUX,B126,25770,25258,Franois,25,,,252580000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,5.904903,47.239793
2019-296492,2019-04-16,000001,Vente,13879.5,,,AUX TERRAUX,B126,25770,25258,Franois,25,,,252580000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,5.905265,47.239677
2019-296492,2019-04-16,000001,Vente,13879.5,,,AUX TERRAUX,B126,25770,25258,Franois,25,,,252580000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,5.906126,47.238919
2019-296492,2019-04-16,000001,Vente,13879.5,,,GRAND PRE,B087,25770,25258,Franois,25,,,25258000ZA0137,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.906592,47.237637
2019-296492,2019-04-16,000001,Vente,13879.5,,,VERBAUTIER,B131,25770,25258,Franois,25,,,25258000ZA0189,,,,,,,,,,,,,0,,,,,P,prés,,,27159,5.906992,47.235415
2019-296492,2019-04-16,000001,Vente,13879.5,,,VERBAUTIER,B131,25770,25258,Franois,25,,,25258000ZA0189,,,,,,,,,,,,,0,,,,,P,prés,,,27159,5.906992,47.235415
2019-296678,2019-05-07,000001,Vente,195300,16,B,RUE DES VIOLETTES,0197,25770,25258,Franois,25,,,25258000AE0292,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.926276,47.228697
2019-296678,2019-05-07,000001,Vente,195300,16,B,RUE DES VIOLETTES,0197,25770,25258,Franois,25,,,25258000AE0292,,,32,78.03,,,,,,,,,1,2,Appartement,77,4,,,,,,5.926276,47.228697
2019-297035,2019-05-23,000001,Vente,180000,21,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0047,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,874,5.92535,47.235597
2019-297664,2019-07-18,000001,Vente,266090,24,,RUE CHAMPEY,0036,25770,25258,Franois,25,,,25258000AB0315,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,885,5.932992,47.233049
2019-297677,2019-07-15,000001,Vente,160000,,,AU VILLAGE,B139,25770,25258,Franois,25,,,25258000AA0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,79,5.924876,47.231995
2019-297677,2019-07-15,000001,Vente,160000,,,AU VILLAGE,B139,25770,25258,Franois,25,,,25258000AA0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,1125,5.924745,47.232086
2019-297677,2019-07-15,000001,Vente,160000,,,AU VILLAGE,B139,25770,25258,Franois,25,,,25258000AA0350,,,,,,,,,,,,,0,,,,,P,prés,,,152,5.924938,47.231979
2019-297887,2019-07-11,000001,Vente,1350,14,,RUE DE BASSAND,0020,25770,25258,Franois,25,,,25258000AA0411,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.924308,47.229432
2019-298057,2019-07-17,000001,Vente,140000,9,,RUE DE LA GARE,0090,25770,25258,Franois,25,,,25258000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,5.936676,47.228741
2019-298057,2019-07-17,000001,Vente,140000,9,,RUE DE LA GARE,0090,25770,25258,Franois,25,,,25258000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,473,5.936746,47.228705
2019-298146,2019-08-08,000001,Vente,160000,2,,CHE SAINT JOSEPH,0165,25770,25258,Franois,25,,,25258000BC0066,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1120,5.922113,47.21279
2019-298198,2019-08-12,000001,Vente,232500,,,AU VILLAGE,B139,25770,25258,Franois,25,,,25258000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.924458,47.233159
2019-298198,2019-08-12,000001,Vente,232500,43,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0153,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,850,5.924393,47.233016
2019-298738,2019-09-06,000001,Vente,328000,2,,RUE DE LA FELIE,0080,25770,25258,Franois,25,,,25258000AH0016,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,1500,5.918711,47.228176
2019-298738,2019-09-06,000001,Vente,328000,2,,RUE DE LA FELIE,0080,25770,25258,Franois,25,,,25258000AH0016,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,903,5.918711,47.228176
2019-298908,2019-09-26,000001,Vente,199371.6,,,BAS DE GRAVEROT,B005,25770,25258,Franois,25,,,25258000BH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,5.945201,47.219916
2019-298955,2019-09-16,000001,Vente,84000,2,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0058,,,404,71.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.925127,47.236659
2019-299198,2019-10-18,000001,Vente,267000,,,NOUZIERE,B101,25770,25258,Franois,25,,,25258000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,1251,5.936182,47.230657
2019-299198,2019-10-18,000001,Vente,267000,5,,RTE DE BESANCON,0025,25770,25258,Franois,25,,,25258000AC0016,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,919,5.936904,47.230965
2019-299200,2019-10-11,000001,Vente,396100,13,,CHE DU CHANEY,0035,25770,25258,Franois,25,,,25258000AE0214,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,724,5.924952,47.226636
2019-299200,2019-10-11,000001,Vente,396100,,,CHANEY,B035,25770,25258,Franois,25,,,25258000AE0217,,,,,,,,,,,,,0,,,,,S,sols,,,279,5.924808,47.22674
2019-299201,2019-10-04,000002,Vente,400,14,,RUE DE BASSAND,0020,25770,25258,Franois,25,,,25258000AA0426,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.924298,47.229631
2019-299490,2019-11-12,000001,Vente,115000,10,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0331,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.928205,47.229243
2019-299490,2019-11-12,000001,Vente,115000,10,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0333,,,,,,,,,,,,,0,,,,,P,prés,,,1133,5.928797,47.229104
2019-299490,2019-11-12,000001,Vente,115000,12,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AE0335,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.928069,47.229341
2019-299499,2019-11-05,000001,Vente,265500,5,,RUE DES NARCISSES,0142,25770,25258,Franois,25,,,25258000AE0255,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,801,5.927593,47.22784
2019-299553,2019-11-15,000001,Vente,133000,17,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0417,,,1,85.94,,,,,,,,,1,2,Appartement,86,3,,,,,,5.92532,47.235894
2019-299561,2019-11-15,000001,Vente,349000,64,,BELLE ETOILE,B012,25770,25258,Franois,25,,,25258000BC0006,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,5.912404,47.210234
2019-299561,2019-11-15,000001,Vente,349000,64,,BELLE ETOILE,B012,25770,25258,Franois,25,,,25258000BC0006,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,PARC,Parc,1425,5.912404,47.210234
2019-299583,2019-11-13,000001,Vente en l'état futur d'achèvement,420000,1,,RUE DES TAILLES,0175,25770,25258,Franois,25,,,25258000AD0019,,,2,,20,,21,,22,,23,,10,4,Local industriel. commercial ou assimilé,485,0,,,,,,5.934773,47.228413
2019-299599,2019-11-05,000001,Vente,265000,14,B,RUE DE BASSAND,0020,25770,25258,Franois,25,,,25258000AA0425,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,886,5.924154,47.229489
2019-299794,2019-11-12,000001,Vente,209260,,,LAVEUILLIER,B094,25770,25258,Franois,25,,,25258000AC0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,63,5.941475,47.227304
2019-299794,2019-11-12,000001,Vente,209260,13,,RTE DE BESANCON,0025,25770,25258,Franois,25,,,25258000AC0189,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,PARC,Parc,507,5.941559,47.227173
2019-299794,2019-11-12,000001,Vente,209260,13,,RTE DE BESANCON,0025,25770,25258,Franois,25,,,25258000AC0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,AG,terrains d'agrément,PARC,Parc,507,5.941559,47.227173
2019-299794,2019-11-12,000001,Vente,209260,13,,RTE DE BESANCON,0025,25770,25258,Franois,25,,,25258000AC0189,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1000,5.941559,47.227173
2019-299794,2019-11-12,000001,Vente,209260,13,,RTE DE BESANCON,0025,25770,25258,Franois,25,,,25258000AC0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,1000,5.941559,47.227173
2019-299794,2019-11-12,000001,Vente,209260,,,LAVEUILLIER,B094,25770,25258,Franois,25,,,25258000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.941399,47.227312
2019-299794,2019-11-12,000001,Vente,209260,,,LAVEUILLIER,B094,25770,25258,Franois,25,,,25258000AC0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,5.94126,47.22731
2019-299958,2019-11-21,000001,Vente,77000,8,,CHE DE  VERPILLIERE,0185,25770,25258,Franois,25,,,25258000AB0550,,,,,,,,,,,,,0,,,,,P,prés,,,668,5.927531,47.230549
2019-300012,2019-12-13,000001,Vente,292200,1,B,RUE DES VIOLETTES,0197,25770,25258,Franois,25,,,25258000AE0257,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,801,5.927995,47.228198
2019-300143,2019-11-29,000001,Vente,112400,35,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0156,,,3,64.4,,,,,,,,,1,2,Appartement,64,3,,,,,,5.92416,47.233445
2019-300143,2019-11-29,000001,Vente,112400,35,,RUE GRANDE RUE,0105,25770,25258,Franois,25,,,25258000AA0156,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.92416,47.233445
2019-300347,2019-12-20,000001,Vente,211000,5,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AB0543,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,698,5.925934,47.229472
2019-300535,2019-12-20,000001,Vente,45000,,,CHE DE L ORATOIRE,0150,25770,25258,Franois,25,,,25258000AB0544,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,534,5.926018,47.229711
2019-300535,2019-12-20,000001,Vente,45000,,,CARRON,B016,25770,25258,Franois,25,,,25258000AB0545,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.926177,47.229716
