siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302209,00014,21530220900014,O,1983-03-01,03,2019,,2021-10-27T08:08:51,true,4,,7,,RUE,DES MARMOUSETS,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.510606,48.03607,0.94,housenumber,7 Rue des Marmousets 53480 Saint-Georges-le-Fléchard,53220_0035_00007,G,7 RUE DES MARMOUSETS,
215302209,00022,21530220900022,O,1983-12-21,02,2019,,2021-10-27T08:08:51,false,5,,3,,RUE,DES MARMOUSETS,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE YVES DUTEIL,,,,85.20Z,NAFRev2,N,-0.510021,48.036477,0.94,housenumber,3 Rue des Marmousets 53480 Saint-Georges-le-Fléchard,53220_0035_00003,G,3 RUE DES MARMOUSETS,
215302209,00030,21530220900030,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,7,,RUE,DES MARMOUSETS,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.510606,48.03607,0.94,housenumber,7 Rue des Marmousets 53480 Saint-Georges-le-Fléchard,53220_0035_00007,G,7 RUE DES MARMOUSETS,
215302209,00048,21530220900048,O,2004-05-07,,,,2019-11-14T14:00:43,false,4,MAIRIE,7,,RUE,DES MARMOUSETS,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DE LA MARAIRIE,,,,42.99Z,NAFRev2,N,-0.510606,48.03607,0.94,housenumber,7 Rue des Marmousets 53480 Saint-Georges-le-Fléchard,53220_0035_00007,G,7 RUE DES MARMOUSETS,
265302455,00018,26530245500018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,7,,RUE,DES MARMOUSETS,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.510606,48.03607,0.94,housenumber,7 Rue des Marmousets 53480 Saint-Georges-le-Fléchard,53220_0035_00007,G,7 RUE DES MARMOUSETS,
300348778,00014,30034877800014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,BOURG,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.511859,48.036129,0.92,street,Le Bourg 53480 Saint-Georges-le-Fléchard,53220_i27fln,G,LE BOURG,
308161611,00048,30816161100048,O,1993-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE CHALET DES MINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20A,NAFRev2,N,-0.49163,48.020297,0.93,street,Le Chalet des Mines 53480 Saint-Georges-le-Fléchard,53220_B040,G,LE CHALET DES MINES,
317072809,00039,31707280900039,O,1988-06-18,NN,,,2019-11-14T14:00:43,true,4,,,,,NOERIES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.23Z,NAFRev2,N,-0.52694,48.036719,0.79,locality,La Petite Noerie 53480 Saint-Georges-le-Fléchard,53220_B379,G,LA PETITE NOERIE,
330787383,00042,33078738300042,O,2015-01-01,,,,2019-11-14T14:00:43,true,2,,12,,RUE,DE LA FORGE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,86.90D,NAFRev2,N,-0.51112,48.037133,0.94,housenumber,12 Rue de la Forge 53480 Saint-Georges-le-Fléchard,53220_0020_00012,G,12 RUE DE LA FORGE,
332734789,00032,33273478900032,O,1993-12-01,01,2019,,2021-10-27T08:29:24,true,4,,,,,LE PRE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.51Z,NAFRev2,O,-0.513646,48.033578,0.9,locality,Le Petit Vieux Pre 53480 Saint-Georges-le-Fléchard,53220_B275,G,LE PETIT VIEUX PRE,
334958717,00046,33495871700046,O,1991-04-01,NN,,,2019-11-14T14:00:43,false,5,HARAS DE VAIGES,,,,LA MORERIE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.62Z,NAFRev2,N,-0.531533,48.042497,0.93,street,La Morerie 53480 Saint-Georges-le-Fléchard,53220_amxqig,G,LA MORERIE,
335183596,00048,33518359600048,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FERME DE L'HOMMEE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.48556,48.033549,0.53,street,L’Hommee 53480 Saint-Georges-le-Fléchard,53220_l6x3dx,G,L HOMMEE,
339087751,00022,33908775100022,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.91B,NAFRev2,N,-0.511859,48.036129,0.93,street,Le Bourg 53480 Saint-Georges-le-Fléchard,53220_i27fln,G,LE BOURG,
341297653,00014,34129765300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BAUCHERIE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.07,NAP,N,-0.517099,48.037033,0.65,street,La Boucherie 53480 Saint-Georges-le-Fléchard,53220_010hxg,G,LA BOUCHERIE,
341578649,00020,34157864900020,O,1995-11-01,NN,,,2019-11-14T14:00:43,true,4,LA BOUCHERIE,,,,LA BOUCHERIE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,-0.517099,48.037033,0.93,street,La Boucherie 53480 Saint-Georges-le-Fléchard,53220_010hxg,G,LA BOUCHERIE,
342597242,00011,34259724200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE VERGER,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,45.4D,NAF1993,N,-0.513548,48.035885,0.82,street,Rue du Verger 53480 Saint-Georges-le-Fléchard,53220_0048,G,RUE DU VERGER,
343467213,00017,34346721300017,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA FAUCOUILLERE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,-0.541008,48.036104,0.32,street,Chemin de la Blanchardière 53480 Saint-Georges-le-Fléchard,53220_B073,G,CHEMIN DE LA BLANCHARDIERE,
345050322,00014,34505032200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MORERIE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.07,NAP,N,-0.531533,48.042497,0.93,street,La Morerie 53480 Saint-Georges-le-Fléchard,53220_amxqig,G,LA MORERIE,
345264642,00017,34526464200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L ECU,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,4.8302771,47.0359576,0.96,poi,Chemin de l'Ecu (Pont) Beaune,https://osm.org/way/221573565,G,,
345341069,00010,34534106900010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.50,NAP,N,,,0,,,,,,
382071801,00023,38207180100023,O,2011-04-01,,,,2019-11-14T14:00:43,false,2,,10,,RUE,DU VERGER,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-0.513782,48.035697,0.94,housenumber,10 Rue du Verger 53480 Saint-Georges-le-Fléchard,53220_0048_00010,G,10 RUE DU VERGER,
382541282,00010,38254128200010,O,1991-05-01,NN,,,2020-12-16T03:49:34,true,3,,,,,BONNE FONTAINE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.496932,48.03192,0.93,locality,Bonne Fontaine 53480 Saint-Georges-le-Fléchard,53220_B014,G,BONNE FONTAINE,
388897886,00015,38889788600015,O,1992-10-01,,,,2019-11-14T14:00:43,true,3,,,,,L HOMME,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,-0.48556,48.033549,0.81,street,L’Hommee 53480 Saint-Georges-le-Fléchard,53220_l6x3dx,G,L HOMMEE,
394559710,00014,39455971000014,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES CHOISIERES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.48981,48.021069,0.94,street,Les Choisieres 53480 Saint-Georges-le-Fléchard,53220_8k87zv,G,LES CHOISIERES,
397656166,00014,39765616600014,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA MAISON NEUVE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.2A,NAF1993,N,-0.54813,48.039972,0.93,locality,La Maison Neuve 53480 Saint-Georges-le-Fléchard,53220_B225,G,LA MAISON NEUVE,
398535732,00018,39853573200018,O,1994-07-08,,,,2019-11-14T14:00:43,true,1,,,,,,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
399441435,00019,39944143500019,O,1992-05-01,NN,,,2020-05-17T03:31:48,true,4,LE CHALET DES MINES,,,,LE CHALET DES MINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.49163,48.020297,0.93,street,Le Chalet des Mines 53480 Saint-Georges-le-Fléchard,53220_B040,G,LE CHALET DES MINES,
399441435,00027,39944143500027,O,1999-04-01,NN,,,2019-11-14T14:00:43,false,5,,,,LD,LE CHALET DES MINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.43Z,NAFRev2,N,-0.49163,48.020297,0.93,street,Le Chalet des Mines 53480 Saint-Georges-le-Fléchard,53220_B040,G,LE CHALET DES MINES,
400227302,00025,40022730200025,O,2013-02-24,,,,2021-02-23T11:24:06,true,1,,20,,RUE,DES MINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,47.99A,NAFRev2,N,-0.50826,48.034058,0.94,housenumber,20 Rue des Mines 53480 Saint-Georges-le-Fléchard,53220_0039_00020,G,20 RUE DES MINES,
400349304,00016,40034930400016,O,1995-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE NOUERIE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.526039,48.036779,0.79,locality,La Grande Noerie 53480 Saint-Georges-le-Fléchard,53220_B380,G,LA GRANDE NOERIE,
402164479,00014,40216447900014,O,1995-08-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LANDELLE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.49368,48.035272,0.94,street,Landelle 53480 Saint-Georges-le-Fléchard,53220_noc6v5,G,LANDELLE,
402964787,00012,40296478700012,O,1995-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,GOULEVENT,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.526868,48.044272,0.67,street,Goulvent 53480 Saint-Georges-le-Fléchard,53220_wr53is,G,GOULVENT,
404692915,00014,40469291500014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,GOULEVENT,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.526868,48.044272,0.67,street,Goulvent 53480 Saint-Georges-le-Fléchard,53220_wr53is,G,GOULVENT,
404693285,00011,40469328500011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GRANDE NOUERIE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.526039,48.036779,0.79,locality,La Grande Noerie 53480 Saint-Georges-le-Fléchard,53220_B380,G,LA GRANDE NOERIE,
404693467,00015,40469346700015,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BLANCHARDIERE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.541008,48.036104,0.92,street,Chemin de la Blanchardière 53480 Saint-Georges-le-Fléchard,53220_B073,G,CHEMIN DE LA BLANCHARDIERE,
409837937,00013,40983793700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BONNE FONTAINE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-0.496932,48.03192,0.93,locality,Bonne Fontaine 53480 Saint-Georges-le-Fléchard,53220_B014,G,BONNE FONTAINE,
409837945,00016,40983794500016,O,1996-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CLAIRIERE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.501761,48.036477,0.93,street,La Clairiere 53480 Saint-Georges-le-Fléchard,53220_9wz5o6,G,LA CLAIRIERE,
410082622,00011,41008262200011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MOULIN AUX MOINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.544152,48.045616,0.93,locality,Le Moulin aux Moines 53480 Saint-Georges-le-Fléchard,53220_B237,G,LE MOULIN AUX MOINES,
411060205,00019,41106020500019,O,1994-06-14,NN,,,2019-11-14T14:00:43,true,3,,,,,L'HOMMEE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,-0.48556,48.033549,0.93,street,L’Hommee 53480 Saint-Georges-le-Fléchard,53220_l6x3dx,G,L HOMMEE,
413186032,00038,41318603200038,O,1998-12-26,,,,2019-11-14T14:00:43,false,2,,3,,RUE,DES MINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,45.3E,NAF1993,N,-0.509996,48.036567,0.94,housenumber,3 Rue des Mines 53480 Saint-Georges-le-Fléchard,53220_0039_00003,G,3 RUE DES MINES,
413190331,00012,41319033100012,O,1995-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES CHOISIERES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.48981,48.021069,0.94,street,Les Choisieres 53480 Saint-Georges-le-Fléchard,53220_8k87zv,G,LES CHOISIERES,
413855735,00036,41385573500036,O,2021-07-27,,,,2021-09-09T15:44:24,true,1,,3,,RUE,DE LA VALLEE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2021-07-27,F,CARREFOUR EXPRESS,,,,47.11D,NAFRev2,O,-0.510411,48.037038,0.94,housenumber,3 Rue de la Vallée 53480 Saint-Georges-le-Fléchard,53220_0045_00003,G,3 RUE DE LA VALLEE,
414734798,00021,41473479800021,O,1998-01-01,02,2019,,2021-10-27T08:38:09,false,4,,,,,LA MORERIE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.531533,48.042497,0.93,street,La Morerie 53480 Saint-Georges-le-Fléchard,53220_amxqig,G,LA MORERIE,
414734798,00211,41473479800211,O,2007-12-31,01,2019,,2021-10-27T08:38:09,false,1,HARAS DE VAIGES,,,,LA MODERIE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.62Z,NAFRev2,O,-0.531533,48.042497,0.68,street,La Morerie 53480 Saint-Georges-le-Fléchard,53220_amxqig,G,LA MORERIE,
414735399,00027,41473539900027,O,2004-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,HARAS DE VAIGES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
430322008,00011,43032200800011,O,2000-04-17,NN,,,2019-11-14T14:00:43,false,5,,8,,RUE,DU VERGER,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2005-07-01,F,MECANIQUE GENERALE DU MAINE,,,,28.5D,NAFRev1,N,-0.513836,48.035617,0.94,housenumber,8 Rue du Verger 53480 Saint-Georges-le-Fléchard,53220_0048_00008,G,8 RUE DU VERGER,
430673921,00010,43067392100010,O,1971-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LANDELLE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.49368,48.035272,0.94,street,Landelle 53480 Saint-Georges-le-Fléchard,53220_noc6v5,G,LANDELLE,
434995593,00010,43499559300010,O,2001-03-06,NN,,,2019-11-14T14:00:43,false,4,MME CORDIER DOMINIQUE,6,,RUE,DE LA FORGE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-11-08,F,,,,,68.20B,NAFRev2,N,-0.510844,48.037037,0.94,housenumber,6 Rue de la Forge 53480 Saint-Georges-le-Fléchard,53220_0020_00006,G,6 RUE DE LA FORGE,
438143901,00017,43814390100017,O,2000-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE CHALET DES MINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,-0.49163,48.020297,0.93,street,Le Chalet des Mines 53480 Saint-Georges-le-Fléchard,53220_B040,G,LE CHALET DES MINES,
441607587,00017,44160758700017,O,2002-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE CHALET DES MINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,-0.49163,48.020297,0.93,street,Le Chalet des Mines 53480 Saint-Georges-le-Fléchard,53220_B040,G,LE CHALET DES MINES,
445055791,00039,44505579100039,O,2016-01-01,,,4333ZZ,2019-11-14T14:00:43,false,2,,,,,LA PETITE NOERIE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.33Z,NAFRev2,N,-0.52694,48.036719,0.93,locality,La Petite Noerie 53480 Saint-Georges-le-Fléchard,53220_B379,G,LA PETITE NOERIE,
449111400,00015,44911140000015,O,2003-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BOUGENTIERE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.512092,48.038275,0.45,street,La Barriere Tournoire 53480 Saint-Georges-le-Fléchard,53220_B004,G,LA BARRIERE TOURNOIRE,
480181791,00033,48018179100033,O,2011-04-25,,,4331ZB,2019-11-14T14:00:43,true,4,,13,,RUE,DE LA BUTTE ROUGE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,-0.51127,48.036288,0.95,housenumber,13 Rue de la Butte-Rouge 53480 Saint-Georges-le-Fléchard,53220_0008_00013,G,13 RUE DE LA BUTTE ROUGE,
483652772,00029,48365277200029,O,2020-08-01,,,4789ZP,2021-02-23T13:48:30,true,1,,,,,LES CHOISIERES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,SC DECO,46.22Z,NAFRev2,N,-0.48981,48.021069,0.94,street,Les Choisieres 53480 Saint-Georges-le-Fléchard,53220_8k87zv,G,LES CHOISIERES,
494909377,00017,49490937700017,O,2007-03-01,,,,2019-11-14T14:00:43,true,2,,,,,L'HOMMEE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.48556,48.033549,0.93,street,L’Hommee 53480 Saint-Georges-le-Fléchard,53220_l6x3dx,G,L HOMMEE,
498911668,00016,49891166800016,O,2007-06-27,,,,2019-11-14T14:00:43,true,2,,16,,RUE,BUTTE-ROUGE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.514179,48.035012,0.89,housenumber,16 Rue de la Butte-Rouge 53480 Saint-Georges-le-Fléchard,53220_0008_00016,G,16 RUE DE LA BUTTE ROUGE,
510567472,00012,51056747200012,O,2009-02-02,,,,2019-11-14T14:00:43,true,1,,,,,LA MAISON NEUVE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,68.20B,NAFRev2,N,-0.54813,48.039972,0.93,locality,La Maison Neuve 53480 Saint-Georges-le-Fléchard,53220_B225,G,LA MAISON NEUVE,
514567387,00014,51456738700014,O,2009-09-15,,,,2021-04-20T08:38:59,true,1,,3,,IMP,DU PATIS,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20B,NAFRev2,N,-0.515046,48.034671,0.81,housenumber,3 Impasse du Patis 53480 Saint-Georges-le-Fléchard,53220_0042_00003,G,3 IMPASSE DU PATIS,
518126370,00015,51812637000015,O,2009-11-01,NN,,,2020-09-09T03:42:57,true,4,,6,,RUE,DE LA FORGE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,43.91B,NAFRev2,N,-0.510844,48.037037,0.94,housenumber,6 Rue de la Forge 53480 Saint-Georges-le-Fléchard,53220_0020_00006,G,6 RUE DE LA FORGE,
518135629,00013,51813562900013,O,2009-12-01,,,,2019-11-14T14:00:43,true,1,,,,,GOULEVENT,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,-0.526868,48.044272,0.67,street,Goulvent 53480 Saint-Georges-le-Fléchard,53220_wr53is,G,GOULVENT,
519993224,00012,51999322400012,O,2010-02-01,,,,2019-11-14T14:00:43,true,2,,7,,RUE,DE LA FORGE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,71.11Z,NAFRev2,N,-0.511134,48.037075,0.94,housenumber,7 Rue de la Forge 53480 Saint-Georges-le-Fléchard,53220_0020_00007,G,7 RUE DE LA FORGE,
524123601,00022,52412360100022,O,2013-09-01,00,2019,,2021-10-27T08:32:03,false,1,,,,LD,GOULVENT,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,08.12Z,NAFRev2,O,-0.526868,48.044272,0.93,street,Goulvent 53480 Saint-Georges-le-Fléchard,53220_wr53is,G,GOULVENT,
524489853,00019,52448985300019,O,2010-08-23,,,,2021-02-23T15:41:31,true,1,,6,,RUE,DE LA FORGE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,47.89Z,NAFRev2,N,-0.510844,48.037037,0.94,housenumber,6 Rue de la Forge 53480 Saint-Georges-le-Fléchard,53220_0020_00006,G,6 RUE DE LA FORGE,
524849734,00016,52484973400016,O,2010-09-12,,,,2019-11-14T14:00:43,false,2,,2,,RUE,DES MINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.31Z,NAFRev2,N,-0.510182,48.036541,0.94,housenumber,2 Rue des Mines 53480 Saint-Georges-le-Fléchard,53220_0039_00002,G,2 RUE DES MINES,
525013868,00019,52501386800019,O,2010-09-21,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DES MINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,81.21Z,NAFRev2,N,-0.509996,48.036567,0.94,housenumber,3 Rue des Mines 53480 Saint-Georges-le-Fléchard,53220_0039_00003,G,3 RUE DES MINES,
532930914,00017,53293091400017,O,2011-06-01,,,,2019-11-14T14:00:43,true,2,,1,,RUE,DES QUATRE VENTS,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,14.13Z,NAFRev2,N,-0.509099,48.036318,0.65,housenumber,1 Rue des 4 Vents 53480 Saint-Georges-le-Fléchard,53220_0044_00001,G,1 RUE DES 4 VENTS,
533924932,00015,53392493200015,O,2011-07-07,,,,2019-11-14T14:00:43,true,2,,2,,RUE,DES MINES,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,47.89Z,NAFRev2,N,-0.510182,48.036541,0.94,housenumber,2 Rue des Mines 53480 Saint-Georges-le-Fléchard,53220_0039_00002,G,2 RUE DES MINES,
557340023,00018,55734002300018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
753040054,00011,75304005400011,O,2012-08-19,,,9602BA,2019-11-14T14:00:43,true,1,,,,,HARAS DE REVE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2012-08-19,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
783572209,00022,78357220900022,O,1992-12-31,NN,,,2019-11-14T14:00:43,false,3,,,,,LA MORERIE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.531533,48.042497,0.93,street,La Morerie 53480 Saint-Georges-le-Fléchard,53220_amxqig,G,LA MORERIE,
786272732,00011,78627273200011,O,,,,,2019-11-14T14:00:43,true,1,,,,,ECOLE PUBLIQUE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,97.23,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
789593704,00024,78959370400024,O,2012-11-22,,,,2019-11-14T14:00:43,false,2,,,,,LA RICHARDIERE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,46.19B,NAFRev2,N,-0.540721,48.035422,0.68,street,La Petite Blanchardiere 53480 Saint-Georges-le-Fléchard,53220_B381,G,LA PETITE BLANCHARDIERE,
799477195,00017,79947719500017,O,2014-01-10,,,,2019-11-14T14:00:43,false,2,,7,,RUE,DE LA BUTTE ROUGE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.02A,NAFRev2,N,-0.510873,48.036587,0.95,housenumber,7 Rue de la Butte-Rouge 53480 Saint-Georges-le-Fléchard,53220_0008_00007,G,7 RUE DE LA BUTTE ROUGE,
799477195,00025,79947719500025,O,2016-05-15,,,,2019-11-14T14:00:43,true,2,,3,,IMP,DU VIEUX PRE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,46.17B,NAFRev2,N,-0.513825,48.034122,0.84,housenumber,3 Impasse du Vieux Pré 53480 Saint-Georges-le-Fléchard,53220_0049_00003,G,3 IMPASSE DU VIEUX PRE,
802383158,00010,80238315800010,O,2014-02-17,,,,2019-11-14T14:00:43,true,1,,7,,RUE,MARMOUSETS,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,94.99Z,NAFRev2,N,-0.510606,48.03607,0.88,housenumber,7 Rue des Marmousets 53480 Saint-Georges-le-Fléchard,53220_0035_00007,G,7 RUE DES MARMOUSETS,
803582238,00025,80358223800025,O,2017-10-01,,,,2021-02-23T17:19:46,true,1,,5,,RUE,DE LA BUTTE ROUGE,53480,SAINT-GEORGES-LE-FLECHARD,,,53220,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.99A,NAFRev2,N,-0.510654,48.036668,0.95,housenumber,5 Rue de la Butte-Rouge 53480 Saint-Georges-le-Fléchard,53220_0008_00005,G,5 RUE DE LA BUTTE ROUGE,