id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-364492,2020-02-20,000001,Vente,155000,,,LA SANGUINEDE,B128,30120,30176,Montdardier,30,,,301760000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.605647,43.936475
2020-364492,2020-02-20,000001,Vente,155000,,,LA SANGUINEDE,B128,30120,30176,Montdardier,30,,,301760000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,1700,3.60532,43.936401
2020-364492,2020-02-20,000001,Vente,155000,5122,,LA SANGUINEDE,B128,30120,30176,Montdardier,30,,,301760000A0380,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,240,3.605867,43.936518
2020-364492,2020-02-20,000001,Vente,155000,,,LA SANGUINEDE,B128,30120,30176,Montdardier,30,,,301760000A0885,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.605925,43.936584
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0539,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,220,3.620836,43.932742
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.620605,43.932647
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.619822,43.932599
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.619804,43.932742
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.620276,43.932789
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,3.620545,43.933156
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,3.619419,43.933011
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17270,3.617961,43.932967
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13420,3.61771,43.934074
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,3.618862,43.933951
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20840,3.619921,43.934287
2020-365077,2020-03-27,000001,Vente,284000,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,3.619251,43.934495
2020-365077,2020-03-27,000001,Vente,284000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5010,3.621283,43.933171
2020-365077,2020-03-27,000001,Vente,284000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0788,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,923,3.621815,43.93258
2020-365077,2020-03-27,000001,Vente,284000,5227,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0805,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,2937,3.622127,43.932623
2020-365077,2020-03-27,000001,Vente,284000,5227,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0805,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,3.622127,43.932623
2020-365283,2020-04-16,000001,Vente,36250,,,LES MATTES,B093,30120,30176,Montdardier,30,,,301760000C0719,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1143,3.584813,43.923565
2020-365283,2020-04-16,000001,Vente,36250,,,LES MATTES,B093,30120,30176,Montdardier,30,,,301760000C0721,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,307,3.584853,43.923692
2020-366583,2020-06-16,000001,Vente,18000,5046,,GR GRAND RUE,0040,30120,30176,Montdardier,30,,,301760000C0117,,,18,,,,,,,,,,1,2,Appartement,60,2,,,,,,3.592522,43.926416
2020-367619,2020-07-20,000001,Vente,275980,5175,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0590,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,410,3.622834,43.932622
2020-367619,2020-07-20,000001,Vente,275980,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.622981,43.932635
2020-367619,2020-07-20,000001,Vente,275980,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.622812,43.932748
2020-367647,2020-07-11,000001,Vente,67500,5040,,GR GRAND RUE,0040,30120,30176,Montdardier,30,,,301760000C0106,,,2,,3,38.92,4,33.14,,,,,3,1,Maison,54,2,,,,,,3.592738,43.926537
2020-368241,2020-08-10,000001,Vente,160000,5239,,CHE DES CONDAMINES,0020,30120,30176,Montdardier,30,,,301760000C0658,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,17,3.587855,43.926862
2020-368241,2020-08-10,000001,Vente,160000,,,LES CREUX,B053,30120,30176,Montdardier,30,,,301760000C0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,1449,3.588064,43.926717
2020-368705,2020-08-31,000001,Vente,242280,,,LE VILLAGE,B163,30120,30176,Montdardier,30,,,301760000C0006,,,,,,,,,,,,,0,,,,,S,sols,,,850,3.589,43.928242
2020-368705,2020-08-31,000001,Vente,242280,5141,,RTE DE NAVAS,0060,30120,30176,Montdardier,30,,,301760000C0007,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,90,3.589078,43.928144
2020-368705,2020-08-31,000001,Vente,242280,5141,,RTE DE NAVAS,0060,30120,30176,Montdardier,30,,,301760000C0007,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,90,3.589078,43.928144
2020-370343,2020-10-21,000001,Vente,4020,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0566,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13890,3.617097,43.936544
2020-370343,2020-10-21,000001,Vente,4020,,,LA COSTE,B046,30120,30176,Montdardier,30,,,301760000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.618103,43.936969
2020-370343,2020-10-21,000001,Vente,4020,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42540,3.619603,43.936397
2020-370343,2020-10-21,000001,Vente,4020,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.619823,43.935533
2020-370343,2020-10-21,000001,Vente,4020,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0600,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.623462,43.932943
2020-370343,2020-10-21,000001,Vente,4020,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0611,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,370,3.624383,43.934455
2020-370444,2020-10-19,000001,Vente,262000,,,MONPLAISIR,B095,30120,30176,Montdardier,30,,,301760000A0009,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.599137,43.950565
2020-370444,2020-10-19,000001,Vente,262000,,,MONPLAISIR,B095,30120,30176,Montdardier,30,,,301760000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,2290,3.598918,43.949719
2020-370444,2020-10-19,000001,Vente,262000,,,MONPLAISIR,B095,30120,30176,Montdardier,30,,,301760000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,2865,3.598559,43.949605
2020-370444,2020-10-19,000001,Vente,262000,5116,,MONPLAISIR,B095,30120,30176,Montdardier,30,,,301760000A0012,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,360,3.598201,43.949166
2020-370444,2020-10-19,000001,Vente,262000,,,MONPLAISIR,B095,30120,30176,Montdardier,30,,,301760000A0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1162,3.598631,43.951019
2020-370444,2020-10-19,000001,Vente,262000,,,MONPLAISIR,B095,30120,30176,Montdardier,30,,,301760000A0690,,,,,,,,,,,,,0,,,,,VI,vignes,,,1227,3.598131,43.951072
2020-370444,2020-10-19,000001,Vente,262000,,,MONPLAISIR,B095,30120,30176,Montdardier,30,,,301760000A0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,3.597456,43.951019
2020-370444,2020-10-19,000001,Vente,262000,,,MONPLAISIR,B095,30120,30176,Montdardier,30,,,301760000A0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28389,3.598551,43.950403
2020-370633,2020-10-29,000001,Vente,2800,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0608,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4560,3.625575,43.931841
2020-370718,2020-10-30,000001,Vente,283000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5490,3.622902,43.933476
2020-370718,2020-10-30,000001,Vente,283000,5182,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0589,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,30,3.622606,43.932665
2020-370718,2020-10-30,000001,Vente,283000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0591,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.622697,43.932777
2020-370718,2020-10-30,000001,Vente,283000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0592,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,628,3.622785,43.932939
2020-370718,2020-10-30,000001,Vente,283000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0594,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,259,3.622957,43.933032
2020-370718,2020-10-30,000001,Vente,283000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.623125,43.932838
2020-370718,2020-10-30,000001,Vente,283000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,591,3.623137,43.932919
2020-370718,2020-10-30,000001,Vente,283000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.622497,43.933089
2020-370718,2020-10-30,000001,Vente,283000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,3.622569,43.932818
2020-370718,2020-10-30,000001,Vente,283000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0717,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.622813,43.932816
2020-370718,2020-10-30,000001,Vente,283000,,,CONDEZORGUES,B043,30120,30176,Montdardier,30,,,301760000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.622459,43.932734
