siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300153,00016,21530015300016,O,1983-03-01,11,2018,,2020-08-25T10:17:40,true,4,,13,,PL,DE L'EGLISE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.892725,48.183691,0.84,housenumber,13 Place de l'Eglise 53240 La Baconnière,53015_0040_00013,G,13 PLACE DE L EGLISE,
215300153,00024,21530015300024,O,1983-12-21,11,2018,,2020-08-25T10:17:40,false,4,,18,,RUE,DU BOURGNEUF,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE LENY ESCUDERO,,,,85.20Z,NAFRev2,N,-0.89492,48.183529,0.94,housenumber,18 Rue du Bourgneuf 53240 La Baconnière,53015_0020_00018,G,18 RUE DU BOURGNEUF,
215300153,00032,21530015300032,O,1995-12-25,NN,,,2018-07-24T13:40:40,false,3,MAIRIE,13,,PL,DE L'EGLISE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.892725,48.183691,0.84,housenumber,13 Place de l'Eglise 53240 La Baconnière,53015_0040_00013,G,13 PLACE DE L EGLISE,
215300153,00040,21530015300040,O,1998-07-15,NN,,,2019-02-12T13:47:09,false,4,MAIRIE,13,,PL,DE L'EGLISE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2016-03-07,F,LOTISSEMENT LA POUPARDIERE,,,,42.99Z,NAFRev2,N,-0.892725,48.183691,0.84,housenumber,13 Place de l'Eglise 53240 La Baconnière,53015_0040_00013,G,13 PLACE DE L EGLISE,
215300153,00057,21530015300057,O,2003-07-01,NN,,,2013-06-11T10:09:03,false,4,MAIRIE,13,,PL,DE L'EGLISE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DE BELLE VUE,,,,42.99Z,NAFRev2,N,-0.892725,48.183691,0.84,housenumber,13 Place de l'Eglise 53240 La Baconnière,53015_0040_00013,G,13 PLACE DE L EGLISE,
265300558,00011,26530055800011,O,1983-03-01,12,2018,,2020-08-25T10:21:06,true,3,,26,,RUE,D ERNEE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,-0.893614,48.184609,0.94,housenumber,26 Rue d'Ernee 53240 La Baconnière,53015_0060_00026,G,26 RUE D ERNEE,
265301507,00017,26530150700017,O,1983-03-01,NN,,,2010-06-26T03:11:45,true,3,MAIRIE,13,,PL,DE L'EGLISE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.892725,48.183691,0.84,housenumber,13 Place de l'Eglise 53240 La Baconnière,53015_0040_00013,G,13 PLACE DE L EGLISE,
275300234,00018,27530023400018,O,,,,,,true,1,,,,,MAIRIE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295300081,00011,29530008100011,O,1983-08-10,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,13,,PL,DE L'EGLISE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.892725,48.183691,0.84,housenumber,13 Place de l'Eglise 53240 La Baconnière,53015_0040_00013,G,13 PLACE DE L EGLISE,
300859212,00015,30085921200015,O,,,,,,true,1,,,,,BOURG,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.894168,48.182489,0.91,street,Le Bourg Chevreau 53240 La Baconnière,53015_b151,G,LE BOURG CHEVREAU,
301489753,00030,30148975300030,O,2000-02-18,NN,,,,true,1,,5,,RUE,DE LAVAL,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,51.6K,NAF1993,N,-0.893664,48.183061,0.94,housenumber,5 Rue de Laval 53240 La Baconnière,53015_0080_00005,G,5 RUE DE LAVAL,
302885124,00024,30288512400024,O,,NN,,,,true,1,,,,LD,LE REFUGE DES BRUNETS,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1984-12-28,F,,,,,81.21,NAP,N,,,0,,,,,,
303379804,00030,30337980400030,O,1990-06-25,NN,,,,true,4,,,,RTE,D'ERNEE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,52.3A,NAF1993,O,-0.893652,48.18358,0.71,street,Rue d'Ernee 53240 La Baconnière,53015_0060,G,RUE D ERNEE,
305332314,00015,30533231400015,O,1900-01-01,NN,,,2014-05-28T15:41:55,true,3,,,,,,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305854309,00013,30585430900013,O,1971-01-01,NN,,,2008-11-07T00:21:35,false,3,ET 4,2,,RTE,D'ERNEE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2B,NAF1993,O,-0.893373,48.183766,0.75,housenumber,2 Rue d'Ernee 53240 La Baconnière,53015_0060_00002,G,2 RUE D ERNEE,
305854309,00021,30585430900021,O,2000-12-31,NN,,,2008-11-07T00:21:35,true,3,,4,,RUE,D'ERNEE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,60.2B,NAFRev1,O,-0.893378,48.183846,0.94,housenumber,4 Rue d'Ernee 53240 La Baconnière,53015_0060_00004,G,4 RUE D ERNEE,
306804469,00014,30680446900014,O,1963-01-01,,,,,true,3,,,,,ZA LA POUPARDIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.888691,48.178597,0.78,street,Lot de la Poupardiere 53240 La Baconnière,53015_b154,G,LOT DE LA POUPARDIERE,
307381525,00046,30738152500046,O,2001-02-16,NN,,,2014-07-08T00:13:49,true,4,ZA,8,,RUE,DES CHENES,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,23.70Z,NAFRev2,N,-0.889246,48.17655,0.94,housenumber,8 Rue des Chênes 53240 La Baconnière,53015_0027_00008,G,8 RUE DES CHENES,
308854488,00019,30885448800019,O,1900-01-01,NN,,,2014-02-24T13:44:03,true,3,,14,,RUE,D'ERNEE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.893389,48.184147,0.94,housenumber,14 Rue d'Ernee 53240 La Baconnière,53015_0060_00014,G,14 RUE D ERNEE,
308854520,00019,30885452000019,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
308854728,00018,30885472800018,O,1900-01-01,NN,,,,true,3,,,,,ECOLE PUBLIQUE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
309320083,00012,30932008300012,O,1900-01-01,NN,,,2008-04-26T08:50:47,false,4,,,,,MAIRIE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309320083,00020,30932008300020,O,1988-12-25,NN,,,2008-01-04T19:54:25,true,2,,,,,MAIRIE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309320083,00038,30932008300038,O,1988-12-25,,,,2008-01-04T19:54:25,false,2,,,,,MAIRIE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311967046,00013,31196704600013,O,1963-01-01,NN,,,2009-06-27T03:56:13,true,4,,,,RTE,DE LAVAL,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,50.2Z,NAFRev1,O,-0.893554,48.183349,0.73,street,Rue de Laval 53240 La Baconnière,53015_0080,G,RUE DE LAVAL,
312043961,00019,31204396100019,O,,,,,,true,1,,,,,,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
312462633,00024,31246263300024,O,,NN,,,,true,1,,,,,,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
313477309,00014,31347730900014,O,1978-01-01,NN,,,2008-11-07T00:28:45,true,3,,,,,BOURG,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,N,-0.894168,48.182489,0.91,street,Le Bourg Chevreau 53240 La Baconnière,53015_b151,G,LE BOURG CHEVREAU,
314334491,00029,31433449100029,O,1992-01-01,NN,,,2009-06-21T05:47:30,true,4,,,,,LA CHAUNIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,01.42Z,NAFRev2,N,-0.933182,48.165626,0.72,locality,La Petite Chaumiere 53240 La Baconnière,53015_b111,G,LA PETITE CHAUMIERE,
317092492,00014,31709249200014,O,1900-01-01,NN,,,,true,3,,,,LD,LA MERIENNIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2A,NAF1993,N,-0.914715,48.153567,0.69,locality,La Petite Cormerie 53240 La Baconnière,53015_b112,G,LA PETITE CORMERIE,
318849841,00016,31884984100016,O,,,,,,true,1,,,,LD,LE SOLEIL LEVANT,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.3336969,41.7348035,0.9,poi.bar,Le Soleil Levant (Bar) Conca,https://osm.org/way/112623615,G,,
319885943,00021,31988594300021,O,1996-09-01,NN,,,2008-11-07T00:35:53,false,4,LOT ARTISANAL,,,,LA POUPARDIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,36.1G,NAF1993,N,-0.888691,48.178597,0.93,street,Lot de la Poupardiere 53240 La Baconnière,53015_b154,G,LOT DE LA POUPARDIERE,
319885943,00039,31988594300039,O,1995-10-01,NN,,,2018-02-26T08:11:05,false,5,,,,LD,LA MOUESIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-0.947859,48.176798,0.58,locality,Le Moulin du Bois 53240 La Baconnière,53015_b098,G,LE MOULIN DU BOIS,
319885943,00047,31988594300047,O,1999-07-31,NN,,,2014-07-08T00:23:42,false,4,,,,LD,LA MONESIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,-0.868383,48.182415,0.52,locality,La Petite Moriniere 53240 La Baconnière,53015_b114,G,LA PETITE MORINIERE,
321107153,00017,32110715300017,O,,,,,,true,1,,,,RTE,DE BOURGNEUF LA FORET,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-0.9708998,48.1637195,0.8,poi.place_of_worship,(Lieu de culte) Le Bourgneuf-la-Forêt,https://osm.org/way/323138264,G,,
322412925,00024,32241292500024,O,1990-05-23,NN,,,,true,4,,,,,LA BRAUDIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,-1.1625593,47.1433559,0.89,poi.stream,La Braudière (Ruisseau) Sèvremoine,https://osm.org/way/481614827,G,,
324584630,00010,32458463000010,O,,NN,,,,true,1,,12,,RTE,DE LAVAL,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-0.893827,48.183018,0.77,housenumber,12 Rue de Laval 53240 La Baconnière,53015_0080_00012,G,12 RUE DE LAVAL,
325490464,00014,32549046400014,O,,NN,,,,true,1,,,,,ECURIES DE LA POUPARDIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.6C,NAF1993,N,-0.888691,48.178597,0.67,street,Lot de la Poupardiere 53240 La Baconnière,53015_b154,G,LOT DE LA POUPARDIERE,
325513240,00011,32551324000011,O,,,,,,true,1,,,,,Z A LA POUPARDIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.888691,48.178597,0.75,street,Lot de la Poupardiere 53240 La Baconnière,53015_b154,G,LOT DE LA POUPARDIERE,
325681609,00013,32568160900013,O,,,,,,true,1,,,,LD,LA LANDE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
326177755,00013,32617775500013,O,1983-01-01,NN,,,2008-11-07T00:43:31,true,4,,,,RTE,DE LAVAL,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,O,-0.893554,48.183349,0.73,street,Rue de Laval 53240 La Baconnière,53015_0080,G,RUE DE LAVAL,
326583119,00010,32658311900010,O,1983-01-31,NN,,1101ZQ,2015-03-17T00:18:26,true,5,,,,LD,LA CROIX GOSNARD,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-0.907264,48.182372,0.94,locality,La Croix Gosnard 53240 La Baconnière,53015_b043,G,LA CROIX GOSNARD,
326583127,00013,32658312700013,O,1983-01-31,NN,,1101ZQ,2019-02-28T11:32:18,false,5,,,,LD,LA CROIX GOSNARD,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,-0.907264,48.182372,0.94,locality,La Croix Gosnard 53240 La Baconnière,53015_b043,G,LA CROIX GOSNARD,
326583127,00021,32658312700021,O,2016-01-01,,,,2021-02-23T10:48:33,false,1,,,,,LA BOUTRUCHERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-0.893433,48.168826,0.92,locality,La Petite Boutruchere 53240 La Baconnière,53015_b109,G,LA PETITE BOUTRUCHERE,
326583127,00039,32658312700039,O,2018-12-17,,,1101ZQ,2021-02-23T10:48:33,true,1,,,,,LD LA BOUTRUCHERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,11.01Z,NAFRev2,N,-0.893433,48.168826,0.92,locality,La Petite Boutruchere 53240 La Baconnière,53015_b109,G,LA PETITE BOUTRUCHERE,
326807351,00019,32680735100019,O,,NN,,,,true,1,,,,,LES FOSSES,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.50,NAP,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
327052973,00010,32705297300010,O,,NN,,,,true,1,,,,LD,LA MINIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,7.50889,44.0688183,0.89,poi.water,Lac de la Minière (Eau) Tende,https://osm.org/way/37483341,G,,
327942660,00017,32794266000017,O,1983-06-01,00,2018,1071CB,2020-08-25T10:32:52,true,5,,7,,RUE,D ERNEE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,10.71C,NAFRev2,O,-0.893567,48.183932,0.94,housenumber,7 Rue d'Ernee 53240 La Baconnière,53015_0060_00007,G,7 RUE D ERNEE,
328149398,00013,32814939800013,O,1983-09-12,NN,,,2010-04-18T04:16:43,true,5,,3,,RUE,D'ERNEE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,56.30Z,NAFRev2,O,-0.893605,48.18368,0.94,housenumber,3 Rue d'Ernee 53240 La Baconnière,53015_0060_00003,G,3 RUE D ERNEE,
328259999,00014,32825999900014,O,,NN,,,,true,1,,,,LD,LA HAUTE SEGUINAIS,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1986-08-30,F,,,,,01.2A,NAF1993,N,-0.935058,48.170863,0.8,locality,La Haute Sequinais 53240 La Baconnière,53015_b069,G,LA HAUTE SEQUINAIS,
328530845,00028,32853084500028,O,,,,,,true,1,,21,,RUE,DES CHARMILLES,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.60,NAP,N,-0.891566,48.178517,0.94,housenumber,21 Rue des Charmilles 53240 La Baconnière,53015_0025_00021,G,21 RUE DES CHARMILLES,
328587662,00011,32858766200011,O,,NN,,,,true,1,,20,,RUE,DES CHARMILLES,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-0.891148,48.178348,0.94,housenumber,20 Rue des Charmilles 53240 La Baconnière,53015_0025_00020,G,20 RUE DES CHARMILLES,
328829056,00014,32882905600014,O,1984-01-04,NN,,,,true,1,,20,,ALL,DES PRUNUS,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,-0.895574,48.182263,0.84,housenumber,20 Allee des Prunus 53240 La Baconnière,53015_0095_00020,G,20 ALLEE DES PRUNUS,
328854351,00017,32885435100017,O,1983-09-29,NN,,,2008-01-04T19:43:14,true,3,,,,LD,L'EPINAY,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
328925482,00015,32892548200015,O,1984-01-09,NN,,,2006-12-21T06:56:04,true,4,,,,LD,LA RUILLERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-0.893665,48.179904,0.69,street,Rue des Jonquilles 53240 La Baconnière,53015_0076,G,RUE DES JONQUILLES,
329028179,00011,32902817900011,O,,NN,,,,true,1,,,,LD,LE CORMIER,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
330349952,00011,33034995200011,O,,NN,,,,true,1,,,,LD,LA PETITE FESLIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,7.1220993,48.0471404,0.72,poi.river,La Petite Fecht (Rivière) Munster,https://osm.org/way/103521566,G,,
330708371,00019,33070837100019,O,,NN,,,,true,1,,,,,ZONE DE LA POUPARDIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,62.45,NAP,N,-0.888691,48.178597,0.75,street,Lot de la Poupardiere 53240 La Baconnière,53015_b154,G,LOT DE LA POUPARDIERE,
330935701,00012,33093570100012,O,,NN,,,,true,1,,,,,LA POUPARDIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,70.2C,NAF1993,N,-0.888691,48.178597,0.93,street,Lot de la Poupardiere 53240 La Baconnière,53015_b154,G,LOT DE LA POUPARDIERE,
331184796,00018,33118479600018,O,,NN,,,,true,1,,23,,RTE,DE LAVAL,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.892556,48.182006,0.77,housenumber,23 Rue de Laval 53240 La Baconnière,53015_0080_00023,G,23 RUE DE LAVAL,
331380444,00074,33138044400074,O,2014-06-24,,,,2021-02-23T10:51:30,true,1,,26,,RUE,DU BOURGNEUF,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,47.99A,NAFRev2,N,-0.896143,48.183491,0.94,housenumber,26 Rue du Bourgneuf 53240 La Baconnière,53015_0020_00026,G,26 RUE DU BOURGNEUF,
331563155,00075,33156315500075,O,1993-01-01,NN,,,2010-04-18T04:27:40,false,5,MAISON DE RETRAITE,26,,RUE,D'ERNEE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,86.90E,NAFRev2,O,-0.893614,48.184609,0.94,housenumber,26 Rue d'Ernee 53240 La Baconnière,53015_0060_00026,G,26 RUE D ERNEE,
331563155,00083,33156315500083,O,2008-09-29,NN,,,2019-08-14T13:18:30,false,3,MASSEUR KINESITHERAPEUTE,23,,RUE,DU BOURGNEUF,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90E,NAFRev2,O,-0.895752,48.183422,0.94,housenumber,23 Rue du Bourgneuf 53240 La Baconnière,53015_0020_00023,G,23 RUE DU BOURGNEUF,
331563155,00109,33156315500109,O,2017-12-01,,,,2021-02-23T10:51:37,true,1,,1,,CHE,DE LA GARELIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,86.90E,NAFRev2,N,-0.899733,48.18219,0.86,housenumber,1 Chemin de la Garelière 53240 La Baconnière,53015_0065_00001,G,1 CHEMIN DE LA GARELIERE,
331601013,00013,33160101300013,O,,NN,,,,true,1,,,,LD,LA BODINIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.1A,NAF1993,N,-0.890722,48.185412,0.72,locality,La Petite Bodardiere 53240 La Baconnière,53015_b155,G,LA PETITE BODARDIERE,
331713206,00018,33171320600018,O,,NN,,,,true,1,,,,LD,LE PLANTY,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-0.8413796,47.2881224,0.89,poi.castle,Le Planty (Château) Chemillé-en-Anjou,https://osm.org/node/4004797964,G,,
332804632,00013,33280463200013,O,1985-05-01,NN,,,2018-02-07T03:59:40,true,3,,,,,ROUESSE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.1984731,48.1596517,0.89,poi.bar,Le Rouessé (Bar) Rouessé-Vassé,https://osm.org/node/3471416968,G,,
332820216,00015,33282021600015,O,,NN,,,,true,1,,12,,RUE,DES CORMULETS,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,64.49,NAP,N,-0.894225,48.183307,0.94,housenumber,12 Rue des Cormulets 53240 La Baconnière,53015_0030_00012,G,12 RUE DES CORMULETS,
332830892,00011,33283089200011,O,,,,,,true,1,,,,RTE,D'ERNEE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1990-06-23,F,,,,,64.30,NAP,N,-0.893652,48.18358,0.71,street,Rue d'Ernee 53240 La Baconnière,53015_0060,G,RUE D ERNEE,
332969559,00019,33296955900019,O,,NN,,,,true,1,,,,,ZA LA POUPARDIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,00.10,NAP,N,-0.888691,48.178597,0.78,street,Lot de la Poupardiere 53240 La Baconnière,53015_b154,G,LOT DE LA POUPARDIERE,
332975879,00013,33297587900013,O,,NN,,,,true,1,,,,,Z A LA POUPARDIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.03,NAP,N,-0.888691,48.178597,0.75,street,Lot de la Poupardiere 53240 La Baconnière,53015_b154,G,LOT DE LA POUPARDIERE,
333237014,00019,33323701400019,O,,NN,,,,true,1,,,,,LA NIVRIE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.914715,48.153567,0.47,locality,La Petite Cormerie 53240 La Baconnière,53015_b112,G,LA PETITE CORMERIE,
333254787,00018,33325478700018,O,1985-08-01,NN,,,2008-11-07T00:52:56,true,4,,13,,RUE,DU BOURG CHEVREAU,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-0.893945,48.182479,0.85,street,Rue du Bourg Chevreau 53240 La Baconnière,53015_2zdncq,G,RUE DU BOURG CHEVREAU,
333560589,00017,33356058900017,O,1985-10-01,NN,,,2007-01-18T09:20:56,false,3,,,,,LES BRUES,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.88762,48.162423,0.41,locality,Les Quatre Vents 53240 La Baconnière,53015_b158,G,LES QUATRE VENTS,
333570901,00012,33357090100012,O,1985-08-01,NN,,,2006-11-25T10:23:27,true,1,,13,,RUE,DU BOURG CHEVREAU,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,-0.893945,48.182479,0.85,street,Rue du Bourg Chevreau 53240 La Baconnière,53015_2zdncq,G,RUE DU BOURG CHEVREAU,
333690048,00017,33369004800017,O,,,,,,true,1,,,,,LES BOUS,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2B,NAF1993,N,-1.4970675,47.3042475,0.88,poi.kindergarten,Les Bout'chous (Jardin d'enfant) Carquefou,https://osm.org/way/129161683,G,,
334390119,00041,33439011900041,O,1997-06-01,,,,2011-04-28T00:29:02,false,3,,,,,LES FOSSES,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,45.2V,NAF1993,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
334904463,00018,33490446300018,O,,,,,,true,1,,,,,LA CRIBERIE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,-0.914715,48.153567,0.48,locality,La Petite Cormerie 53240 La Baconnière,53015_b112,G,LA PETITE CORMERIE,
337773337,00015,33777333700015,O,1986-05-20,NN,,,2008-11-07T00:56:36,false,4,,,,,LA RODERIE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,45.1A,NAF1993,N,-0.913123,48.152705,0.52,locality,La Grande Cormerie 53240 La Baconnière,53015_b062,G,LA GRANDE CORMERIE,
337773337,00023,33777333700023,O,2000-08-21,NN,,,2016-04-28T04:49:23,true,5,,,,LD,L ARC EN CIEL,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.12A,NAFRev2,O,7.3075053,47.80996,0.9,poi.hotel,L'Arc en Ciel (Hôtel) Wittenheim,https://osm.org/way/183131571,G,,
339478737,00010,33947873700010,O,1986-11-01,NN,,,2013-05-26T03:27:10,true,4,,,,,LA NIVRIE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.914715,48.153567,0.47,locality,La Petite Cormerie 53240 La Baconnière,53015_b112,G,LA PETITE CORMERIE,
340656297,00017,34065629700017,O,1987-04-01,NN,,,2020-08-12T03:34:44,true,4,LA GARELIERE,,,,LA GAVELIERE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,-0.89952,48.17932,0.73,street,La Garelière 53240 La Baconnière,53015_6aonz0,G,LA GARELIERE,
340699180,00014,34069918000014,O,1987-03-11,NN,,,2012-01-10T06:21:19,true,4,,,,,VIEIL HETRE,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,01.41Z,NAFRev2,N,-0.926026,48.173796,0.93,locality,Le Vieil Hetre 53240 La Baconnière,53015_b146,G,LE VIEIL HETRE,
340951698,00026,34095169800026,O,1900-01-01,NN,,,2012-05-14T09:14:50,false,4,,10,,RUE,DE LAVAL,53240,LA BACONNIERE,,,53015,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,-0.893801,48.183103,0.94,housenumber,10 Rue de Laval 53240 La Baconnière,53015_0080_00010,G,10 RUE DE LAVAL,