id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761554,2019-01-10,000001,Vente,153000,14,,RUE DE L ILE D OUESSANT,0593,51510,51242,Fagnières,51,,,51242000AK0340,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,322,4.320751,48.955133
2019-761564,2019-01-09,000001,Vente,180000,3,,RUE DAVID D ANGERS PIERRE JEAN,0369,51510,51242,Fagnières,51,,,51242000AM0059,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,419,4.334113,48.950274
2019-761639,2019-02-06,000001,Vente,173000,8,,PL DE L EMPEREUR,0385,51510,51242,Fagnières,51,,,51242000AK0287,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,399,4.321212,48.954278
2019-761648,2019-01-30,000001,Echange,36689,,,LA CARRIERE,B012,51510,51242,Fagnières,51,,,51242000YC0012,,,,,,,,,,,,,0,,,,,T,terres,,,38948,4.326721,48.960633
2019-761683,2019-01-23,000001,Vente,145000,10,,RUE JEAN HOUDON,0657,51510,51242,Fagnières,51,,,51242000AM0271,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,289,4.337849,48.947581
2019-761704,2019-02-05,000001,Vente,355725,,,LA DENISETTE,B035,51510,51242,Fagnières,51,,,51242000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,63590,4.279101,48.937916
2019-761704,2019-02-05,000001,Vente,355725,,,LA DENISETTE,B035,51510,51242,Fagnières,51,,,51242000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,27770,4.279413,48.937494
2019-761734,2019-03-02,000001,Vente,133050,5,,RUE CHARLES DESPIAU,0345,51510,51242,Fagnières,51,,,51242000AM0282,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,354,4.336755,48.94773
2019-761737,2019-02-27,000001,Vente,76000,15,,RUE DU GENERAL DAUTELLE,0489,51510,51242,Fagnières,51,,,51242000AD0079,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,275,4.317279,48.963961
2019-761776,2019-03-08,000001,Vente,160000,74,,BD HELENE BOUCHER,0537,51510,51242,Fagnières,51,,,51242000AE0294,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,296,4.322117,48.961065
2019-761794,2019-03-08,000001,Vente,103000,12,,RUE ROBERT GODFRIN,0815,51510,51242,Fagnières,51,,,51242000AL0139,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,334,4.331588,48.952653
2019-761803,2019-03-01,000001,Vente,108500,25,,RUE ANTOINE DE SAINT EXUPERY,0289,51510,51242,Fagnières,51,,,51242000AE0151,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,263,4.322089,48.960061
2019-761819,2019-03-15,000001,Echange,756,,,RUE ULYSSE GINAT,0881,51510,51242,Fagnières,51,,,51242000AD0445,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.312866,48.963747
2019-761820,2019-03-15,000002,Echange,7362,,,RUE ULYSSE GINAT,0881,51510,51242,Fagnières,51,,,51242000AD0447,,,,,,,,,,,,,0,,,,,S,sols,,,409,4.312885,48.963875
2019-761954,2019-04-05,000001,Vente,90000,15,,RUE DE L ILE DE BATZ,0561,51510,51242,Fagnières,51,,,51242000AR0148,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,200,4.32263,48.955993
2019-762024,2019-04-23,000001,Vente,17000,,,LE MONT DE SEPT SAULX,B066,51510,51242,Fagnières,51,,,51242000YI0025,,,,,,,,,,,,,0,,,,,T,terres,,,6398,4.291835,48.949436
2019-762024,2019-04-23,000001,Vente,17000,,,LE MONT DE SEPT SAULX,B066,51510,51242,Fagnières,51,,,51242000YI0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,4.291835,48.949436
2019-762028,2019-04-26,000001,Vente,48000,5052,,RUE GAY LUSSAC LES MARABOUTS,0481,51510,51242,Fagnières,51,,,51242000AD0357,,,186,2.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313137,48.967411
2019-762028,2019-04-26,000001,Vente,48000,5052,,RUE GAY LUSSAC LES MARABOUTS,0481,51510,51242,Fagnières,51,,,51242000AD0357,,,114,4.07,50,87.29,,,,,,,2,2,Appartement,73,4,,,,,,4.313137,48.967411
2019-762065,2019-04-25,000001,Vente,180000,2,,CHE DE CHALONS,0337,51510,51242,Fagnières,51,,,51242000AL0110,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,675,4.332919,48.952119
2019-762095,2019-05-10,000001,Vente,155000,11,,RUE ANTOINE DE SAINT EXUPERY,0289,51510,51242,Fagnières,51,,,51242000AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.32128,48.959846
2019-762095,2019-05-10,000001,Vente,155000,11,,RUE ANTOINE DE SAINT EXUPERY,0289,51510,51242,Fagnières,51,,,51242000AE0140,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,319,4.32136,48.959744
2019-762102,2019-04-17,000001,Vente,145000,29,,RUE DE L ILE VERTE,0609,51510,51242,Fagnières,51,,,51242000AR0082,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,147,4.320662,48.957226
2019-762177,2019-06-05,000001,Vente,120000,2,,BD HELENE BOUCHER,0537,51510,51242,Fagnières,51,,,51242000AE0220,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.318949,48.96232
2019-762177,2019-06-05,000001,Vente,120000,2,,BD HELENE BOUCHER,0537,51510,51242,Fagnières,51,,,51242000AE0221,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,262,4.31902,48.96227
2019-762193,2019-05-09,000001,Vente,168500,3,,RUE RENE LISAMBERT,0819,51510,51242,Fagnières,51,,,51242000AP0252,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,4.31672,48.954972
2019-762209,2019-05-10,000001,Vente,25000,9017,,RTE DE MONTMIRAIL,0721,51510,51242,Fagnières,51,,,51242000AK0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.327111,48.954337
2019-762209,2019-05-10,000001,Vente,25000,9017,,RTE DE MONTMIRAIL,0721,51510,51242,Fagnières,51,,,51242000AK0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.327111,48.954337
2019-762214,2019-05-16,000001,Vente,150250,17,,RUE DE LONDRES,0696,51510,51242,Fagnières,51,,,51242000AM0603,,,1,84.3,,,,,,,,,1,1,Maison,84,4,,,,,,4.332337,48.949408
2019-762254,2019-05-27,000001,Vente,57000,5054,,RUE GAY LUSSAC LES FLAMANTS,0465,51510,51242,Fagnières,51,,,51242000AD0357,,,145,,76,77.32,,,,,,,2,2,Appartement,78,4,,,,,,4.313137,48.967411
2019-762254,2019-05-27,000001,Vente,57000,5054,,RUE GAY LUSSAC LES FLAMANTS,0465,51510,51242,Fagnières,51,,,51242000AD0357,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313137,48.967411
2019-762266,2019-06-12,000001,Vente,109000,3,,PL PAUL BEAUFORT,0761,51510,51242,Fagnières,51,,,51242000AD0097,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,317,4.318784,48.963191
2019-762267,2019-06-11,000001,Vente,140000,3,,RUE MARCEL PINOTIE,0705,51510,51242,Fagnières,51,,,51242000AE0377,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,378,4.324998,48.957706
2019-762273,2019-05-27,000002,Vente,200000,4,,RUE DU GENERAL LECLERC,0497,51510,51242,Fagnières,51,,,51242000AD0472,,,,,,,,,,,,,0,,,,,J,jardins,,,54,4.319083,48.963039
2019-762273,2019-05-27,000002,Vente,200000,6,,RUE DU GENERAL LECLERC,0497,51510,51242,Fagnières,51,,,51242000AD0473,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,433,4.319112,48.963174
2019-762273,2019-05-27,000002,Vente,200000,6,,RUE DU GENERAL LECLERC,0497,51510,51242,Fagnières,51,,,51242000AD0473,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,433,4.319112,48.963174
2019-762273,2019-05-27,000002,Vente,200000,6,,RUE DU GENERAL LECLERC,0497,51510,51242,Fagnières,51,,,51242000AD0473,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,433,4.319112,48.963174
2019-762273,2019-05-27,000002,Vente,200000,6,,RUE DU GENERAL LECLERC,0497,51510,51242,Fagnières,51,,,51242000AD0473,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,433,4.319112,48.963174
2019-762273,2019-05-27,000002,Vente,200000,6,,RUE DU GENERAL LECLERC,0497,51510,51242,Fagnières,51,,,51242000AD0473,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,433,4.319112,48.963174
2019-762347,2019-06-25,000001,Vente,720000,9,,RUE DU COMMERCE,0358,51510,51242,Fagnières,51,,,51242000AS0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1031,0,S,sols,,,1343,,
2019-762347,2019-06-25,000001,Vente,720000,,,LA NOUE DU MOULIN,B076,51510,51242,Fagnières,51,,,51242000AS0072,,,,,,,,,,,,,0,,,,,S,sols,,,1833,,
2019-762352,2019-06-28,000001,Vente,160000,3,,RUE JEAN HOUDON,0657,51510,51242,Fagnières,51,,,51242000AM0313,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,326,4.337406,48.946885
2019-762428,2019-07-15,000001,Vente,220000,28,,RUE ANDRE GALLET,0276,51510,51242,Fagnières,51,,,51242000AP0286,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,412,4.315828,48.953243
2019-762455,2019-06-24,000001,Vente,46000,5054,,RUE GAY LUSSAC LES FLAMANTS,0465,51510,51242,Fagnières,51,,,51242000AD0357,,,138,,75,63.12,,,,,,,2,2,Appartement,65,3,,,,,,4.313137,48.967411
2019-762455,2019-06-24,000001,Vente,46000,5054,,RUE GAY LUSSAC LES FLAMANTS,0465,51510,51242,Fagnières,51,,,51242000AD0357,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313137,48.967411
2019-762536,2019-07-24,000001,Vente terrain à bâtir,63000,,,LE CHAMP AUX ECUS,B017,51510,51242,Fagnières,51,,,51242000AM0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.331981,48.946939
2019-762541,2019-07-16,000001,Vente,115000,27,,RTE DE MONTMIRAIL,0721,51510,51242,Fagnières,51,,,51242000AK0513,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,76,4.326465,48.953892
2019-762541,2019-07-16,000001,Vente,115000,,,RTE DE MONTMIRAIL,0721,51510,51242,Fagnières,51,,,51242000AK0522,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.326547,48.953861
2019-762541,2019-07-16,000001,Vente,115000,,,RTE DE MONTMIRAIL,0721,51510,51242,Fagnières,51,,,51242000AK0524,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.326458,48.953734
2019-762557,2019-07-31,000001,Vente,172000,28,,RUE DES POSTES,0801,51510,51242,Fagnières,51,,,51242000AR0163,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,439,4.322003,48.955794
2019-762570,2019-08-01,000001,Vente,159000,19,,RUE DAVID D ANGERS PIERRE JEAN,0369,51510,51242,Fagnières,51,,,51242000AM0049,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,367,4.333515,48.950327
2019-762587,2019-07-30,000001,Vente terrain à bâtir,72500,,,LE CHAMP AUX ECUS,B017,51510,51242,Fagnières,51,,,51242000AM0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,4.328881,48.948846
2019-762591,2019-08-08,000001,Vente,65000,5053,,RUE GAY LUSSAC LES CIGOGNES,0457,51510,51242,Fagnières,51,,,51242000AD0357,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313137,48.967411
2019-762591,2019-08-08,000001,Vente,65000,5053,,RUE GAY LUSSAC LES CIGOGNES,0457,51510,51242,Fagnières,51,,,51242000AD0357,,,106,,35,69.14,,,,,,,2,2,Appartement,73,4,,,,,,4.313137,48.967411
2019-762594,2019-08-08,000001,Vente,275000,6,,RUE DE PARIS,0762,51510,51242,Fagnières,51,,,51242000AM0679,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,460,4.334051,48.947524
2019-762594,2019-08-08,000001,Vente,275000,,,LE CHAMP AUX ECUS,B017,51510,51242,Fagnières,51,,,51242000AM0694,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.33421,48.947415
2019-762621,2019-07-29,000001,Vente,143850,27,,RTE DE MONTMIRAIL,0721,51510,51242,Fagnières,51,,,51242000AK0514,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,109,4.32659,48.953952
2019-762638,2019-08-14,000001,Vente,75000,17,,RUE DE L ILE VERTE,0609,51510,51242,Fagnières,51,,,51242000AR0088,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,260,4.321211,48.957372
2019-762737,2019-09-05,000002,Vente,107000,41,,RTE D EPERNAY,0393,51510,51242,Fagnières,51,,,51242000AR0014,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,300,4.324347,48.95714
2019-762737,2019-09-05,000002,Vente,107000,41,,RTE D EPERNAY,0393,51510,51242,Fagnières,51,,,51242000AR0357,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.324157,48.957011
2019-762756,2019-08-28,000001,Vente,230500,79,,RUE DU GENERAL LECLERC,0497,51510,51242,Fagnières,51,,,51242000AA0073,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1133,4.313777,48.968492
2019-762756,2019-08-28,000001,Vente,230500,81,,RUE DU GENERAL LECLERC,0497,51510,51242,Fagnières,51,,,51242000AA0074,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,185,4.313639,48.968568
2019-762766,2019-09-13,000001,Vente,225000,1,,RUE DE L ILE D YEU,0617,51510,51242,Fagnières,51,,,51242000AK0316,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,484,4.319979,48.954252
2019-762781,2019-09-05,000001,Vente,145000,2,,RUE ARISTIDE MAILLOL,0305,51510,51242,Fagnières,51,,,51242000AM0283,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,354,4.336586,48.947633
2019-762809,2019-10-08,000001,Vente,139000,20,,RUE BASSE DES CITES,0321,51510,51242,Fagnières,51,,,51242000AL0098,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,450,4.331089,48.953263
2019-762841,2019-10-05,000001,Vente,15000,,,LA CARRIERE,B012,51510,51242,Fagnières,51,,,51242000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,26078,4.328089,48.959209
2019-762875,2019-10-14,000001,Vente terrain à bâtir,66000,,,LE CHAMP AUX ECUS,B017,51510,51242,Fagnières,51,,,51242000AM0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,4.333012,48.946881
2019-762875,2019-10-14,000001,Vente terrain à bâtir,66000,,,LE CHAMP AUX ECUS,B017,51510,51242,Fagnières,51,,,51242000AM0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,4.333111,48.946749
2019-762896,2019-10-18,000001,Vente,173000,6,,RUE JOLIOT CURIE,0681,51510,51242,Fagnières,51,,,51242000AD0316,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.31136,48.967304
2019-762896,2019-10-18,000001,Vente,173000,6,,RUE JOLIOT CURIE,0681,51510,51242,Fagnières,51,,,51242000AD0317,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,525,4.311485,48.96723
2019-762978,2019-10-30,000001,Vente,63000,,,LE CHAMP AUX ECUS,B017,51510,51242,Fagnières,51,,,51242000AM0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.332328,48.947158
2019-763029,2019-11-23,000001,Vente,73000,5055,,RUE GAY LUSSAC LES IBIS,0473,51510,51242,Fagnières,51,,,51242000AD0357,,,130,,59,75.9,,,,,,,2,2,Appartement,72,4,,,,,,4.313137,48.967411
2019-763029,2019-11-23,000001,Vente,73000,5055,,RUE GAY LUSSAC LES IBIS,0473,51510,51242,Fagnières,51,,,51242000AD0357,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313137,48.967411
2019-763058,2019-11-07,000001,Vente,390264.1,,,LA DENISETTE,B035,51510,51242,Fagnières,51,,,51242000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,67360,4.280387,48.932394
2019-763058,2019-11-07,000001,Vente,390264.1,,,LA DENISETTE,B035,51510,51242,Fagnières,51,,,51242000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,13930,4.279556,48.931605
2019-763058,2019-11-07,000001,Vente,390264.1,,,LA DENISETTE,B035,51510,51242,Fagnières,51,,,51242000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,42314,4.280659,48.933275
2019-763058,2019-11-07,000001,Vente,390264.1,,,LA DENISETTE,B035,51510,51242,Fagnières,51,,,51242000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,53983,4.27879,48.933576
2019-763058,2019-11-07,000001,Vente,390264.1,,,LA DENISETTE,B035,51510,51242,Fagnières,51,,,51242000ZO0026,,,,,,,,,,,,,0,,,,,T,terres,,,4253,4.278696,48.933016
2019-763059,2019-11-18,000001,Vente,109450,6,,RTE DE MONTMIRAIL,0721,51510,51242,Fagnières,51,,,51242000AL0046,,,2,,,,,,,,,,1,1,Maison,77,3,,,,,,4.329299,48.953585
2019-763065,2019-11-22,000001,Vente,147000,8,,RUE DE L ILE D OUESSANT,0593,51510,51242,Fagnières,51,,,51242000AK0337,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,235,4.320938,48.954924
2019-763144,2019-11-25,000001,Vente,252500,30,,RUE LE CLOS DES ECUS,0350,51510,51242,Fagnières,51,,,51242000AM0717,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,712,4.332455,48.946027
2019-763144,2019-11-25,000001,Vente,252500,,,LE CHAMP AUX ECUS,B017,51510,51242,Fagnières,51,,,51242000AM0719,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.332821,48.946091
2019-763146,2019-11-25,000001,Vente,72000,,,LE VILLAGE,B095,51510,51242,Fagnières,51,,,51242000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.316294,48.966126
2019-763146,2019-11-25,000001,Vente,72000,49,,RUE DU GENERAL LECLERC,0497,51510,51242,Fagnières,51,,,51242000AC0196,,,,,,,,,,,,,0,,,,,S,sols,,,625,4.316486,48.96596
2019-763146,2019-11-25,000001,Vente,72000,49,,RUE DU GENERAL LECLERC,0497,51510,51242,Fagnières,51,,,51242000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,467,4.316313,48.965877
2019-763158,2019-12-13,000001,Vente,153000,30,,RUE DE L ILE AUX MOINES,0550,51510,51242,Fagnières,51,,,51242000AR0293,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,170,4.320002,48.95601
2019-763304,2019-12-10,000001,Vente,51192,,,LES CERISIERS,B013,51510,51242,Fagnières,51,,,51242000AT0145,,,,,,,,,,,,,0,,,,,S,sols,,,1764,4.310598,48.962126
2019-763304,2019-12-10,000001,Vente,51192,,,LES CERISIERS,B013,51510,51242,Fagnières,51,,,51242000AT0150,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.31025,48.962366
2019-763304,2019-12-10,000001,Vente,51192,,,LES CERISIERS,B013,51510,51242,Fagnières,51,,,51242000AT0151,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.310249,48.962203
