siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102971,00011,21510297100011,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,16,,RUE,DE L'EGLISE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.17031,49.314091,0.74,housenumber,16 Place de l'Eglise 51110 Lavannes,51318_0028_00016,G,16 PLACE DE L EGLISE,
215102971,00029,21510297100029,O,1983-12-21,01,2018,,2020-08-25T10:17:35,false,4,,18,,PL,DE L'EGLISE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.169962,49.314435,0.83,housenumber,18 Place de l'Eglise 51110 Lavannes,51318_0028_00018,G,18 PLACE DE L EGLISE,
215102971,00037,21510297100037,O,1984-08-01,01,2018,,2020-08-25T10:17:35,false,3,,,,PL,DE L EGLISE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.170127,49.314393,0.81,street,Place de l'Eglise 51110 Lavannes,51318_0028,G,PLACE DE L EGLISE,
215102971,00045,21510297100045,O,1994-12-25,NN,,,2008-07-04T14:37:06,false,3,MAIRIE,16,,PL,DE L'EGLISE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.17031,49.314091,0.83,housenumber,16 Place de l'Eglise 51110 Lavannes,51318_0028_00016,G,16 PLACE DE L EGLISE,
245100359,00018,24510035900018,O,1983-03-01,NN,,,,true,4,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,75.1A,NAFRev1,O,,,0,,,,,,
265102731,00014,26510273100014,O,1983-03-01,NN,,,2010-06-26T03:11:13,true,3,MAIRIE,16,,PL,DE L'EGLISE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.17031,49.314091,0.83,housenumber,16 Place de l'Eglise 51110 Lavannes,51318_0028_00016,G,16 PLACE DE L EGLISE,
265107045,00014,26510704500014,O,1983-03-01,NN,,,2009-01-14T14:40:41,true,4,MAIRIE,16,,PL,DE L'EGLISE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.17031,49.314091,0.83,housenumber,16 Place de l'Eglise 51110 Lavannes,51318_0028_00016,G,16 PLACE DE L EGLISE,
295100382,00015,29510038200015,O,1983-08-10,NN,,,2008-01-04T19:06:53,true,3,MAIRIE,16,,PL,DE L'EGLISE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.17031,49.314091,0.83,housenumber,16 Place de l'Eglise 51110 Lavannes,51318_0028_00016,G,16 PLACE DE L EGLISE,
302699574,00018,30269957400018,O,1900-01-01,,,,2018-04-13T03:37:14,true,3,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302699582,00011,30269958200011,O,1900-01-01,NN,,,2008-01-04T19:21:55,true,3,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302715958,00104,30271595800104,O,2002-05-01,NN,,,2010-12-14T05:37:46,false,3,,,,,LIEUDIT L'EPINETTE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,10.91Z,NAFRev2,N,-0.2346138,44.9140586,0.9,poi.park,Parc de l'Épinette Libourne,https://osm.org/way/85259183,G,,
302868674,00011,30286867400011,O,1900-01-01,,,,2006-04-12T10:35:50,true,4,,,,,,51110,LAVANNES,,BP 4,51318,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.7A,NAFRev1,N,,,0,,,,,,
302868682,00014,30286868200014,O,1900-01-01,,,,,true,3,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
302871074,00027,30287107400027,O,2010-06-21,,,,2010-11-09T11:13:18,true,1,,17,,RUE,DE L'ARMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,95.11Z,NAFRev2,N,4.166199,49.316412,0.79,housenumber,17 Rue de l'Amee 51110 Lavannes,51318_0003_00017,G,17 RUE DE L AMEE,
310237409,00019,31023740900019,O,1977-01-01,NN,,,2008-01-04T19:59:43,true,3,,1,,CHE,DES REMPARTS,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.174163,49.31475,0.84,housenumber,1 Chemin des Remparts 51110 Lavannes,51318_0082_00001,G,1 CHEMIN DES REMPARTS,
310361993,00010,31036199300010,O,,NN,,,,true,1,,,,RUE,DE L AMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,64.46,NAP,N,4.169469,49.314854,0.94,street,Rue de l'Amee 51110 Lavannes,51318_0003,G,RUE DE L AMEE,
310959994,00016,31095999400016,O,1977-01-01,NN,,,2008-11-07T00:25:54,true,4,,,,CHE,DES FOSSES,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,O,4.170542,49.312237,0.8,street,Chemin des Fosses 51110 Lavannes,51318_0032,G,CHEMIN DES FOSSES,
312563943,00017,31256394300017,O,1978-01-01,NN,,,2011-12-05T07:14:08,true,4,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312798812,00011,31279881200011,O,1978-01-01,NN,,,,true,3,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313720328,00019,31372032800019,O,1978-01-01,NN,,,2013-01-28T10:28:30,false,4,,12,,PL,DE L EGLISE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.11Z,NAFRev2,N,4.170153,49.314073,0.83,housenumber,12 Place de l'Eglise 51110 Lavannes,51318_0028_00012,G,12 PLACE DE L EGLISE,
313720328,00027,31372032800027,O,2012-12-15,,,,2013-01-28T10:28:30,true,1,,2,,RUE,CHEFOSSEZ,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,01.11Z,NAFRev2,N,4.169196,49.313891,0.94,housenumber,2 Rue Chefossez 51110 Lavannes,51318_0014_00002,G,2 RUE CHEFOSSEZ,
313781700,00031,31378170000031,O,1999-08-31,11,2018,4391BZ,2020-08-25T10:25:52,true,4,,4,,RUE,NEUVE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.172706,49.314905,0.94,housenumber,4 Rue Neuve 51110 Lavannes,51318_0071_00004,G,4 RUE NEUVE,
313800708,00015,31380070800015,O,,NN,,,,true,1,,14,,RUE,DE LA COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.1A,NAF1993,N,4.1729,49.313389,0.94,housenumber,14 Rue de la Comme 51110 Lavannes,51318_0017_00014,G,14 RUE DE LA COMME,
314624412,00057,31462441200057,O,2017-11-16,,,,2017-12-01T09:11:34,true,1,,6,,RUE,DE LA COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,68.20B,NAFRev2,N,4.171596,49.313921,0.94,housenumber,6 Rue de la Comme 51110 Lavannes,51318_0017_00006,G,6 RUE DE LA COMME,
315919258,00014,31591925800014,O,1979-01-01,NN,,,2019-01-21T16:17:11,true,3,,6,,PL,DE L'EGLISE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.169726,49.314148,0.83,housenumber,6 Place de l'Eglise 51110 Lavannes,51318_0028_00006,G,6 PLACE DE L EGLISE,
316464163,00013,31646416300013,O,,NN,,,,true,1,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
316758994,00057,31675899400057,O,2001-02-01,NN,,,2008-11-07T00:32:19,true,4,,,,CHE,DU BEAUCHET,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,25.2A,NAFRev1,O,4.170947,49.315797,0.81,street,Chemin du Beauchet 51110 Lavannes,51318_0007,G,CHEMIN DU BEAUCHET,
316960202,00042,31696020200042,O,1985-11-01,NN,,,,true,1,,5,,RUE,DE BURISSE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,4.169531,49.312997,0.94,housenumber,5 Rue de Burisse 51110 Lavannes,51318_0010_00005,G,5 RUE DE BURISSE,
317452241,00027,31745224100027,O,,,,,,true,1,,,,RUE,DE BURISSE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.169599,49.313313,0.94,street,Rue de Burisse 51110 Lavannes,51318_0010,G,RUE DE BURISSE,
317639268,00018,31763926800018,O,1980-01-01,02,2018,,2020-08-25T10:27:23,true,3,,6,,RUE,DE LA COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.171596,49.313921,0.94,housenumber,6 Rue de la Comme 51110 Lavannes,51318_0017_00006,G,6 RUE DE LA COMME,
319161196,00013,31916119600013,O,1980-06-01,NN,,,2019-12-17T10:19:46,false,4,,,,CHE,DU BEAUCHET,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,68.20B,NAFRev2,N,4.170947,49.315797,0.81,street,Chemin du Beauchet 51110 Lavannes,51318_0007,G,CHEMIN DU BEAUCHET,
319161196,00021,31916119600021,O,2010-01-12,,,,2020-03-05T03:44:59,true,1,,29,,RUE,NEUVE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,68.20B,NAFRev2,N,4.174431,49.316194,0.94,housenumber,29 Rue Neuve 51110 Lavannes,51318_0071_00029,G,29 RUE NEUVE,
322198128,00041,32219812800041,O,2010-06-21,,,9512ZZ,2014-06-27T00:12:08,true,1,,17,,RUE,DE L'AMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,95.11Z,NAFRev2,N,4.166199,49.316412,0.94,housenumber,17 Rue de l'Amee 51110 Lavannes,51318_0003_00017,G,17 RUE DE L AMEE,
324058312,00012,32405831200012,O,,,,,,true,1,,1,,RUE,L AMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.169469,49.314854,0.93,housenumber,1 Rue de l'Amee 51110 Lavannes,51318_0003_00001,G,1 RUE DE L AMEE,
325277630,00019,32527763000019,O,1982-03-01,NN,,,,true,1,,1,,BD,PROCESSION,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,92.3B,NAF1993,N,4.166611,49.313218,0.76,housenumber,1 Boulevard de la Procession 51110 Lavannes,51318_0078_00001,G,1 BOULEVARD DE LA PROCESSION,
325578961,00022,32557896100022,O,2007-03-21,,,,2017-07-19T08:26:05,true,2,LAVANNES,1,,,IMPASSE LAUNOIS,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.169487,49.314661,0.94,housenumber,1 Impasse Launois 51110 Lavannes,51318_0057_00001,G,1 IMPASSE LAUNOIS,
332506633,00012,33250663300012,O,1985-05-06,NN,,,2006-10-27T02:21:02,false,3,,,,,CHEZ M  GILLES J-F,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332506633,00020,33250663300020,O,2005-01-03,01,2018,,2020-08-25T10:35:38,true,4,,16,,RUE,DE LA COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,01.21Z,NAFRev2,O,4.173222,49.313255,0.94,housenumber,16 Rue de la Comme 51110 Lavannes,51318_0017_00016,G,16 RUE DE LA COMME,
332787845,00012,33278784500012,O,1985-06-05,NN,,,2010-06-03T05:52:31,true,3,,5,,RUE,CHEFFOSSEZ,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.168226,49.313699,0.84,housenumber,5 Rue Chefossez 51110 Lavannes,51318_0014_00005,G,5 RUE CHEFOSSEZ,
334755634,00014,33475563400014,O,1986-01-01,NN,,,2013-10-24T08:58:57,true,5,,6,,RUE,CHEFOSSEZ,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.99A,NAFRev2,N,4.16772,49.313742,0.94,housenumber,6 Rue Chefossez 51110 Lavannes,51318_0014_00006,G,6 RUE CHEFOSSEZ,
335976452,00011,33597645200011,O,,NN,,,,true,1,,,,RUE,DE POMACLE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,38.40,NAP,N,4.171612,49.314009,0.45,street,Rue de la Comme 51110 Lavannes,51318_0017,G,RUE DE LA COMME,
336270764,00010,33627076400010,O,,NN,,,,true,1,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
336280334,00036,33628033400036,O,2018-01-24,,,,2019-04-10T08:32:30,true,2,LIEUDIT,,,,L'EPINETTE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,64.20Z,NAFRev2,N,-0.2346138,44.9140586,0.9,poi.park,Parc de l'Épinette Libourne,https://osm.org/way/85259183,G,,
336873385,00015,33687338500015,O,,,,,,true,1,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
336971973,00035,33697197300035,O,,NN,,,,true,1,,23,,BD,DE LA PROCESSION,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6D,NAF1993,N,4.175236,49.312303,0.85,housenumber,23 Boulevard de la Procession 51110 Lavannes,51318_0078_00023,G,23 BOULEVARD DE LA PROCESSION,
339288805,00031,33928880500031,O,2019-10-15,,,,2020-02-04T15:14:13,true,3,,6,,RUE,DE L AMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,70.10Z,NAFRev2,O,4.169609,49.314893,0.94,housenumber,6 Rue de l'Amee 51110 Lavannes,51318_0003_00006,G,6 RUE DE L AMEE,
339430431,00041,33943043100041,O,2016-01-01,NN,,,2018-09-29T12:31:52,false,2,,5,,RUE,DE L'ARMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,68.20A,NAFRev2,O,4.168774,49.315227,0.79,housenumber,5 Rue de l'Amee 51110 Lavannes,51318_0003_00005,G,5 RUE DE L AMEE,
340742915,00028,34074291500028,O,1992-07-30,NN,,,2015-05-14T07:13:46,true,6,,26,,RUE,DES LADRES,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.41A,NAFRev2,N,4.173642,49.312214,0.94,housenumber,26 Rue des Ladres 51110 Lavannes,51318_0055_00026,G,26 RUE DES LADRES,
341878593,00019,34187859300019,O,,,,,,true,1,,1,,RUE,DE BURISSE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,70.2B,NAF1993,N,4.169599,49.313313,0.94,housenumber,1 Rue de Burisse 51110 Lavannes,51318_0010_00001,G,1 RUE DE BURISSE,
342186863,00011,34218686300011,O,,NN,,,,true,1,,40,,RUE,DE L AMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,60.2P,NAF1993,N,4.165694,49.316763,0.94,housenumber,40 Rue de l'Amee 51110 Lavannes,51318_0003_00040,G,40 RUE DE L AMEE,
345098032,00013,34509803200013,O,1988-05-02,NN,,,2015-01-26T12:27:34,true,5,,23,,RUE,COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,4.175102,49.312568,0.85,housenumber,23 Rue de la Comme 51110 Lavannes,51318_0017_00023,G,23 RUE DE LA COMME,
348592429,00016,34859242900016,O,1900-01-01,NN,,,2011-11-18T00:13:40,false,4,,2,,BD,DE LA PROCESSION,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,4.166509,49.313454,0.85,housenumber,2 Boulevard de la Procession 51110 Lavannes,51318_0078_00002,G,2 BOULEVARD DE LA PROCESSION,
349048488,00010,34904848800010,O,1988-12-01,01,2018,,2020-08-25T10:43:48,true,4,,16,,RUE,DE LA COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.173222,49.313255,0.94,housenumber,16 Rue de la Comme 51110 Lavannes,51318_0017_00016,G,16 RUE DE LA COMME,
350107751,00017,35010775100017,O,1989-03-01,01,2018,,2020-08-25T10:10:20,true,4,,6,,PL,DE L'EGLISE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,4.169726,49.314148,0.83,housenumber,6 Place de l'Eglise 51110 Lavannes,51318_0028_00006,G,6 PLACE DE L EGLISE,
350334827,00051,35033482700051,O,2007-01-08,,,,2012-03-23T14:00:03,false,3,,3,,RUE,DU MOULIN BOUCHER,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.170422,49.315257,0.94,housenumber,3 Rue du Moulin Boucher 51110 Lavannes,51318_0065_00003,G,3 RUE DU MOULIN BOUCHER,
352168207,00020,35216820700020,O,2014-05-07,,,,2014-07-08T00:56:40,true,1,,17,,RUE,DE L'AMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,95.11Z,NAFRev2,N,4.166199,49.316412,0.94,housenumber,17 Rue de l'Amee 51110 Lavannes,51318_0003_00017,G,17 RUE DE L AMEE,
352993893,00044,35299389300044,O,2001-04-15,NN,,,2007-07-03T06:57:49,true,3,,3,,CHE,DE CHALONS,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,4.169435,49.31113,0.82,housenumber,3 Chemin de Chalons 51110 Lavannes,51318_0012_00003,G,3 CHEMIN DE CHALONS,
380414862,00017,38041486200017,O,1990-12-01,NN,,,2006-10-28T00:35:22,true,3,,15,,RUE,NEUVE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,4.17275,49.315057,0.94,housenumber,15 Rue Neuve 51110 Lavannes,51318_0071_00015,G,15 RUE NEUVE,
381822220,00012,38182222000012,O,,NN,,,,true,1,,12,,RUE,DE LA COME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,4.172599,49.313512,0.89,housenumber,12 Rue de la Comme 51110 Lavannes,51318_0017_00012,G,12 RUE DE LA COMME,
383511425,00019,38351142500019,O,1991-11-01,NN,,,2008-11-08T00:43:28,false,3,,2,,RUE,DE L'AMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,29.7A,NAF1993,N,4.169954,49.314646,0.94,housenumber,2 Rue de l'Amee 51110 Lavannes,51318_0003_00002,G,2 RUE DE L AMEE,
384224119,00014,38422411900014,O,1991-12-31,NN,,,2007-01-18T09:30:23,true,3,,3,,RUE,CHEFOSSEZ,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,4.168646,49.31373,0.94,housenumber,3 Rue Chefossez 51110 Lavannes,51318_0014_00003,G,3 RUE CHEFOSSEZ,
384224457,00018,38422445700018,O,1992-01-01,NN,,,2016-09-11T03:33:02,true,4,,3,,RUE,CHEFOSSEZ,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,4.168646,49.31373,0.94,housenumber,3 Rue Chefossez 51110 Lavannes,51318_0014_00003,G,3 RUE CHEFOSSEZ,
384542742,00018,38454274200018,O,1992-02-01,NN,,,2015-05-14T05:11:08,true,3,,38,,BD,DE LA PROCESSION,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.175517,49.312288,0.85,housenumber,38 Boulevard de la Procession 51110 Lavannes,51318_0078_00038,G,38 BOULEVARD DE LA PROCESSION,
384542882,00012,38454288200012,O,1992-02-01,NN,,,2018-09-04T09:48:36,true,3,MR GARNOTEL REMY,38,,BD,DE LA PROCESSION,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.175517,49.312288,0.85,housenumber,38 Boulevard de la Procession 51110 Lavannes,51318_0078_00038,G,38 BOULEVARD DE LA PROCESSION,
384592606,00014,38459260600014,O,1992-02-01,,,,,true,1,,4,,RUE,NEUVE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,4.172706,49.314905,0.94,housenumber,4 Rue Neuve 51110 Lavannes,51318_0071_00004,G,4 RUE NEUVE,
384724969,00017,38472496900017,O,1992-02-01,NN,,,2013-08-08T08:44:07,false,4,,9,,RUE,DE BURISSE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,01.11Z,NAFRev2,N,4.169452,49.312757,0.94,housenumber,9 Rue de Burisse 51110 Lavannes,51318_0010_00009,G,9 RUE DE BURISSE,
384724969,00025,38472496900025,O,2013-06-14,NN,,,2018-09-29T12:13:48,true,1,,13,,RUE,DE BURISSE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,01.11Z,NAFRev2,N,4.16929,49.312352,0.94,housenumber,13 Rue de Burisse 51110 Lavannes,51318_0010_00013,G,13 RUE DE BURISSE,
384904546,00015,38490454600015,O,1991-11-01,NN,,,2006-11-25T11:47:14,false,4,,2,,RUE,DE L'AMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1994-12-25,F,GERANT DE LA SARL GILLES JM,,,,29.7A,NAF1993,N,4.169954,49.314646,0.94,housenumber,2 Rue de l'Amee 51110 Lavannes,51318_0003_00002,G,2 RUE DE L AMEE,
389512930,00014,38951293000014,O,1992-12-21,NN,,,2006-10-28T01:29:30,false,3,,7,,RUE,DE LA COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,01.1A,NAFRev1,N,4.172553,49.313625,0.94,housenumber,7 Rue de la Comme 51110 Lavannes,51318_0017_00007,G,7 RUE DE LA COMME,
391151800,00011,39115180000011,O,1993-04-01,NN,,0891ZZ,2020-01-29T03:51:16,true,3,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.91Z,NAFRev2,N,,,0,,,,,,
392043758,00037,39204375800037,O,2000-08-01,01,2018,,2020-08-25T10:26:53,true,4,,4,,RUE,CHEFOSSEZ,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.168336,49.313787,0.94,housenumber,4 Rue Chefossez 51110 Lavannes,51318_0014_00004,G,4 RUE CHEFOSSEZ,
392462941,00015,39246294100015,O,1992-10-01,NN,,,2008-01-05T00:05:15,true,3,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393592936,00016,39359293600016,O,1994-01-06,NN,,,2006-11-25T12:19:15,false,3,,8,,RUE,DE LA COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.1F,NAFRev1,N,4.172027,49.313745,0.94,housenumber,8 Rue de la Comme 51110 Lavannes,51318_0017_00008,G,8 RUE DE LA COMME,
393668728,00016,39366872800016,O,1993-12-01,NN,,,2012-07-28T15:21:43,true,4,,15,,RUE,DES LADRES,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.173605,49.312326,0.94,housenumber,15 Rue des Ladres 51110 Lavannes,51318_0055_00015,G,15 RUE DES LADRES,
394052922,00017,39405292200017,O,1994-02-01,NN,,,,false,4,,,,ALL,DES TILLEULS,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,70.2C,NAF1993,N,4.166969,49.314023,0.83,street,Allee des Tilleuls 51110 Lavannes,51318_0097,G,ALLEE DES TILLEULS,
394838932,00017,39483893200017,O,1994-05-02,NN,,,,true,1,,21,,RUE,DE L'AMEE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,26.2A,NAF1993,N,4.165731,49.316642,0.94,housenumber,21 Rue de l'Amee 51110 Lavannes,51318_0003_00021,G,21 RUE DE L AMEE,
398680967,00013,39868096700013,O,1994-10-01,NN,,,,true,1,,38,,AV,DE REIMS,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,4.175517,49.312288,0.34,housenumber,38 Boulevard de la Procession 51110 Lavannes,51318_0078_00038,G,38 BOULEVARD DE LA PROCESSION,
399529999,00027,39952999900027,O,2000-12-18,NN,,,2006-11-25T12:41:34,false,3,,4,H,BD,DE LA PROCESSION,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,60.2M,NAFRev1,O,4.167954,49.31249,0.78,housenumber,4 h Boulevard de la Procession 51110 Lavannes,51318_0078_00004_h,G,4 H BOULEVARD DE LA PROCESSION,
400774501,00011,40077450100011,O,1994-01-01,NN,,,2007-01-18T09:37:08,true,3,,,,,,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
402180228,00015,40218022800015,O,1995-08-25,NN,,,2011-11-24T04:27:15,true,4,LAVANNES,1,,CHE,CHEMIN DES REMPARTS,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,68.20B,NAFRev2,N,4.174163,49.31475,0.87,housenumber,1 Chemin des Remparts 51110 Lavannes,51318_0082_00001,G,1 CHEMIN DES REMPARTS,
403704851,00035,40370485100035,O,2001-07-01,NN,,,2016-04-20T04:05:12,true,5,,4,E,BD,DE LA PROCESSION,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,70.10Z,NAFRev2,N,4.167199,49.312828,0.78,housenumber,4 e Boulevard de la Procession 51110 Lavannes,51318_0078_00004_e,G,4 E BOULEVARD DE LA PROCESSION,
404108870,00019,40410887000019,O,1996-01-01,NN,,,2013-02-11T07:51:46,true,5,,12,,RUE,DE BURISSE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,4.169113,49.312213,0.94,housenumber,12 Rue de Burisse 51110 Lavannes,51318_0010_00012,G,12 RUE DE BURISSE,
405268590,00016,40526859000016,O,1995-11-01,NN,,,,false,3,,,,ALL,DES SPORTS,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,N,4.171796,49.315775,0.81,street,Allee des Sports 51110 Lavannes,51318_0090,G,ALLEE DES SPORTS,
407877034,00014,40787703400014,O,1996-06-01,01,2018,,2020-08-25T10:37:02,true,3,MR MASSON JEAN-PAUL,12,,RUE,DE LA COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.172599,49.313512,0.94,housenumber,12 Rue de la Comme 51110 Lavannes,51318_0017_00012,G,12 RUE DE LA COMME,
410473011,00014,41047301100014,O,1997-01-01,01,2018,,2020-08-25T10:38:51,true,3,MR ET MME ALAIN HUET,1,,RUE,DE BURISSE,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.169599,49.313313,0.94,housenumber,1 Rue de Burisse 51110 Lavannes,51318_0010_00001,G,1 RUE DE BURISSE,
410548622,00019,41054862200019,O,1976-01-01,,,,,true,1,,18,,RUE,DE LA COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.173529,49.313128,0.94,housenumber,18 Rue de la Comme 51110 Lavannes,51318_0017_00018,G,18 RUE DE LA COMME,
410548770,00016,41054877000016,O,1989-10-01,NN,,,2008-01-04T21:45:13,true,5,,14,,RUE,DE LA COMME,51110,LAVANNES,,,51318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1729,49.313389,0.94,housenumber,14 Rue de la Comme 51110 Lavannes,51318_0017_00014,G,14 RUE DE LA COMME,