siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101260,00016,21710126000016,O,1983-03-01,03,2018,,2021-01-20T08:24:02,true,4,,10,,RUE,DU LAVOIR,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.771257,46.331367,0.94,housenumber,10 Rue du Lavoir 71960 Chevagny-les-Chevrières,71126_0140_00010,G,10 RUE DU LAVOIR,
217101260,00024,21710126000024,O,1983-12-21,02,2018,,2020-08-25T10:18:47,false,3,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217101260,00032,21710126000032,O,1996-12-25,NN,,,2020-05-26T11:04:50,false,3,MAIRIE,,,,AU BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
267102408,00015,26710240800015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102943,00010,27710294300010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301666814,00043,30166681400043,O,2010-02-09,,,,2019-11-14T14:00:54,false,2,,,,RTE,DE CHARNAY LES MACON,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,4.771064,46.331263,0.86,street,Route de Charnay-les-mâcon 71960 Chevagny-les-Chevrières,71126_0040,G,ROUTE DE CHARNAY LES MACON,
304936008,00032,30493600800032,O,1983-01-01,NN,,,2021-02-23T10:36:57,true,3,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
304936008,00040,30493600800040,O,2006-09-30,,,,2020-06-17T11:20:43,false,3,,,,RTE,DE CHARNAY,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,4.771064,46.331263,0.8,street,Route de Charnay-les-mâcon 71960 Chevagny-les-Chevrières,71126_0040,G,ROUTE DE CHARNAY LES MACON,
306349614,00025,30634961400025,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,ZAC EN ROCHE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1C,NAF1993,O,4.768955,46.324033,0.64,street,Chemin En Roche 71960 Chevagny-les-Chevrières,71126_0198,G,CHEMIN EN ROCHE,
307290833,00044,30729083300044,O,1983-09-15,NN,,,2019-11-14T14:00:54,true,5,,,,LD,LE BOIS SEC,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3E,NAFRev1,N,4.774428,46.33468,0.76,street,Rue du Bois Sec 71960 Chevagny-les-Chevrières,71126_0020,G,RUE DU BOIS SEC,
310597679,00045,31059767900045,O,2002-06-01,NN,,4334ZB,2019-11-14T14:00:54,true,4,,,,CHE,DU LAVOIR,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,93.29Z,NAFRev2,N,4.771683,46.332239,0.84,street,Rue du Lavoir 71960 Chevagny-les-Chevrières,71126_0140,G,RUE DU LAVOIR,
312025810,00010,31202581000010,O,,,,,2019-11-14T14:00:54,true,1,,,,,AU VILLAGE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
312026024,00017,31202602400017,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312122716,00029,31212271600029,O,2011-01-05,,,,2019-11-14T14:00:54,true,2,LES PLANUES,,,CHE,DU GROS MONT,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,4.77469,46.335244,0.86,street,Rue du Gros Mont 71960 Chevagny-les-Chevrières,71126_l4sf2a,G,RUE DU GROS MONT,
312122716,00037,31212271600037,O,2011-01-05,,,,2019-11-14T14:00:54,false,2,,,,CHE,DU GROS MONT,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.77469,46.335244,0.86,street,Rue du Gros Mont 71960 Chevagny-les-Chevrières,71126_l4sf2a,G,RUE DU GROS MONT,
314489055,00017,31448905500017,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
317194983,00019,31719498300019,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318387933,00027,31838793300027,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LOTISSEMENT AU BOIS SEC,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,4.774428,46.33468,0.44,street,Rue du Bois Sec 71960 Chevagny-les-Chevrières,71126_0020,G,RUE DU BOIS SEC,
320732274,00016,32073227400016,O,1980-12-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
324102060,00047,32410206000047,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,DOMAINE DES ROCHES,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,O,-0.3229379,49.3058868,0.9,poi.camp_site,Le Domaine des Roches (Camping) Lion-sur-Mer,https://osm.org/way/147578610,G,,
326109642,00016,32610964200016,O,1982-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327027520,00045,32702752000045,O,2017-01-09,,,,2019-11-14T14:00:54,true,2,,19,,IMP,DES ROCHETTES,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,JN2P CHAUFFAGE PLOMBERIE,43.22B,NAFRev2,N,4.774405,46.336094,0.84,housenumber,19 Impasse des Rochettes 71960 Chevagny-les-Chevrières,71126_0200_00019,G,19 IMPASSE DES ROCHETTES,
328057492,00014,32805749200014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES MOREILLES,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,-1.0940468,46.4327769,0.88,poi.track,Le Chemin des Fraignaies Moreilles,https://osm.org/way/390560670,G,,
328980537,00026,32898053700026,O,1995-09-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,EN JOURNEY,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
328980537,00034,32898053700034,O,1984-12-31,NN,,,2019-11-14T14:00:54,false,4,,,,,PONEY CLUB   EN JOURNEY,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.43Z,NAFRev2,N,2.1279812,48.7598467,0.71,poi.horse_riding,Poney Club (Équitation) Les Loges-en-Josas,https://osm.org/node/2960939337,G,,
329030001,00021,32903000100021,O,1988-07-01,NN,,,2019-11-14T14:00:54,false,3,,,,,AU BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329375117,00010,32937511700010,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331489575,00018,33148957500018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
333349272,00018,33334927200018,O,1985-09-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334550175,00015,33455017500015,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335303707,00053,33530370700053,O,2005-01-04,,,,2019-11-14T14:00:54,false,2,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2006-07-01,F,ESTEVE ANTOINE,,,,51.1T,NAFRev1,N,,,0,,,,,,
338454580,00014,33845458000014,O,1986-08-01,01,2018,,2020-08-25T10:38:00,true,5,,,,LD,EN JOURNEY,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
342612249,00017,34261224900017,O,,,,,2019-11-14T14:00:54,true,1,,,,,AU MOULIN JOURNET,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.03,NAP,N,4.764972,46.333084,0.83,street,Chemin du Moulin Journet 71960 Chevagny-les-Chevrières,71126_0163,G,CHEMIN DU MOULIN JOURNET,
343724357,00011,34372435700011,O,1987-10-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348239138,00012,34823913800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,AU MOULIN JOURNET,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,49.03,NAP,N,4.764972,46.333084,0.83,street,Chemin du Moulin Journet 71960 Chevagny-les-Chevrières,71126_0163,G,CHEMIN DU MOULIN JOURNET,
350584298,00011,35058429800011,O,1989-05-02,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,26.7Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353291347,00022,35329134700022,O,2001-03-05,NN,,,2019-11-14T14:00:54,true,3,,,,CHE,D'ARENES,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.770483,46.326777,0.71,street,Chemin d'Arene 71960 Chevagny-les-Chevrières,71126_0015,G,CHEMIN D ARENE,
353328198,00026,35332819800026,O,2001-01-08,11,2018,4334ZC,2020-08-25T10:13:29,true,4,ZONE ARTISANALE,,,,EN ROCHE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.31Z,NAFRev2,O,4.768955,46.324033,0.92,street,Chemin En Roche 71960 Chevagny-les-Chevrières,71126_0198,G,CHEMIN EN ROCHE,
378731913,00026,37873191300026,O,1997-08-15,NN,,,2019-11-14T14:00:54,true,3,CHEZ M. LONGUEVILLE EDMOND,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379396765,00016,37939676500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379440670,00220,37944067000220,O,2000-06-29,NN,,,2019-11-14T14:00:54,false,4,,,,LD,EN ROCHE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.3Z,NAF1993,N,4.768955,46.324033,0.92,street,Chemin En Roche 71960 Chevagny-les-Chevrières,71126_0198,G,CHEMIN EN ROCHE,
381123454,00021,38112345400021,O,2003-01-03,NN,,,2019-11-14T14:00:54,true,3,,,,,LES CONDEMINES,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9698852,46.4751696,0.82,poi.3,Château de la Condemine (Patrimoine national) Buxières-les-Mines,https://osm.org/node/3139079005,G,,
383265741,00066,38326574100066,O,2008-03-28,NN,,,2021-02-23T11:11:29,true,2,,,,RTE,DE CHARNAY LES MACON,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,68.20B,NAFRev2,O,4.771064,46.331263,0.86,street,Route de Charnay-les-mâcon 71960 Chevagny-les-Chevrières,71126_0040,G,ROUTE DE CHARNAY LES MACON,
384391959,00010,38439195900010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,50.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384828778,00017,38482877800017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
387861719,00012,38786171900012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.4N,NAF1993,N,,,0,,,,,,
391544780,00045,39154478000045,O,2021-05-11,,,,2021-06-19T11:43:50,true,1,,146,,CHE,DE MONTAGNY,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,86.90F,NAFRev2,N,4.769259,46.33277,0.65,street,Chemin de Montagny 71960 Chevagny-les-Chevrières,71126_0150,G,CHEMIN DE MONTAGNY,
394714752,00026,39471475200026,O,1994-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,,EN GRATTIERES,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,51.5F,NAF1993,N,4.770838,46.330153,0.73,street,Impasse des Grattieres 71960 Chevagny-les-Chevrières,71126_0095,G,IMPASSE DES GRATTIERES,
397834078,00016,39783407800016,O,1994-06-15,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397952235,00026,39795223500026,O,2008-09-13,,,,2019-11-14T14:00:54,true,2,,12,,RUE,DU BOIS SEC,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,68.20B,NAFRev2,N,4.774428,46.33468,0.81,street,Rue du Bois Sec 71960 Chevagny-les-Chevrières,71126_0020,G,RUE DU BOIS SEC,
397952466,00027,39795246600027,O,2008-09-13,,,,2019-11-14T14:00:54,true,1,,182,,RUE,DU BOIS SEC,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-09-13,A,,,,,68.20B,NAFRev2,N,4.772521,46.334745,0.94,housenumber,182 Rue du Bois Sec 71960 Chevagny-les-Chevrières,71126_0020_00182,G,182 RUE DU BOIS SEC,
399715499,00014,39971549900014,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399735174,00019,39973517400019,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399851476,00024,39985147600024,O,2007-12-15,,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-12-22,F,BAR RESTAURANT CHEZ DUDU,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402922108,00012,40292210800012,O,1995-11-13,NN,,,2019-11-14T14:00:54,true,4,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403065295,00012,40306529500012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,EN JOURNEY,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
403241136,00015,40324113600015,O,1995-12-15,03,2018,,2020-08-25T10:35:20,true,4,,184,,RTE,DE VERZE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,01.21Z,NAFRev2,O,4.769492,46.332394,0.83,housenumber,184 Route de Verzé 71960 Chevagny-les-Chevrières,71126_0210_00184,G,184 ROUTE DE VERZE,
403505530,00044,40350553000044,O,2021-01-11,,,4321AB,2021-02-23T11:27:48,true,1,,144,,,CHE DE MONTAGNY,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2021-01-11,A,FAVIER PHILIPPE,,,FAVIER PHILIPPE,43.21A,NAFRev2,N,4.769259,46.33277,0.82,street,Chemin de Montagny 71960 Chevagny-les-Chevrières,71126_0150,G,CHEMIN DE MONTAGNY,
404383606,00021,40438360600021,O,2000-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,LD,EN ROCHE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,4.768955,46.324033,0.92,street,Chemin En Roche 71960 Chevagny-les-Chevrières,71126_0198,G,CHEMIN EN ROCHE,
405261934,00013,40526193400013,O,1996-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408134583,00017,40813458300017,O,1996-04-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408702918,00017,40870291800017,O,1996-04-08,NN,,,2020-07-10T10:28:43,false,4,,,,,EN ARENE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.21Z,NAFRev2,N,4.7762438,46.3215115,0.89,poi.vineyard,En Arène (Vignoble) Prissé,https://osm.org/way/53003199,G,,
409175874,00018,40917587400018,O,1996-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LE MONT ROUGE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1G,NAF1993,N,4.780366,46.336457,0.94,locality,Le Mont Rouge 71960 Chevagny-les-Chevrières,71126_b027,G,LE MONT ROUGE,
409812179,00011,40981217900011,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409812187,00014,40981218700014,O,1979-05-22,NN,,,2019-11-14T14:00:54,true,4,,,,,AU BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,01.1G,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409812195,00017,40981219500017,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409812203,00019,40981220300019,O,1995-08-01,NN,,,2019-11-14T14:00:54,true,1,,,,,EN ARENE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,01.1G,NAF1993,N,4.7762438,46.3215115,0.89,poi.vineyard,En Arène (Vignoble) Prissé,https://osm.org/way/53003199,G,,
409903564,00014,40990356400014,O,1996-10-24,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412561474,00047,41256147400047,O,2007-01-15,,,,2019-11-14T14:00:54,false,4,,,,,LE MONTAGNY,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-06-30,F,DA SILVA AUTOMOBILES,,,,45.20A,NAFRev2,N,4.769259,46.33277,0.83,street,Chemin de Montagny 71960 Chevagny-les-Chevrières,71126_0150,G,CHEMIN DE MONTAGNY,
413756479,00015,41375647900015,O,1997-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413867672,00029,41386767200029,O,2008-09-11,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE CHARNAY,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,68.20B,NAFRev2,N,4.771064,46.331263,0.8,street,Route de Charnay-les-mâcon 71960 Chevagny-les-Chevrières,71126_0040,G,ROUTE DE CHARNAY LES MACON,
414319111,00012,41431911100012,O,1997-10-04,NN,,,2019-11-14T14:00:54,true,3,192 CHEMIN DU LAVOIR,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.770972,46.335814,0.54,street,Allee du Clos du Lavoir 71960 Chevagny-les-Chevrières,71126_0047,D,ALLEE DU CLOS DU LAVOIR,
415366939,00015,41536693900015,O,1997-11-27,NN,,,2019-11-14T14:00:54,true,4,AU DOMICILE DE M. ET MME MARCEL BOURDO,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417804275,00028,41780427500028,O,2008-09-20,,,,2019-11-14T14:00:54,true,1,,182,,RUE,DU BOIS SEC,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,68.20B,NAFRev2,N,4.772521,46.334745,0.94,housenumber,182 Rue du Bois Sec 71960 Chevagny-les-Chevrières,71126_0020_00182,G,182 RUE DU BOIS SEC,
420762205,00037,42076220500037,O,2017-01-02,,,,2021-02-23T11:41:54,true,1,CHEZ MME ANNETTE PRIEUR,37,,CHE,DES PETITS MONTS,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,STUDIOKA,32.99Z,NAFRev2,N,4.7798,46.334931,0.86,housenumber,37 Chemin des Petits Monts 71960 Chevagny-les-Chevrières,71126_0170_00037,G,37 CHEMIN DES PETITS MONTS,
422314765,00013,42231476500013,O,1998-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422952366,00025,42295236600025,O,2000-06-15,,,,2019-11-14T14:00:54,false,3,,,,,LE CLOS,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,4.768161,46.328145,0.91,street,Le Clos du Laudin 71960 Chevagny-les-Chevrières,71126_k4qpbr,G,LE CLOS DU LAUDIN,
423479831,00012,42347983100012,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423869569,00024,42386956900024,O,2006-09-30,,,4322BB,2019-11-14T14:00:54,true,2,,4,,,LOT. LES ROCHETTES,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.774405,46.336094,0.7,street,Impasse des Rochettes 71960 Chevagny-les-Chevrières,71126_0200,G,IMPASSE DES ROCHETTES,
424725349,00015,42472534900015,O,1999-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,CENTRE EQUESTRE,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.7917617,50.263698,0.9,poi.meadow,Centre Equestre (Prairie) Beaurains,https://osm.org/way/224791355,G,,
424964856,00019,42496485600019,O,1999-10-19,11,2018,2562BZ,2020-08-25T10:16:09,true,4,,1103,,RTE,DE CHARNAY LES MACON,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.767579,46.322608,0.88,housenumber,1103 Route de Charnay-les-mâcon 71960 Chevagny-les-Chevrières,71126_0040_01103,G,1103 ROUTE DE CHARNAY LES MACON,
427483458,00019,42748345800019,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427553912,00010,42755391200010,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427556006,00018,42755600600018,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,4,LES CHARMES,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,4.776182,46.336227,0.9,street,Chemin des Charmes 71960 Chevagny-les-Chevrières,71126_0028,D,CHEMIN DES CHARMES,
430005165,00013,43000516500013,O,2000-03-15,NN,,,2019-11-14T14:00:54,true,3,,82,,IMP,DES GRATTIERES,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.771567,46.330057,0.85,housenumber,82 Impasse des Grattieres 71960 Chevagny-les-Chevrières,71126_0095_00082,G,82 IMPASSE DES GRATTIERES,
431131697,00010,43113169700010,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71960,CHEVAGNY-LES-CHEVRIERES,,,71126,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,