siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380110,00048,08638011000048,O,2017-05-15,,,,2019-11-14T14:00:37,false,1,,,,LD,LA CROIX BLANCHE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,46.21Z,NAFRev2,N,1.260074,47.713155,0.41,street,Rue Croix Boissée 41330 Champigny-en-Beauce,41035_0028,G,RUE CROIX BOISSEE,
214100356,00010,21410035600010,O,1983-03-01,03,2019,,2021-10-27T08:08:19,true,4,,,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.256272,47.711704,0.71,street,Grand’Rue 41330 Champigny-en-Beauce,41035_0050,G,GRAND RUE,
214100356,00028,21410035600028,O,1983-12-21,02,2019,,2022-06-21T20:15:19,false,5,,,,PL,DESSAIGNES,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.255198,47.711007,0.79,street,Place Philibert Dessaignes 41330 Champigny-en-Beauce,41035_0086,G,PLACE PHILIBERT DESSAIGNES,
214100356,00036,21410035600036,O,1995-01-01,NN,,,2020-11-27T09:03:27,false,5,MAIRIE,,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.256272,47.711704,0.71,street,Grand’Rue 41330 Champigny-en-Beauce,41035_0050,G,GRAND RUE,
214100356,00044,21410035600044,O,1996-12-13,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.256272,47.711704,0.71,street,Grand’Rue 41330 Champigny-en-Beauce,41035_0050,G,GRAND RUE,
214100356,00051,21410035600051,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2009-05-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.256272,47.711704,0.71,street,Grand’Rue 41330 Champigny-en-Beauce,41035_0050,G,GRAND RUE,
254100167,00017,25410016700017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,75.1E,NAF1993,N,1.256272,47.711704,0.71,street,Grand’Rue 41330 Champigny-en-Beauce,41035_0050,G,GRAND RUE,
254107998,00026,25410799800026,O,2001-08-30,00,2019,,2021-10-27T08:12:12,false,4,MAIRIE,,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,84.12Z,NAFRev2,O,1.256272,47.711704,0.71,street,Grand’Rue 41330 Champigny-en-Beauce,41035_0050,G,GRAND RUE,
264102278,00019,26410227800019,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.256272,47.711704,0.71,street,Grand’Rue 41330 Champigny-en-Beauce,41035_0050,G,GRAND RUE,
294100094,00019,29410009400019,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.256272,47.711704,0.71,street,Grand’Rue 41330 Champigny-en-Beauce,41035_0050,G,GRAND RUE,
294101332,00012,29410133200012,O,1984-02-27,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.256272,47.711704,0.71,street,Grand’Rue 41330 Champigny-en-Beauce,41035_0050,G,GRAND RUE,
302591235,00015,30259123500015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.244248,47.730881,0.38,street,Rue Chevrie 41330 Champigny-en-Beauce,41035_0018,G,RUE CHEVRIE,
305854085,00027,30585408500027,O,1987-12-31,NN,,,2019-11-14T14:00:37,false,4,,20,,RUE,DE LA FONTAINE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,85.1C,NAF1993,N,1.250162,47.712615,0.95,housenumber,20 Rue de la Fontaine 41330 Champigny-en-Beauce,41035_0042_00020,G,20 RUE DE LA FONTAINE,
305854085,00035,30585408500035,O,2002-12-27,NN,,,2019-11-14T14:00:37,false,4,,18,,RUE,DU FOUR A CHAUX,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,86.21Z,NAFRev2,N,1.258467,47.710646,0.95,housenumber,18 Rue du Four à Chaux 41330 Champigny-en-Beauce,41035_0045_00018,G,18 RUE DU FOUR A CHAUX,
307352195,00019,30735219500019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,PL,DE L EGLISE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
312429525,00016,31242952500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
316059013,00011,31605901300011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.284634,47.699518,0.31,street,Les Courtils 41330 Champigny-en-Beauce,41035_npnkjx,G,LES COURTILS,
317648434,00015,31764843400015,O,1980-01-01,NN,,,2021-02-23T10:42:31,true,4,,35,,,VILLEGRIMONT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.241249,47.732614,0.94,street,Villegrimont 41330 Champigny-en-Beauce,41035_0kfmxf,G,VILLEGRIMONT,
321344616,00016,32134461600016,O,,,,,2019-11-14T14:00:37,true,1,,,,,CHAMP RENAUD,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.227134,47.70559,0.94,street,Champ Renaud 41330 Champigny-en-Beauce,41035_cv2nmp,G,CHAMP RENAUD,
321501496,00012,32150149600012,O,1981-04-03,,,,2019-11-14T14:00:37,true,1,,,,,,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323551275,00015,32355127500015,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.11Z,NAFRev2,N,1.256272,47.711704,0.71,street,Grand’Rue 41330 Champigny-en-Beauce,41035_0050,G,GRAND RUE,
328530761,00027,32853076100027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.284634,47.699518,0.31,street,Les Courtils 41330 Champigny-en-Beauce,41035_npnkjx,G,LES COURTILS,
328540315,00012,32854031500012,O,,,,,2019-11-14T14:00:37,true,1,,2,,RUE,DE LA FONTAINE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,48.01,NAP,N,1.253688,47.710797,0.95,housenumber,2 Rue de la Fontaine 41330 Champigny-en-Beauce,41035_0042_00002,G,2 RUE DE LA FONTAINE,
328715966,00011,32871596600011,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DU FOUR A CHAUX,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.257162,47.711578,0.95,housenumber,5 Rue du Four à Chaux 41330 Champigny-en-Beauce,41035_0045_00005,G,5 RUE DU FOUR A CHAUX,
328875133,00014,32887513300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,VILLEGRIMONT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,01.00,NAP,N,1.241249,47.732614,0.94,street,Villegrimont 41330 Champigny-en-Beauce,41035_0kfmxf,G,VILLEGRIMONT,
329493183,00027,32949318300027,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,52.1B,NAF1993,O,1.255862,47.711498,0.76,housenumber,15 Grand’Rue 41330 Champigny-en-Beauce,41035_0050_00015,G,15 GRAND RUE,
330202847,00019,33020284700019,O,1984-06-14,NN,,,2019-11-14T14:00:37,true,3,,,,,,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330777285,00033,33077728500033,O,1999-07-05,,,,2019-11-14T14:00:37,true,4,,20,,,VILLEGRIMONT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,02.40Z,NAFRev2,N,1.241249,47.732614,0.94,street,Villegrimont 41330 Champigny-en-Beauce,41035_0kfmxf,G,VILLEGRIMONT,
331710699,00025,33171069900025,O,1988-02-26,NN,,,2019-11-14T14:00:37,false,4,,16,,RUE,DU FOUR A CHAUX,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,1.258245,47.710788,0.95,housenumber,16 Rue du Four à Chaux 41330 Champigny-en-Beauce,41035_0045_00016,G,16 RUE DU FOUR A CHAUX,
332394410,00010,33239441000010,O,,,,,2019-11-14T14:00:37,true,1,,2,,ALL,DES TILLEULS,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,1.251728,47.71358,0.85,housenumber,2 Allée des Tilleuls 41330 Champigny-en-Beauce,41035_0100_00002,G,2 ALLEE DES TILLEULS,
332863299,00027,33286329900027,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,55.1A,NAF1993,N,1.255139,47.711256,0.76,housenumber,10 Grand’Rue 41330 Champigny-en-Beauce,41035_0050_00010,G,10 GRAND RUE,
334047735,00017,33404773500017,O,1985-07-01,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DU HAUT BUISSON,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2C,NAF1993,N,1.248732,47.713506,0.95,housenumber,2 Rue du Haut Buisson 41330 Champigny-en-Beauce,41035_0055_00002,G,2 RUE DU HAUT BUISSON,
334355724,00025,33435572400025,O,1997-12-17,NN,,,2020-03-18T03:41:07,true,4,,,,,LES COURTILS,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.284634,47.699518,0.94,street,Les Courtils 41330 Champigny-en-Beauce,41035_npnkjx,G,LES COURTILS,
334993078,00016,33499307800016,O,,,,,2019-11-14T14:00:37,true,1,,23,,RUE,DE LA CITE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,65.06,NAP,N,1.252814,47.713589,0.95,housenumber,23 Rue de la Cité 41330 Champigny-en-Beauce,41035_0025_00023,G,23 RUE DE LA CITE,
337801310,00018,33780131000018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,23,,RUE,DE LA CITE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,1.252814,47.713589,0.95,housenumber,23 Rue de la Cité 41330 Champigny-en-Beauce,41035_0025_00023,G,23 RUE DE LA CITE,
339244386,00019,33924438600019,O,,,,,2019-11-14T14:00:37,true,1,,15,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,1.255862,47.711498,0.76,housenumber,15 Grand’Rue 41330 Champigny-en-Beauce,41035_0050_00015,G,15 GRAND RUE,
340220193,00015,34022019300015,O,1986-10-30,NN,,,2019-11-14T14:00:37,true,3,,,,,LE PRIEURE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,1.256679,47.711247,0.68,street,Rue du Prieuré 41330 Champigny-en-Beauce,41035_0091,G,RUE DU PRIEURE,
340674431,00010,34067443100010,O,,,,,2019-11-14T14:00:37,true,1,,10,,RUE,CROIX BOISSEE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,1.259575,47.713522,0.95,housenumber,10 Rue Croix Boissée 41330 Champigny-en-Beauce,41035_0028_00010,G,10 RUE CROIX BOISSEE,
342486529,00023,34248652900023,O,1992-11-01,NN,,,2019-11-14T14:00:37,false,5,,1,,RUE,DU PUITS,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,1.257698,47.713293,0.94,housenumber,1 Rue du Puits 41330 Champigny-en-Beauce,41035_0093_00001,G,1 RUE DU PUITS,
342684099,00019,34268409900019,O,1987-10-09,NN,,,2019-11-14T14:00:37,true,3,,26,,,VILLEGRIMONT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,1.241249,47.732614,0.94,street,Villegrimont 41330 Champigny-en-Beauce,41035_0kfmxf,G,VILLEGRIMONT,
344929518,00019,34492951800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLEGRIMONT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.241249,47.732614,0.94,street,Villegrimont 41330 Champigny-en-Beauce,41035_0kfmxf,G,VILLEGRIMONT,
348048281,00011,34804828100011,O,,,,,2019-11-14T14:00:37,true,1,,10,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.08,NAP,N,1.255139,47.711256,0.76,housenumber,10 Grand’Rue 41330 Champigny-en-Beauce,41035_0050_00010,G,10 GRAND RUE,
348093931,00015,34809393100015,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,RUE,DE LA FONTAINE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,1.25272,47.711287,0.95,housenumber,7 Rue de la Fontaine 41330 Champigny-en-Beauce,41035_0042_00007,G,7 RUE DE LA FONTAINE,
349218420,00017,34921842000017,O,1989-01-04,NN,,,2019-11-14T14:00:37,true,4,CHAMPIGNY-EN-BEAUCE,1,,RUE,DE LA FONTAINE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,68.20B,NAFRev2,N,1.253532,47.711215,0.95,housenumber,1 Rue de la Fontaine 41330 Champigny-en-Beauce,41035_0042_00001,G,1 RUE DE LA FONTAINE,
350117529,00015,35011752900015,O,1989-04-03,NN,,,2019-11-14T14:00:37,true,5,,16,,RUE,DE LA FONTAINE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.12A,NAFRev2,O,1.250715,47.712102,0.95,housenumber,16 Rue de la Fontaine 41330 Champigny-en-Beauce,41035_0042_00016,G,16 RUE DE LA FONTAINE,
351371505,00014,35137150500014,O,,NN,,,2019-11-14T14:00:37,true,1,,22,,RUE,CHEVRIERE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.253872,47.712802,0.95,housenumber,22 Rue Chevrière 41330 Champigny-en-Beauce,41035_0019_00022,G,22 RUE CHEVRIERE,
351562863,00016,35156286300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MERLETTE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.267464,47.704597,0.94,street,Merlette 41330 Champigny-en-Beauce,41035_rrzcww,G,MERLETTE,
352488431,00011,35248843100011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,7,,RUE,DE LA FONTAINE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,1.25272,47.711287,0.95,housenumber,7 Rue de la Fontaine 41330 Champigny-en-Beauce,41035_0042_00007,G,7 RUE DE LA FONTAINE,
352488431,00029,35248843100029,O,2012-04-01,,,,2021-04-16T03:41:55,true,2,,,,,MIGNONNET,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,1.284124,47.69487,0.94,street,Mignonnet 41330 Champigny-en-Beauce,41035_yp8he7,G,MIGNONNET,
352598544,00018,35259854400018,O,1989-04-12,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLEGREMONT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,01.1A,NAF1993,N,1.241249,47.732614,0.72,street,Villegrimont 41330 Champigny-en-Beauce,41035_0kfmxf,G,VILLEGRIMONT,
353112659,00019,35311265900019,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,,18,,RTE,VILLEGRIMONT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,1.241249,47.732614,0.65,street,Villegrimont 41330 Champigny-en-Beauce,41035_0kfmxf,G,VILLEGRIMONT,
353221377,00016,35322137700016,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,RUE,FONTAINE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.25108,47.711875,0.88,housenumber,12 Rue de la Fontaine 41330 Champigny-en-Beauce,41035_0042_00012,G,12 RUE DE LA FONTAINE,
356000240,06021,35600024006021,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,16,,RUE,DE LA CITE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2004-08-09,F,CHAMPIGNY EN BEAUCE BPX,,,,64.1A,NAFRev1,O,1.25204,47.713236,0.95,housenumber,16 Rue de la Cité 41330 Champigny-en-Beauce,41035_0025_00016,G,16 RUE DE LA CITE,
377925912,00018,37792591200018,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378253025,00019,37825302500019,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MIGNONNET,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.284124,47.69487,0.94,street,Mignonnet 41330 Champigny-en-Beauce,41035_yp8he7,G,MIGNONNET,
378414429,00019,37841442900019,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,7,,10,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,56.30Z,NAFRev2,N,1.255139,47.711256,0.76,housenumber,10 Grand’Rue 41330 Champigny-en-Beauce,41035_0050_00010,G,10 GRAND RUE,
379572035,00028,37957203500028,O,1999-05-03,NN,,,2019-11-14T14:00:37,false,4,,16,,,VILLEGRIMONT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2001-12-31,F,J.M.L.,,,,45.3E,NAF1993,O,1.241249,47.732614,0.94,street,Villegrimont 41330 Champigny-en-Beauce,41035_0kfmxf,G,VILLEGRIMONT,
381380724,00025,38138072400025,O,2003-04-29,NN,,,2019-11-14T14:00:37,true,3,,,,,,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
383196078,00018,38319607800018,O,,NN,,,2019-11-14T14:00:37,true,1,,19,,RUE,CHEVRIERE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4D,NAF1993,O,1.25358,47.713141,0.95,housenumber,19 Rue Chevrière 41330 Champigny-en-Beauce,41035_0019_00019,G,19 RUE CHEVRIERE,
387476690,00087,38747669000087,O,1992-07-01,NN,,,2019-11-14T14:00:37,false,3,,16,,RUE,DU HAUT BUISSON,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,63.1E,NAF1993,N,1.250161,47.714065,0.95,housenumber,16 Rue du Haut Buisson 41330 Champigny-en-Beauce,41035_0055_00016,G,16 RUE DU HAUT BUISSON,
389152224,00017,38915222400017,O,1989-10-09,,,,2019-11-14T14:00:37,true,4,,17,,RUE,DU CHEMIN VERT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.3K,NAF1993,N,1.259459,47.711969,0.95,housenumber,17 Rue du Chemin Vert 41330 Champigny-en-Beauce,41035_0017_00017,G,17 RUE DU CHEMIN VERT,
389406968,00013,38940696800013,O,1992-11-01,NN,,,2019-11-14T14:00:37,true,4,,4,,RUE,DE LA FONTAINE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,1.252194,47.71114,0.95,housenumber,4 Rue de la Fontaine 41330 Champigny-en-Beauce,41035_0042_00004,G,4 RUE DE LA FONTAINE,
389512773,00018,38951277300018,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DU FOUR A CHAUX,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.257096,47.711715,0.95,housenumber,2 Rue du Four à Chaux 41330 Champigny-en-Beauce,41035_0045_00002,G,2 RUE DU FOUR A CHAUX,
390282747,00018,39028274700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLEGRIMONT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.241249,47.732614,0.94,street,Villegrimont 41330 Champigny-en-Beauce,41035_0kfmxf,G,VILLEGRIMONT,
390761286,00017,39076128600017,O,1993-04-02,NN,,,2019-11-14T14:00:37,true,3,,31,,,VILLEGRIMONT,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.241249,47.732614,0.94,street,Villegrimont 41330 Champigny-en-Beauce,41035_0kfmxf,G,VILLEGRIMONT,
390804508,00013,39080450800013,O,1993-04-01,12,2019,2830ZZ,2021-10-27T08:18:35,false,4,,26,,RUE,DU HAUT BUISSON,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,1.251302,47.714381,0.95,housenumber,26 Rue du Haut Buisson 41330 Champigny-en-Beauce,41035_0055_00026,G,26 RUE DU HAUT BUISSON,
392704078,00014,39270407800014,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,1.255862,47.711498,0.76,housenumber,15 Grand’Rue 41330 Champigny-en-Beauce,41035_0050_00015,G,15 GRAND RUE,
393637699,00017,39363769900017,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,,26,,RUE,DU FOUR A CHAUX,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,1.259285,47.710209,0.95,housenumber,26 Rue du Four à Chaux 41330 Champigny-en-Beauce,41035_0045_00026,G,26 RUE DU FOUR A CHAUX,
397500950,00035,39750095000035,O,2018-02-15,,,,2021-02-23T11:21:15,true,1,,4,,RUE,BEL AIR,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,46.19B,NAFRev2,N,1.258842,47.713861,0.93,housenumber,4 Rue de Bel Air 41330 Champigny-en-Beauce,41035_0013_00004,G,4 RUE DE BEL AIR,
400879516,00013,40087951600013,O,1995-04-01,NN,,,2019-11-14T14:00:37,true,4,,26,,RUE,DU HAUT BUISSON,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,68.20B,NAFRev2,N,1.251302,47.714381,0.95,housenumber,26 Rue du Haut Buisson 41330 Champigny-en-Beauce,41035_0055_00026,G,26 RUE DU HAUT BUISSON,
404331936,00017,40433193600017,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.244248,47.730881,0.38,street,Rue Chevrie 41330 Champigny-en-Beauce,41035_0018,G,RUE CHEVRIE,
404441552,00019,40444155200019,O,1996-04-03,NN,,,2019-11-14T14:00:37,false,4,,25,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4H,NAF1993,O,1.257869,47.712583,0.76,housenumber,25 Grand’Rue 41330 Champigny-en-Beauce,41035_0050_00025,G,25 GRAND RUE,
411200629,00011,41120062900011,O,1954-11-01,,,,2019-11-14T14:00:37,false,3,,,,,,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411307879,00022,41130787900022,O,1998-10-01,,,,2019-11-14T14:00:37,true,1,,3,,ALL,DES TILLEULS,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1J,NAF1993,N,1.251789,47.71381,0.85,housenumber,3 Allée des Tilleuls 41330 Champigny-en-Beauce,41035_0100_00003,G,3 ALLEE DES TILLEULS,
412256844,00017,41225684400017,O,1997-05-22,,,,2019-11-14T14:00:37,false,3,,2,B,RUE,DE LA FONTAINE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,70.2C,NAF1993,N,1.252939,47.710751,0.95,housenumber,2b Rue de la Fontaine 41330 Champigny-en-Beauce,41035_0042_00002_b,G,2B RUE DE LA FONTAINE,
413544974,00012,41354497400012,O,1997-08-28,NN,,,2019-11-14T14:00:37,false,4,,13,,RUE,DU FOUR A CHAUX,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,1.257895,47.710946,0.95,housenumber,13 Rue du Four à Chaux 41330 Champigny-en-Beauce,41035_0045_00013,G,13 RUE DU FOUR A CHAUX,
413544974,00020,41354497400020,O,2008-04-01,,,,2021-02-23T11:35:52,true,1,,30,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.257916,47.712684,0.76,housenumber,30 Grand’Rue 41330 Champigny-en-Beauce,41035_0050_00030,G,30 GRAND RUE,
414025890,00016,41402589000016,O,1997-09-20,,,,2019-11-14T14:00:37,false,3,,15,,,GRANDE RUE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,1.255862,47.711498,0.76,housenumber,15 Grand’Rue 41330 Champigny-en-Beauce,41035_0050_00015,G,15 GRAND RUE,
418167987,00019,41816798700019,O,1998-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,CHETIVEAU,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.242862,47.713037,0.94,street,Chetiveau 41330 Champigny-en-Beauce,41035_a23ctb,G,CHETIVEAU,
418273272,00017,41827327200017,O,1998-04-02,NN,,,2019-11-14T14:00:37,false,5,,8,B,RUE,CROIX BOISSEE,41330,CHAMPIGNY-EN-BEAUCE,,,41035,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,82.99Z,NAFRev2,N,1.259976,47.713126,0.86,housenumber,8bis Rue Croix Boissée 41330 Champigny-en-Beauce,41035_0028_00008_bis,G,8BIS RUE CROIX BOISSEE,