siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550597,00038,04555059700038,O,1990-02-01,NN,,,,false,4,RES DU MAIL,5,,RUE,BUZOT,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,1.153737,49.028344,0.97,housenumber,5 Rue Buzot 27000 Évreux,27229_0450_00005,G,5 RUE BUZOT,
047579446,00015,04757944600015,O,1994-12-25,NN,,,2008-01-04T18:06:39,true,2,,5,,RUE,SAINT NICOLAS,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.15066,49.025837,0.96,housenumber,5 Rue Saint-Nicolas 27000 Évreux,27229_3070_00005,G,5 RUE SAINT NICOLAS,
047587571,00010,04758757100010,O,1994-12-25,NN,,,2008-01-04T18:06:39,true,2,,14,,RUE,DE L HORLOGE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.150565,49.026275,0.97,housenumber,14 Rue de l’Horloge 27000 Évreux,27229_1600_00014,G,14 RUE DE L HORLOGE,
055200984,00577,05520098400577,O,1990-11-01,03,2019,,2021-10-27T08:03:07,false,4,ZAC DU  BOIS DES COMMUNES,,,RUE,DU LUXEMBOURG,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.185059,49.032401,0.97,street,Rue du Luxembourg 27000 Évreux,27229_2029,G,RUE DU LUXEMBOURG,
055803951,00726,05580395100726,O,1991-01-01,NN,,,,false,4,,46,,RUE,DU DOCTEUR OURSEL,27000,EVREUX,,BP 711,27229,27007,EVREUX CEDEX,,,,,,,,,,,,,,,,,2002-08-15,F,VIA VOYAGES IDETOUR,,,,70.2C,NAF1993,N,1.148473,49.026659,0.97,housenumber,46 Rue du Docteur Oursel 27000 Évreux,27229_1010_00046,G,46 RUE DU DOCTEUR OURSEL,
055803951,00734,05580395100734,O,1991-01-01,NN,,,,false,4,,2,,RUE,DE LA HARPE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,1996-12-25,F,VIA VOYAGES IDETOUR FESTIVAL,,,,63.3Z,NAF1993,O,1.148836,49.024015,0.97,housenumber,2 Rue de la Harpe 27000 Évreux,27229_1520_00002,G,2 RUE DE LA HARPE,
059801324,00530,05980132400530,O,1900-01-01,,,,,false,3,,18,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,1.148856,49.007109,0.97,housenumber,18 Rue Georges Politzer 27000 Évreux,27229_1398_00018,G,18 RUE GEORGES POLITZER,
064502636,00331,06450263600331,O,1994-07-01,NN,,,2009-02-04T00:15:56,false,3,ZI NÂ°2 EXTENSION,,,RUE,HENRI BECQUEREL,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.3Z,NAF1993,O,1.146808,48.997781,0.97,street,Rue Henri Becquerel 27000 Évreux,27229_1552,G,RUE HENRI BECQUEREL,
067800425,00661,06780042500661,O,1990-12-31,NN,,,,false,4,,18,,RUE,GEORGES POLITZER,27000,EVREUX,,BP 3510,27229,27035,EVREUX CEDEX,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.7Z,NAF1993,O,1.148856,49.007109,0.97,housenumber,18 Rue Georges Politzer 27000 Évreux,27229_1398_00018,G,18 RUE GEORGES POLITZER,
068502376,04337,06850237604337,O,2004-01-01,NN,,,2013-05-18T02:05:15,false,4,,32,,RUE,DU DOCTEUR OURSEL,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,1.147315,49.02613,0.97,housenumber,32 Rue du Docteur Oursel 27000 Évreux,27229_1010_00032,G,32 RUE DU DOCTEUR OURSEL,
070200548,00041,07020054800041,O,1997-04-30,NN,,,2006-11-25T09:05:48,false,3,,4,,RUE,DE COUDRES,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,70.3D,NAFRev1,N,1.153801,49.013292,0.97,housenumber,4 Rue de Coudres 27000 Évreux,27229_0830_00004,G,4 RUE DE COUDRES,
070200548,00066,07020054800066,O,2012-01-01,,,,2020-01-14T11:47:27,false,2,,3,,RUE,DU JARDIN BOTANIQUE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.32A,NAFRev2,N,1.14907,49.021829,0.96,housenumber,3 Rue du Jardin Botanique 27000 Évreux,27229_1660_00003,G,3 RUE DU JARDIN BOTANIQUE,
070200548,00074,07020054800074,O,2019-10-31,,,,2021-02-23T10:28:03,true,1,,17,,RUE,HERISSEY,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.32A,NAFRev2,N,1.143352,49.020569,0.97,housenumber,17 Rue Herissey 27000 Évreux,27229_1576_00017,G,17 RUE HERISSEY,
076244698,00031,07624469800031,O,,NN,,,,true,1,,16,,RUE,DE L HORLOGE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.150613,49.02619,0.97,housenumber,16 Rue de l’Horloge 27000 Évreux,27229_1600_00016,G,16 RUE DE L HORLOGE,
085580983,01376,08558098301376,O,1997-04-01,NN,,,,false,4,,6,,RUE,MONGE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.5F,NAF1993,O,1.141805,49.001261,0.82,street,Rue Monge 27000 Évreux,27229_2270,G,RUE MONGE,
085580983,01426,08558098301426,O,1999-12-01,02,2019,,2021-10-27T08:03:24,false,4,,,,RUE,JEAN MONNET,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,1.183471,49.031082,0.97,street,Rue Jean Monnet 27000 Évreux,27229_1754,G,RUE JEAN MONNET,
085650026,00090,08565002600090,O,1900-01-01,NN,,,,false,3,ZONE INDUSTRIELLE N 1,,,RUE,ALFRED NOBEL,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,1.185138,49.022146,0.96,street,Rue Alfred Nobel 27000 Évreux,27229_0045,G,RUE ALFRED NOBEL,
086581170,00825,08658117000825,O,1985-07-15,NN,,,,false,4,,22,,RUE,DE COCHEREL,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6A,NAF1993,N,1.181285,49.020684,0.84,street,Rue de Cocherel 27000 Évreux,27229_0730,G,RUE DE COCHEREL,
087150124,00045,08715012400045,O,1992-09-02,NN,,,,true,4,,,,RUE,DU BOIS DES COMMUNES,27000,EVREUX,,,27229,27013,EVREUX CEDEX,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,51.4S,NAFRev1,O,1.179722,49.029024,0.96,street,Rue du Bois des Communes 27000 Évreux,27229_0370,G,RUE DU BOIS DES COMMUNES,
096820097,00069,09682009700069,O,1987-05-01,NN,,,,false,4,,16,,RUE,LAVOISIER,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5H,NAF1993,O,1.146787,49.000374,0.82,street,Rue Lavoisier 27000 Évreux,27229_1930,G,RUE LAVOISIER,
120020011,00181,12002001100181,O,1986-09-18,01,2019,,2021-10-27T08:03:34,false,4,CITE ADMINISTRATIVE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,BP 353,27229,27003,EVREUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DEP DE L ACTION SOCIALE,,,,84.11Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
120046149,00924,12004614900924,O,1996-06-07,NN,,,2010-04-18T03:06:27,false,4,HOTEL DE L'EQUIPEMENT,1,,AV,DU MARECHAL FOCH,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2009-12-01,F,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,1.139731,49.023051,0.89,housenumber,1 Avenue du Maréchal Foch 27000 Évreux,27229_2090_00001,G,1 AVENUE DU MARECHAL FOCH,
120046149,01674,12004614901674,O,2009-12-01,NN,,,2021-02-23T10:28:11,false,1,PREFECTURE DE L' EURE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2009-12-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
120060025,00448,12006002500448,O,2004-12-25,NN,,,2011-04-23T04:07:13,false,2,PARC DE LA ROUGEMARE,2,,RTE,DE PARIS,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT EVREUX,,,,84.13Z,NAFRev2,N,1.171498,49.022142,0.65,housenumber,2 Ancien Chemin de Paris 27000 Évreux,27229_v234g1_00002,G,2 ANCIEN CHEMIN DE PARIS,
130000953,00013,13000095300013,O,2006-01-01,NN,,,2014-06-13T23:13:53,false,3,TOUR AULNE,,,PL,JOHN F KENNEDY,27000,EVREUX,,BP 35-39,27229,27035,EVREUX CEDEX,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,84.12Z,NAFRev2,N,2.2918501,48.7358451,0.74,poi.bus_stop,Président John F. Kennedy (Arrêt de bus) Massy,https://osm.org/node/5552946777,G,,
130000953,00021,13000095300021,O,2011-04-11,12,2019,,2021-10-27T08:03:35,true,1,MAISON DEPARTEMENTALE DES SOLIDARITES,11,,RUE,JEAN DE LA BRUYERE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,84.12Z,NAFRev2,O,1.156336,49.004958,0.96,housenumber,11 Rue Jean de la Bruyêre 27000 Évreux,27229_1705_00011,G,11 RUE JEAN DE LA BRUYERE,
130001696,00058,13000169600058,O,2006-05-30,NN,,,2012-05-05T00:17:07,false,3,,48,,AV,DU MARECHAL FOCH,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2010-05-04,F,DISTRICT D'EVREUX,,,,84.13Z,NAFRev2,O,1.131076,49.023816,0.77,street,Avenue du Maréchal Foch 27000 Évreux,27229_2090,G,AVENUE DU MARECHAL FOCH,
130001696,00074,13000169600074,O,2006-05-30,NN,,,2015-07-20T15:04:23,false,3,,39,,RUE,D AVRILLY,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2012-03-01,F,CT D'EVREUX,,,,84.13Z,NAFRev2,O,1.151684,48.999282,0.97,housenumber,39 Rue d’Avrilly 27000 Évreux,27229_0227_00039,G,39 RUE D AVRILLY,
130001696,00116,13000169600116,O,2006-05-30,NN,,,2012-05-05T00:17:07,false,3,,,,RUE,DE COCHEREL,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2010-05-04,F,CEI D'EVREUX,,,,84.13Z,NAFRev2,O,1.181285,49.020684,0.97,street,Rue de Cocherel 27000 Évreux,27229_0730,G,RUE DE COCHEREL,
130002017,00015,13000201700015,O,2006-02-28,NN,,,2012-05-05T00:17:10,true,3,,13,,RUE,F ET I JOLIOT CURIE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,N,1.1621,49.010064,0.77,housenumber,13 Rue Irène et Frédéric Joliot-Curie 27000 Évreux,27229_dzyb8m_00013,G,13 RUE I ET F JOLIOT CURIE,
130005481,06082,13000548106082,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,19,,RUE,DES CHEMINOTS,27000,EVREUX,,BP 3344,27229,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE EVREUX JEAN MOULIN,,,,84.13Z,NAFRev2,O,1.152592,49.009241,0.97,housenumber,19 Rue des Cheminots 27000 Évreux,27229_0660_00019,G,19 RUE DES CHEMINOTS,
130005481,06132,13000548106132,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,11,,RUE,BUZOT,27000,EVREUX,,BP 190,27229,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE EVREUX BUZOT,,,,84.13Z,NAFRev2,O,1.154334,49.027954,0.97,housenumber,11 Rue Buzot 27000 Évreux,27229_0450_00011,G,11 RUE BUZOT,
130005481,07189,13000548107189,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,LES SAULES II,,,RUE,PIERRE MENDES FRANCE,27000,EVREUX,,BP 173,27229,,,,,,,,,,,,,,,,,,,2015-06-01,F,DELEGATION DEPART DE L'EURE,,,,84.13Z,NAFRev2,O,1.152053,49.031604,0.97,street,Rue Pierre Mendès France 27000 Évreux,27229_2612,G,RUE PIERRE MENDES FRANCE,
130005481,09466,13000548109466,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,11,,RUE,DE LA ROCHETTE,27000,EVREUX,,EVREUX,27229,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,O,1.141864,49.026948,0.98,housenumber,11 Rue de la Rochette 27000 Évreux,27229_2870_00011,G,11 RUE DE LA ROCHETTE,
130005481,17261,13000548117261,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,4,,RUE,DES CHEMINOTS,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2016-06-01,F,ANT EVREUX JEAN MOULIN,,,,84.13Z,NAFRev2,O,1.152698,49.008818,0.97,housenumber,4 Rue des Cheminots 27000 Évreux,27229_0660_00004,G,4 RUE DES CHEMINOTS,
130005481,19234,13000548119234,O,2011-09-01,NN,,,2016-04-26T01:10:07,false,3,,58,,RUE,HENRI DE TOULOUSE LAUTREC,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE SPECIALISEE D EVREUX,,,,84.13Z,NAFRev2,O,1.145507,49.004057,0.97,housenumber,58 Rue Henri de Toulouse Lautrec 27000 Évreux,27229_1555_00058,G,58 RUE HENRI DE TOULOUSE LAUTREC,
130005481,19655,13000548119655,O,2012-02-01,NN,,,2016-04-26T01:10:07,false,3,,337,R,RUE,GAY LUSSAC,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2015-06-01,F,A2S EVREUX-EQUIPE ORIENTATION SPECIALISEE,,,,84.13Z,NAFRev2,O,1.185243,49.025293,0.76,street,Rue Gay Lussac 27000 Évreux,27229_1342,G,RUE GAY LUSSAC,
130005481,22477,13000548122477,O,2014-04-01,12,2019,,2021-10-27T08:03:40,false,1,,487,,RUE,DE L INDUSTRIE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2014-04-01,A,POLE EMPLOI EVREUX,,,,84.13Z,NAFRev2,O,1.176943,49.017289,0.96,housenumber,487 Rue de l’Industrie 27000 Évreux,27229_1620_00487,G,487 RUE DE L INDUSTRIE,
130005481,24150,13000548124150,O,2015-11-01,12,2019,,2021-10-27T08:03:41,false,1,,6,,RUE,AUGUSTE DELAUNE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2015-11-01,A,POLE EMPLOI EVREUX DELAUNE,,,,84.13Z,NAFRev2,O,1.158989,49.005614,0.97,housenumber,6 Rue Auguste Delaune 27000 Évreux,27229_0190_00006,G,6 RUE AUGUSTE DELAUNE,
130005481,24291,13000548124291,O,2015-12-01,21,2019,,2021-10-27T08:03:41,false,1,,41,,RUE,PIERRE BROSSOLETTE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2015-12-01,A,POLE EMPLOI EVREUX BROSSOLETTE,,,,84.13Z,NAFRev2,O,1.164731,49.022713,0.97,housenumber,41 Rue Pierre Brossolette 27000 Évreux,27229_2590_00041,G,41 RUE PIERRE BROSSOLETTE,
130006752,00013,13000675200013,O,2006-06-26,12,2019,,2021-10-27T08:03:42,true,2,CENTRE HOSPITALIER INTERCOM EURE SEINE,17,,RUE,SAINT LOUIS,27000,EVREUX,,,27229,27023,EVREUX CEDEX,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,84.12Z,NAFRev2,O,1.152966,49.02637,0.97,housenumber,17 Rue Saint-Louis 27000 Évreux,27229_3040_00017,G,17 RUE SAINT LOUIS,
130007909,00059,13000790900059,O,2016-01-01,12,2019,,2021-10-27T08:03:44,false,1,CITE ADMINISTRATIVE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2016-01-01,A,DD 27 EURE,,,,84.12Z,NAFRev2,O,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130007941,00029,13000794100029,O,2010-04-01,NN,,,2017-05-04T01:09:57,false,3,CITE ADMINISTRATIVE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2015-12-31,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,O,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130008949,00013,13000894900013,O,2010-01-01,32,2019,,2021-10-27T08:03:46,true,1,,32,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.12Z,NAFRev2,N,1.142584,49.006015,0.97,housenumber,32 Rue Georges Politzer 27000 Évreux,27229_1398_00032,G,32 RUE GEORGES POLITZER,
130009848,00016,13000984800016,O,2010-01-01,12,2019,,2022-02-14T16:33:46,true,2,CITE ADMINISTRATIVE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,27023,EVREUX CEDEX,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,84.12Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130011158,00016,13001115800016,O,2010-01-01,22,2019,,2021-10-27T08:03:51,true,1,,1,,AV,DU MARECHAL FOCH,27000,EVREUX,,,27229,27022,EVREUX CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.13Z,NAFRev2,N,1.139731,49.023051,0.89,housenumber,1 Avenue du Maréchal Foch 27000 Évreux,27229_2090_00001,G,1 AVENUE DU MARECHAL FOCH,
130011158,00057,13001115800057,O,2010-07-01,02,2019,,2021-10-27T08:03:51,false,1,CITE ADMINISTRATIVE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,27033,EVREUX CEDEX,,,,,,,,,,,,,,,,,2010-07-01,A,DELEGATION TERRITORIALE EVREUX,,,,84.13Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130011893,00026,13001189300026,O,2010-02-15,21,2019,,2022-02-17T10:13:29,false,3,CITE ADMINISTRATIVE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,27023,EVREUX CEDEX,,,,,,,,,,,,,,,,,2021-04-01,F,UNITE DEPARTEMENTALE DE L'EURE,,,,84.13Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130012446,00014,13001244600014,O,2010-04-26,,,,2013-07-19T16:10:17,true,1,,62,,RTE,DE CONCHES,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,87.20B,NAFRev2,N,1.114529,49.017501,0.87,housenumber,62 Route de Conches 27000 Évreux,27229_0769_00062,G,62 ROUTE DE CONCHES,
130012867,00011,13001286700011,O,2010-11-01,31,2019,,2021-10-27T08:03:54,true,2,CITE ADMINISTRATIVE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,27023,EVREUX CEDEX,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,84.11Z,NAFRev2,O,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130012867,00029,13001286700029,O,2010-11-01,NN,,,2015-05-14T03:14:45,false,2,PAIERIE DEPARTEMENTALE,11,,RUE,DU DOCTEUR ROUX,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2014-10-10,F,PAIERIE DEP. DE L'EURE,,,,84.11Z,NAFRev2,N,1.138203,49.025869,0.97,housenumber,11 Rue du Docteur Roux 27000 Évreux,27229_1025_00011,G,11 RUE DU DOCTEUR ROUX,
130012867,00037,13001286700037,O,2010-11-01,12,2019,,2021-10-27T08:03:54,false,1,CITE ADMINISTRATIVE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2010-11-01,A,POLE DE RECOUVREMENT SPECIALISE DE L'EURE,,,,84.11Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130012867,00045,13001286700045,O,2010-11-01,NN,,,2020-08-25T10:13:19,false,2,,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES IMPOTS DES PARTICULIERS D' EVREUX NORD,,,,84.11Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130012867,00052,13001286700052,O,2010-11-01,NN,,,2020-08-25T10:13:19,false,2,,11,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES IMPOTS DES PARTICULIERS D' EVREUX SUD,,,,84.11Z,NAFRev2,N,1.14393,49.006099,0.97,housenumber,11 Rue Georges Politzer 27000 Évreux,27229_1398_00011,G,11 RUE GEORGES POLITZER,
130012867,00193,13001286700193,O,2010-11-01,NN,,,2015-05-14T03:14:45,false,2,,3,,RUE,PIERRE MENDES FRANCE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2014-10-09,F,TRESORERIE D' EVREUX  AMENDES,,,,84.11Z,NAFRev2,N,1.151337,49.031213,0.97,housenumber,3 Rue Pierre Mendès France 27000 Évreux,27229_2612_00003,G,3 RUE PIERRE MENDES FRANCE,
130012867,00201,13001286700201,O,2010-11-01,NN,,,2020-08-25T10:13:19,false,2,ZAC DE CAMBOLLE,,,RUE,LEON SCHWARTZENBERG,27000,EVREUX,,BP 13245,27229,,,,,,,,,,,,,,,,,,,2018-04-19,F,TRESORERIE D' EVREUX ETABLIS  HOSPITALIERS,,,,84.11Z,NAFRev2,N,1.143709,49.022374,0.42,street,Rue Léon Walras 27000 Évreux,27229_1962,G,RUE LEON WALRAS,
130012867,00219,13001286700219,O,2010-11-01,11,2019,,2021-10-27T08:03:54,false,2,,16,,RUE,DE LA PETITE CITE,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE D'EVREUX,,,,84.11Z,NAFRev2,N,1.149618,49.025669,0.97,housenumber,16 Rue de la Petite Cité 27000 Évreux,27229_2580_00016,G,16 RUE DE LA PETITE CITE,
130012867,00409,13001286700409,O,2010-11-01,03,2019,,2021-12-10T16:24:44,false,2,,11,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2022-01-01,A,BRIGADE DEPART. VERIF. EVREUX,,,,84.11Z,NAFRev2,N,1.14393,49.006099,0.97,housenumber,11 Rue Georges Politzer 27000 Évreux,27229_1398_00011,G,11 RUE GEORGES POLITZER,
130012867,00417,13001286700417,O,2010-11-01,03,2019,,2021-10-27T08:03:55,false,1,,11,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2010-11-01,A,2EME BDV EVREUX,,,,84.11Z,NAFRev2,N,1.14393,49.006099,0.97,housenumber,11 Rue Georges Politzer 27000 Évreux,27229_1398_00011,G,11 RUE GEORGES POLITZER,
130012867,00425,13001286700425,O,2010-11-01,NN,,,2019-10-07T16:00:14,false,2,,11,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2019-10-01,F,BCR,,,,84.11Z,NAFRev2,N,1.14393,49.006099,0.97,housenumber,11 Rue Georges Politzer 27000 Évreux,27229_1398_00011,G,11 RUE GEORGES POLITZER,
130012867,00441,13001286700441,O,2010-11-01,11,2019,,2021-10-27T08:03:55,false,1,,11,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2010-11-01,A,CDIF EVREUX,,,,84.11Z,NAFRev2,N,1.14393,49.006099,0.97,housenumber,11 Rue Georges Politzer 27000 Évreux,27229_1398_00011,G,11 RUE GEORGES POLITZER,
130012867,00490,13001286700490,O,2010-11-01,11,2019,,2021-10-27T08:03:55,false,3,,11,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,27021,EVREUX CEDEX,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST EVREUX,,,,84.11Z,NAFRev2,N,1.14393,49.006099,0.97,housenumber,11 Rue Georges Politzer 27000 Évreux,27229_1398_00011,G,11 RUE GEORGES POLITZER,
130012867,00532,13001286700532,O,2010-11-01,NN,,,2015-05-14T03:14:45,false,2,,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2014-10-09,F,SIE EVREUX NORD,,,,84.11Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130012867,00540,13001286700540,O,2010-11-01,NN,,,2019-06-24T13:07:11,false,2,,11,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,,,,,,,,,,,,,,,,,,,2017-02-15,F,SIE EVREUX SUD,,,,84.11Z,NAFRev2,N,1.14393,49.006099,0.97,housenumber,11 Rue Georges Politzer 27000 Évreux,27229_1398_00011,G,11 RUE GEORGES POLITZER,
130012867,00615,13001286700615,O,2010-11-01,NN,,,2021-02-23T10:28:19,false,2,CITE ADMINSTRATIVE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,27022,EVREUX CEDEX,,,,,,,,,,,,,,,,,2014-05-19,A,SCE DIRECTION CHARGE FDL-AGRI EVREUX,,,,84.11Z,NAFRev2,O,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130012867,00623,13001286700623,O,2014-10-09,12,2019,,2021-10-27T08:03:55,false,2,,11,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,27021,EVREUX CEDEX,,,,,,,,,,,,,,,,,2018-02-20,A,SIE EVREUX,,,,84.11Z,NAFRev2,N,1.14393,49.006099,0.97,housenumber,11 Rue Georges Politzer 27000 Évreux,27229_1398_00011,G,11 RUE GEORGES POLITZER,
130012867,00631,13001286700631,O,2014-10-10,11,2019,,2021-10-27T08:03:55,false,1,CITE ADMINISTRATIVE BAT A  ETAGE 1,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,27023,EVREUX CEDEX,,,,,,,,,,,,,,,,,2014-10-10,A,PAIERIE DEPARTEMENTALE,,,,84.11Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130012867,00649,13001286700649,O,2014-10-09,NN,,,2019-06-24T13:07:11,false,2,,11,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,27021,EVREUX CEDEX,,,,,,,,,,,,,,,,,2017-07-01,F,TRESORERIE EVREUX AMENDES,,,,84.11Z,NAFRev2,N,1.14393,49.006099,0.97,housenumber,11 Rue Georges Politzer 27000 Évreux,27229_1398_00011,G,11 RUE GEORGES POLITZER,
130012867,00656,13001286700656,O,2017-07-01,,,,2019-07-04T14:41:36,false,1,TRESORERIE EVREUX AMENDES,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,27023,EVREUX CEDEX,,,,,,,,,,,,,,,,,2017-07-01,A,TRESORERIE D EVREUX AMENDES,,,,84.11Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130012867,00706,13001286700706,O,2018-01-01,,,,2021-02-23T10:28:19,false,1,CENTRE DES FINANCES PUBLIQUES,11,,RUE,GEORGES POLITZER,27000,EVREUX,,,27229,27021,EVREUX CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,SIP EVREUX,,,,84.11Z,NAFRev2,N,1.14393,49.006099,0.97,housenumber,11 Rue Georges Politzer 27000 Évreux,27229_1398_00011,G,11 RUE GEORGES POLITZER,
130012867,00722,13001286700722,O,2018-04-19,,,,2019-07-04T14:36:24,false,1,CITE ADMINISTRATIVE,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,27023,EVREUX CEDEX,,,,,,,,,,,,,,,,,2018-04-19,A,TRESORERIE D' EVREUX ETABLIS HOSPITAL,,,,84.11Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,
130012867,00755,13001286700755,O,2019-10-01,,,,2021-02-23T10:28:19,false,1,CENTRE DES FINANCES PUBLIQUES,,,BD,GEORGES CHAUVIN,27000,EVREUX,,,27229,27023,EVREUX CEDEX,,,,,,,,,,,,,,,,,2019-10-01,A,BRIGADE CONTROLE ET RECHERCHES,,,,84.11Z,NAFRev2,N,1.142694,49.025634,0.86,street,Boulevard Georges Chauvin 27000 Évreux,27229_1378,G,BOULEVARD GEORGES CHAUVIN,