id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497580,2021-04-12,000001,Vente,256700,5052,A,MAZERES,B045,32450,32198,Lartigue,32,,,321980000F0314,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1261,0.704974,43.551162
2021-497580,2021-04-12,000001,Vente,256700,5052,A,MAZERES,B045,32450,32198,Lartigue,32,,,321980000F0314,,,,,,,,,,,,,0,1,Maison,100,2,T,terres,,,3971,0.704974,43.551162
2021-497580,2021-04-12,000001,Vente,256700,,,MAZERES,B045,32450,32198,Lartigue,32,,,321980000F0366,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.705667,43.550933
2021-498362,2021-05-31,000001,Vente,238910,5028,,SOULAN DE CASTAGNO,B061,32450,32198,Lartigue,32,,,321980000A0050,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,2000,0.736075,43.537508
2021-498362,2021-05-31,000001,Vente,238910,,,SOULAN DE CASTAGNO,B061,32450,32198,Lartigue,32,,,321980000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.735797,43.537541
2021-498362,2021-05-31,000001,Vente,238910,5176,F,SOULAN DE CASTAGNO,B061,32450,32198,Lartigue,32,,,321980000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1350,0.736289,43.53729
2021-499470,2021-07-07,000001,Vente,479300,,,LA GARENNE,B027,32450,32198,Lartigue,32,,,321980000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,0.738198,43.519379
2021-499470,2021-07-07,000001,Vente,479300,,,LA GARENNE,B027,32450,32198,Lartigue,32,,,321980000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.738112,43.51924
2021-499470,2021-07-07,000001,Vente,479300,,,LA GARENNE,B027,32450,32198,Lartigue,32,,,321980000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1817,0.736948,43.519133
2021-500979,2021-10-29,000001,Vente,30702,,,LE PARENT,B048,32450,32198,Lartigue,32,,,321980000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.72312,43.534656
2021-500979,2021-10-29,000001,Vente,30702,,,CHEM DU PATACHON,0090,32450,32198,Lartigue,32,,,321980000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,1780,0.722883,43.534137
