siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201879,00010,21820187900010,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,4,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201879,00028,21820187900028,O,1983-12-21,02,2019,,2021-10-27T08:10:57,false,3,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201879,00036,21820187900036,O,1997-01-01,NN,,,2013-10-05T12:17:17,false,4,MAIRIE,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DE TRANSPORT,,,,49.31Z,NAFRev2,N,,,0,,,,,,
218201879,00044,21820187900044,O,1995-12-25,NN,,,2018-06-08T09:14:58,false,3,MAIRIE,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
228200010,00566,22820001000566,O,1997-07-24,NN,,,2017-05-04T01:31:52,false,3,,,,,MAIRIE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS VARENS LEXOS,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268202918,00010,26820291800010,O,1984-11-20,NN,,,2019-12-05T11:21:52,true,4,,,,,MAIRIE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200449,00017,27820044900017,O,,,,,,true,1,,,,,MAIRIE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200845,00016,27820084500016,O,,NN,,,,true,1,,,,,MAIRIE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201153,00012,29820115300012,O,1979-01-04,NN,,,2006-11-25T09:11:09,true,3,,,,,MAIRIE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2004-03-10,F,ASA DE VAREN,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300186145,00011,30018614500011,O,1974-01-01,NN,,,,true,1,,,,,VERDURE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,1.859665,44.154084,0.45,locality,Al Verdie 82330 Varen,82187_B009,G,AL VERDIE,
300266913,00023,30026691300023,O,,,,,,true,1,,,,PL,HALLE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
300376381,00012,30037638100012,O,,,,,,true,1,,,,HAM,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
301569869,00011,30156986900011,O,,,,,,true,1,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
302135561,00470,30213556100470,O,1900-01-01,NN,,,2006-10-26T23:55:27,false,4,,,,,USINE DE LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,26.5A,NAFRev1,O,1.879679,44.139692,0.37,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
303042303,00014,30304230300014,O,,,,,,true,1,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
303403430,00018,30340343000018,O,1975-01-01,NN,,,,true,4,,,,,PECH-ROUDIL,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,O,1.915361,44.14097,0.72,locality,Pech Rodil 82330 Varen,82187_B113,G,PECH RODIL,
303503205,00013,30350320500013,O,1900-01-01,,,,2011-04-28T00:11:22,false,4,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
304115272,00029,30411527200029,O,1986-10-13,NN,,,2019-07-25T03:53:17,false,4,,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90E,NAFRev2,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
304165962,00420,30416596200420,O,2010-01-01,01,2019,,2021-10-27T08:15:03,false,1,SOL VIEIL,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,1.890139,44.15453,0.67,locality,Sol Viel 82330 Varen,82187_B158,D,SOL VIEL,
304232259,00016,30423225900016,O,,,,,,true,1,,,,HAM,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,67.08,NAP,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
307922534,00028,30792253400028,O,2008-11-02,,,,2012-08-08T04:55:48,true,2,RD 958,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.79Z,NAFRev2,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
308479484,00013,30847948400013,O,,,,,,true,1,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
310504667,00026,31050466700026,O,,,,,,true,1,,,,LD,LE RAT ARNAC,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310633169,00043,31063316900043,O,2021-04-01,,,,2022-04-13T20:00:25,false,1,,,,RUE,BASSE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2021-04-01,A,ALC GUYLOU,,,RIGAL GUYLAINE,47.65Z,NAFRev2,N,1.899976,44.170602,0.55,locality,Causse Bas 82330 Varen,82187_B037,G,CAUSSE BAS,
313665663,00016,31366566300016,O,,,,,,true,1,,,,LD,ARNAC,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,2.2393269,45.0633562,0.89,poi.tower,(Tour) Arnac,https://osm.org/node/5340746427,G,,
314718511,00012,31471851100012,O,,,,,,true,1,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
315132647,00027,31513264700027,O,2019-03-03,,,,2021-02-23T10:41:03,true,1,,,,,MOULIN DE LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2019-03-03,A,,,,,68.20B,NAFRev2,N,1.879679,44.139692,0.35,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
318656055,00015,31865605500015,O,,,,,,true,1,,,,LOT,AU CAUSSE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.89652,44.174281,0.46,locality,Causse Haut 82330 Varen,82187_B038,G,CAUSSE HAUT,
319637948,00039,31963794800039,O,,,,,,true,1,,,,,MAS DEL SOL,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,1.924357,44.176722,0.94,locality,Mas Del Sol 82330 Varen,82187_B094,G,MAS DEL SOL,
319897336,00016,31989733600016,O,,NN,,,,true,1,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320045271,00014,32004527100014,O,,NN,,,,true,1,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
320149966,00022,32014996600022,O,2007-07-01,,,,2014-07-08T00:24:00,true,3,,,,,A PECH CONTAL,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,31.09B,NAFRev2,N,1.846947,44.154353,0.82,locality,Pech Contal 82330 Varen,82187_B108,G,PECH CONTAL,
320977788,00019,32097778800019,O,1980-07-05,NN,,,2008-01-04T18:20:38,true,4,,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
321042756,00320,32104275600320,O,1998-07-29,NN,,,2014-06-14T01:12:12,false,3,,,,,SOL VIEIL,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.890139,44.15453,0.67,locality,Sol Viel 82330 Varen,82187_B158,G,SOL VIEL,
321321473,00076,32132147300076,O,2014-07-01,,,,2015-07-09T09:06:09,false,2,,,,,LE BOURG,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,1.916169,44.167489,0.41,locality,Mas de Bouissieres 82330 Varen,82187_B092,G,MAS DE BOUISSIERES,
321872566,00013,32187256600013,O,,NN,,,,true,1,,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,00.10,NAP,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
322290586,00021,32229058600021,O,1988-03-09,NN,,,2006-10-27T01:17:59,false,3,ASSOCIE SNC ALIBERT,,,,MOULIN DE PAILHAS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
322680604,00038,32268060400038,O,2001-07-01,NN,,,,true,1,,,,LD,LISSAGADOU,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
323507251,00029,32350725100029,O,1900-01-01,NN,,,2011-04-28T00:20:29,false,4,,,,RUE,PRINCIPALE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323664391,00030,32366439100030,O,2002-01-01,02,2019,,2022-05-10T04:07:45,true,8,LE VILLAGE,,,,LOU CAMP DEL LAC,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,82.19Z,NAFRev2,N,1.858677,44.148616,0.74,locality,Camp Del Lac 82330 Varen,82187_B030,G,CAMP DEL LAC,
324440619,00017,32444061900017,O,,NN,,,,true,1,,,,LD,DEZES,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,20.5A,NAF1993,N,1.889164,44.162278,0.43,street,Les Crozes 82330 Varen,82187_a4rba7,G,LES CROZES,
324579747,00019,32457974700019,O,1982-05-12,NN,,,2014-06-14T01:37:09,true,6,LEXOS LE BAS,,,LD,MOULIN  DE PAILHAS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,35.11Z,NAFRev2,O,1.879679,44.139692,0.48,locality,Lexos le Bas 82330 Varen,82187_B081,D,LEXOS LE BAS,
325302883,00054,32530288300054,O,2014-06-30,NN,,,2020-07-01T20:00:26,true,2,,,,,MSP BOURG,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325584506,00035,32558450600035,O,2003-10-15,NN,,,2008-11-07T00:42:51,true,3,,,,PL,DE LA GARE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,74.8A,NAFRev1,N,1.893523,44.156967,0.54,locality,Place de la Fontaine 82330 Varen,82187_0020,G,PLACE DE LA FONTAINE,
326212438,00013,32621243800013,O,1982-12-30,NN,,,2013-02-02T12:31:03,true,4,,,,,ARNAC,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.2393269,45.0633562,0.89,poi.tower,(Tour) Arnac,https://osm.org/node/5340746427,G,,
328266788,00012,32826678800012,O,1983-08-04,NN,,,2017-11-12T03:47:59,false,4,,,,,ROUMAGNAC,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,68.20B,NAFRev2,N,1.8776741,43.8997952,0.88,poi.track,Impasse de Roumagnac (Chemin) Gaillac,https://osm.org/way/302029257,G,,
328701057,00015,32870105700015,O,1964-01-07,NN,,,,true,3,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329776645,00015,32977664500015,O,1900-01-01,,,,2011-04-28T00:25:08,false,2,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329897946,00037,32989794600037,O,1996-01-05,NN,,,,true,1,,,,PL,DE LA GARE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,45.4J,NAF1993,N,1.893523,44.156967,0.54,locality,Place de la Fontaine 82330 Varen,82187_0020,G,PLACE DE LA FONTAINE,
330262668,00016,33026266800016,O,1984-05-09,NN,,,2006-11-25T10:13:04,true,3,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
330629908,00014,33062990800014,O,1984-08-01,NN,,,2021-06-17T03:39:32,true,4,,,,LD,SUCCAILLAC,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,01.41Z,NAFRev2,N,1.906354,44.146406,0.91,locality,Plaine de Succaillac 82330 Varen,82187_B121,G,PLAINE DE SUCCAILLAC,
330738618,00066,33073861800066,O,1999-04-01,NN,,,,false,4,,,,,SITE LAFARGE,82330,VAREN,,BP 03,82187,,,,,,,,,,,,,,,,,,,2001-03-01,F,JEAN ABEYA CONSEIL,,,,74.1G,NAF1993,O,1.2329252,45.8252299,0.75,poi.bus_stop,Cité Lafarge (Arrêt de bus) Limoges,https://osm.org/node/3396882514,G,,
330738618,00082,33073861800082,O,2009-07-01,,,,2010-06-21T15:15:51,false,2,,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2010-04-01,F,LABO 82 LEXOS,,,,71.12B,NAFRev2,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
331149591,00017,33114959100017,O,,NN,,,,true,1,,,,,STE FOY,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.898889,44.151196,0.69,locality,Sainte Foy 82330 Varen,82187_B144,G,SAINTE FOY,
331888057,00022,33188805700022,O,1985-03-01,NN,,,2019-05-27T03:33:45,true,8,,,,LD,MOULIN DE LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,35.11Z,NAFRev2,N,1.879679,44.139692,0.35,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
332156702,00026,33215670200026,O,2011-07-11,,,,2015-01-22T03:20:48,true,2,,,,LD,LE CLOS SAINTE FOY,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,68.31Z,NAFRev2,N,1.898889,44.151196,0.59,locality,Sainte Foy 82330 Varen,82187_B144,G,SAINTE FOY,
332390558,00010,33239055800010,O,,NN,,,,true,1,,,,,MOULIN DE LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1985-03-01,F,,,,,06.01,NAP,N,1.879679,44.139692,0.35,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
334585726,00022,33458572600022,O,2000-08-17,NN,,,2007-11-12T11:21:52,true,3,SNC FEST'IVITES,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,74.1J,NAFRev1,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
334808318,00029,33480831800029,O,2012-06-01,,,,2021-02-23T10:53:53,true,1,,,,,LAUMIERES,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.82Z,NAFRev2,N,1.916169,44.167489,0.46,locality,Mas de Bouissieres 82330 Varen,82187_B092,G,MAS DE BOUISSIERES,
338771405,00010,33877140500010,O,1986-08-01,NN,,,,true,3,,,,LD,LA JONQUIERE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.2A,NAF1993,N,6.0651475,43.168025,0.9,poi.canal,La Jonquière (Canal) Solliès-Ville,https://osm.org/way/307741636,G,,
340739671,00022,34073967100022,O,1987-02-01,02,2019,0812ZZ,2021-10-27T08:33:50,false,5,,,,HAM,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,08.12Z,NAFRev2,O,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
340988005,00062,34098800500062,O,2015-06-01,,,,2021-02-23T10:56:51,true,1,,,,LD,DURFORT,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,62.01Z,NAFRev2,N,1.899885,44.162113,0.33,locality,Lou Port 82330 Varen,82187_B085,G,LOU PORT,
341898435,00027,34189843500027,O,1997-04-02,NN,,,,false,4,,,,,LA ROUANIE SUD,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,52.6E,NAF1993,N,1.920661,44.1741,0.94,locality,La Rouanie Sud 82330 Varen,82187_B141,G,LA ROUANIE SUD,
342347978,00013,34234797800013,O,,NN,,,,true,1,,,,,ARNAC,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,86.07,NAP,N,2.2393269,45.0633562,0.89,poi.tower,(Tour) Arnac,https://osm.org/node/5340746427,G,,
342941044,00014,34294104400014,O,1987-10-22,NN,,,2014-07-08T00:47:36,true,4,LEXOS,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,D,LEXOS LE BAS,
344320577,00051,34432057700051,O,2013-02-08,,,4399CZ,2020-09-15T15:17:46,false,5,,16,,,LOT PRAT ST SERGE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,CDTB,43.99C,NAFRev2,N,1.896597,44.162494,0.6,street,Prat Saint Serge 82330 Varen,82187_B129,G,PRAT SAINT SERGE,
348184482,00019,34818448200019,O,1988-08-01,NN,,,2006-11-25T10:57:07,true,4,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
348189283,00016,34818928300016,O,,,,,,true,1,,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,61.01,NAP,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
348650250,00064,34865025000064,O,2001-04-23,NN,,,2006-11-25T10:58:32,false,3,,,,,AU BOURG,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,1.916169,44.167489,0.31,locality,Mas de Bouissieres 82330 Varen,82187_B092,G,MAS DE BOUISSIERES,
348991803,00019,34899180300019,O,,,,,,true,1,,,,,LE BOURG,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.41,NAP,N,1.916169,44.167489,0.41,locality,Mas de Bouissieres 82330 Varen,82187_B092,G,MAS DE BOUISSIERES,
349346171,00011,34934617100011,O,1989-01-12,NN,,,,false,3,,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,70.1D,NAF1993,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
349771584,00019,34977158400019,O,1989-02-01,NN,,,,true,1,,,,RUE,PRINCIPALE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350791331,00035,35079133100035,O,2007-01-01,,,4334ZC,2021-02-23T11:03:29,true,2,,,,LD,ARNAC,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.2393269,45.0633562,0.89,poi.tower,(Tour) Arnac,https://osm.org/node/5340746427,G,,
351478037,00010,35147803700010,O,1989-07-01,NN,,,,true,1,,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
353263692,00017,35326369200017,O,,NN,,,,true,1,,,,LD,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,45.2V,NAF1993,O,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
354036527,00027,35403652700027,O,2010-03-01,,,,2015-04-03T16:23:49,true,2,,,,,PECH GRIMAL ARNAC,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,41.20B,NAFRev2,N,1.855291,44.147888,0.66,locality,Pech Grimal 82330 Varen,82187_B110,G,PECH GRIMAL,
356000000,41015,35600000041015,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,5006,,,LA VALADE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.913513,44.178559,0.33,locality,Vignoble de la Salvate 82330 Varen,82187_B171,G,VIGNOBLE DE LA SALVATE,
356000737,06869,35600073706869,O,1991-01-01,NN,,,2013-03-05T10:37:08,false,4,,,,RTE,NATIONALE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
356000737,06877,35600073706877,O,1991-01-01,,,,,false,3,,,,RTE,NATIONALE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1996-02-14,F,RECETTE DE VAREN LEXOS,,,,64.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
356000737,08808,35600073708808,O,1991-01-01,NN,,,2009-10-17T13:37:26,false,4,LEXOS,,,RTE,NATIONALE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.879679,44.139692,0.36,locality,Lexos le Bas 82330 Varen,82187_B081,D,LEXOS LE BAS,
356000737,14566,35600073714566,O,2004-05-18,,,,2006-11-25T11:19:20,false,3,,,,RTE,NATIONALE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2006-06-28,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
356000737,18195,35600073718195,O,2005-10-25,NN,,,2013-03-05T10:37:09,false,4,,,,RTE,NATIONALE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377571799,00016,37757179900016,O,,NN,,,,true,1,,,,LD,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1997-08-16,F,,,,,55.1A,NAF1993,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
377628615,00025,37762861500025,O,2006-07-28,,,,2009-03-31T16:57:52,false,2,,,,LD,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2007-01-08,F,MG MULTISERVICES GUILLOT,,,,45.2V,NAFRev1,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
377779178,00013,37777917800013,O,,NN,,,,true,1,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
378346415,00011,37834641500011,O,,NN,,,,true,1,,,,,LE BOURG,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,1.916169,44.167489,0.41,locality,Mas de Bouissieres 82330 Varen,82187_B092,G,MAS DE BOUISSIERES,
378447502,00014,37844750200014,O,1990-06-01,NN,,,,true,1,,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
378682843,00016,37868284300016,O,,NN,,,,true,1,,,,,LDT LISSAGADOU,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.13,NAP,N,,,0,,,,,,
379340243,00011,37934024300011,O,1990-07-01,NN,,,,true,4,,,,,LA JONQUIERE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,91.3E,NAF1993,N,6.0651475,43.168025,0.9,poi.canal,La Jonquière (Canal) Solliès-Ville,https://osm.org/way/307741636,G,,
379476294,00010,37947629400010,O,1990-09-08,NN,,,2008-01-04T21:29:40,true,3,,,,,LEXOS,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.879679,44.139692,0.91,locality,Lexos le Bas 82330 Varen,82187_B081,G,LEXOS LE BAS,
379584519,00019,37958451900019,O,1990-07-01,NN,,,2008-01-04T21:30:58,true,5,MAIRIE,,,,MAIRIE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383526969,00019,38352696900019,O,,NN,,,,true,1,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
383602901,00027,38360290100027,O,2004-07-01,NN,,,2009-06-27T06:37:25,true,5,,,,RUE,PRINCIPALE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,47.11B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
383785862,00020,38378586200020,O,1982-11-10,NN,,,2012-03-27T13:19:38,true,5,LE CAUSSE,,,,LE CAUSSE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,01.42Z,NAFRev2,N,1.89652,44.174281,0.63,locality,Causse Haut 82330 Varen,82187_B038,G,CAUSSE HAUT,
383844594,00010,38384459400010,O,1991-12-09,NN,,,2014-10-22T14:50:54,false,4,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
383844594,00028,38384459400028,O,2014-09-22,,,,2021-02-23T11:12:02,true,1,LE BOURG,,,,MAISON DE SANTE DE VAREN,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
384209201,00019,38420920100019,O,1992-01-01,NN,,,2008-08-29T10:38:02,true,3,,,,RTE,DE LAGUEPIE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.913513,44.178559,0.42,locality,Vignoble de la Salvate 82330 Varen,82187_B171,G,VIGNOBLE DE LA SALVATE,
384209342,00011,38420934200011,O,1992-01-01,NN,,,2008-08-29T10:38:16,true,3,,,,RTE,DE LAGUEPIE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.913513,44.178559,0.42,locality,Vignoble de la Salvate 82330 Varen,82187_B171,G,VIGNOBLE DE LA SALVATE,
385022959,00014,38502295900014,O,1992-04-01,NN,,,2019-12-17T09:37:30,false,4,,,,,LE BOURG,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,86.21Z,NAFRev2,N,1.916169,44.167489,0.41,locality,Mas de Bouissieres 82330 Varen,82187_B092,G,MAS DE BOUISSIERES,
387699739,00018,38769973900018,O,,,,,2006-11-25T11:49:56,true,1,,,,,,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388567711,00030,38856771100030,O,2003-10-21,NN,,,2021-02-23T11:14:32,true,4,,,,,LAUMIERE,82330,VAREN,,,82187,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,47.82Z,NAFRev2,N,1.916169,44.167489,0.31,locality,Mas de Bouissieres 82330 Varen,82187_B092,G,MAS DE BOUISSIERES,