siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012917,00147,13001291700147,O,2010-12-01,,,,2012-04-10T08:53:40,false,2,,,,RUE,DE LA CALMONTIE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2012-03-01,F,TRESORERIE DE L'ARGENCE ET DU CARLADEZ,,,,84.11Z,NAFRev2,N,2.756945,44.802312,0.94,street,Rue de la Calmontie 12420 Argences en Aubrac,12223_0039,G,RUE DE LA CALMONTIE,
130012917,00451,13001291700451,O,2012-03-01,02,2018,,2021-02-23T10:28:19,false,2,,,,PL,DE L'EGLISE,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2018-03-01,A,TRESORERIE D' ARGENCES EN AUBRAC,,,,84.11Z,NAFRev2,N,2.758009,44.80315,0.82,street,Place de l'Eglise 12420 Argences en Aubrac,12223_0015,G,PLACE DE L EGLISE,
171202112,00289,17120211200289,O,1983-09-19,,,,2013-04-29T22:35:57,false,4,,,,RUE,DE LA CALMONTIE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE SAINTE-GENEVIEVE-SUR-ARGENCE,,,,84.11Z,NAFRev2,N,2.756945,44.802312,0.94,street,Rue de la Calmontie 12420 Argences en Aubrac,12223_0039,G,RUE DE LA CALMONTIE,
200019420,00013,20001942000013,O,2008-07-23,,,,2018-09-10T15:04:15,true,1,MAIRIE,,,,LE BOURG,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200055846,00014,20005584600014,O,2016-01-01,12,2018,,2020-08-25T10:14:59,true,1,,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
200055846,00022,20005584600022,O,2016-01-01,,,,2020-11-18T14:49:09,false,2,ALPUECH,,,,LE BOURG,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2020-03-25,A,MAISON COMMUNALE DE ALPUECH,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200055846,00030,20005584600030,O,2016-01-01,,,,2020-11-18T14:50:05,false,2,GRAISSAC,,,,LE BOURG,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2020-03-25,A,MAISON COMMUNALE DE GRAISSAC,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200055846,00048,20005584600048,O,2016-01-01,,,,2020-11-18T14:48:11,false,2,LACALM,,,,LE BOURG,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2020-03-25,A,MAISON COMMUNALE DE LACALM,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200055846,00055,20005584600055,O,2016-01-01,,,,2020-11-18T14:51:27,false,2,LA TERRISSE,,,,LE BOURG,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2020-03-25,A,MAISON COMMUNALE DE LA TERRISSE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200055846,00063,20005584600063,O,2016-01-01,,,,2020-11-18T14:54:31,false,2,MAIRIE,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2020-03-25,F,COMMUNE DELEGUEE DE SAINTE-GENEVIEVE-SUR-ARGENCE,,,,84.11Z,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
200055846,00071,20005584600071,O,2016-01-01,,,,2020-11-18T14:53:12,false,2,VITRAC-EN-VIADENE,,,,LE BOURG,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2020-03-25,A,MAISON COMMUNALE DE VITRAC-EN-VIADENE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200055846,00089,20005584600089,O,2016-01-01,03,2018,,2020-08-25T10:14:59,false,1,,,,,LE BOURG,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200055846,00097,20005584600097,O,2016-01-01,,,,2020-09-17T15:37:24,false,1,,,,,LE MOULIN LACALM,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LE MOULIN,,,,84.11Z,NAFRev2,N,2.887001,44.767237,0.51,locality,Les Camps de la Viole (Lacalm) 12420 Argences en Aubrac,12117_b021,G,LES CAMPS DE LA VIOLE,LACALM
200055846,00105,20005584600105,O,2016-01-01,,,,2015-11-20T13:54:33,false,1,,,,RUE,DES ECOLES,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
200055846,00196,20005584600196,O,2016-01-01,,,,2016-11-04T14:45:44,false,1,,,,AV,DU STADE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL DE STE GENEVIEVE SUR ARGENCE,,,,55.30Z,NAFRev2,N,6.559118,46.0622219,0.75,poi,Avenue du Stade (Pont) Scionzier,https://osm.org/way/43991786,G,,
200055879,00015,20005587900015,O,2016-01-01,,,,2015-11-20T13:57:20,true,1,MAIRIE,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
200060549,00017,20006054900017,O,2016-01-01,,,,2018-12-18T08:47:38,true,2,MAIRIE,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
200067171,00138,20006717100138,O,2017-01-01,,,,2018-10-03T17:24:08,false,2,,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2017-12-31,F,OFFICE DE TOURISME ARGENCE EN AUBRAC,,,,79.90Z,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
211200050,00014,21120005000014,O,1983-03-01,NN,,,2017-05-04T01:22:08,true,5,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200050,00022,21120005000022,O,2002-05-30,NN,,,2016-02-15T09:17:04,false,4,,,,,HOTEL DE VILLE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,LES SECTIONNAUX D'ALPUECH,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211200050,00030,21120005000030,O,2002-05-30,NN,,,2016-02-15T09:17:04,false,4,,,,,HOTEL DE VILLE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,LES SECTIONNAUX D'ALPUECH CABELS,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211201124,00016,21120112400016,O,1983-03-01,NN,,,2017-05-04T01:22:13,true,5,,,,,,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201173,00013,21120117300013,O,1983-03-01,NN,,,2017-05-04T01:22:13,true,5,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201173,00021,21120117300021,O,1983-12-21,NN,,,2017-05-04T01:22:13,false,4,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201173,00039,21120117300039,O,1994-12-25,NN,,,2016-02-15T09:18:17,false,3,MAIRIE,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.794273,44.801818,0.38,street,Rue de Laborie 12420 Argences en Aubrac,12223_cctsbl,D,RUE DE LABORIE,
211201173,00047,21120117300047,O,1996-12-25,NN,,,2016-02-15T09:18:17,false,3,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE MOULIN,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211201173,00054,21120117300054,O,2002-04-08,NN,,,2016-01-13T16:21:07,false,4,MAIRIE,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2008-10-10,F,BUDGET ANNEXE LOT LES GENEVRIES,,,,42.99Z,NAFRev2,N,2.794273,44.801818,0.38,street,Rue de Laborie 12420 Argences en Aubrac,12223_cctsbl,D,RUE DE LABORIE,
211202239,00011,21120223900011,O,1983-03-01,NN,,,2017-05-04T01:22:16,true,5,MAIRIE,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
211202239,00029,21120223900029,O,1983-12-21,NN,,,2017-05-04T01:22:16,false,5,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202239,00052,21120223900052,O,1997-01-01,NN,,,2015-01-13T15:13:42,false,4,MAIRIE,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2014-12-31,F,ZONE ARTISANALE LES BESSIERES,,,,42.99Z,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
211202239,00060,21120223900060,O,1999-03-30,NN,,,2016-02-13T13:01:26,false,4,MAIRIE,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
211202239,00078,21120223900078,O,1994-01-01,NN,,,2014-06-13T23:25:29,false,4,,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2013-12-25,F,ABATTOIRS,,,,84.13Z,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
211202239,00086,21120223900086,O,2005-06-29,,,,2016-02-13T13:01:26,false,3,MAIRIE,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LE LUARD,,,,42.99Z,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
211202791,00011,21120279100011,O,1983-03-01,NN,,,2017-05-04T01:22:18,true,4,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211202791,00037,21120279100037,O,1994-12-25,NN,,,2016-02-13T13:04:27,false,3,MAIRIE,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,2.794273,44.801818,0.38,street,Rue de Laborie 12420 Argences en Aubrac,12223_cctsbl,D,RUE DE LABORIE,
211203047,00017,21120304700017,O,1983-03-01,NN,,,2017-05-04T01:22:18,true,4,,,,,,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
241200203,00016,24120020300016,O,1983-03-01,NN,,,2006-10-26T23:42:10,true,3,,,,,MAIRIE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241200864,00015,24120086400015,O,2002-12-20,NN,,,2019-06-24T13:13:06,true,5,MAIRIE,,,PL,DES TILLEULS,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
241200864,00023,24120086400023,O,2003-01-29,NN,,,2016-11-09T08:23:52,false,5,MAIRIE,,,PL,DES TILLEULS,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2017-01-01,F,COLLECTE DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
241200864,00031,24120086400031,O,2016-01-01,NN,,,2018-09-29T12:07:14,false,2,MAIRIE,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME ARGENCES EN AUBRAC,,,,79.90Z,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
251200283,00017,25120028300017,O,1983-03-01,02,2018,,2020-08-25T10:20:14,true,5,,,,,MAIRIE,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251200291,00010,25120029100010,O,1983-03-01,NN,,,2007-01-18T11:36:41,true,3,,,,,MAIRIE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION NORD AVEYRON,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251201588,00075,25120158800075,O,2010-05-01,,,,2016-08-11T00:10:21,false,1,,,,,PONT MELS,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2010-05-01,A,STATION DE TRANSIT DE STE GENEVIEVE SUR ARGENCE,,,,38.21Z,NAFRev2,N,2.739495,44.813697,0.82,locality,Pont de Mels (Sainte-Geneviève-sur-Argence) 12420 Argences en Aubrac,12223_b212,G,PONT DE MELS,SAINTE GENEVIEVE SUR ARGENCE
251201752,00028,25120175200028,O,2017-03-16,,,,2021-02-23T10:34:40,true,1,MAIRIE,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,84.13Z,NAFRev2,N,2.794273,44.801818,0.38,street,Rue de Laborie 12420 Argences en Aubrac,12223_cctsbl,D,RUE DE LABORIE,
261201339,00015,26120133900015,O,1984-10-01,NN,,,2016-02-13T13:03:17,true,4,,,,,MAIRIE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261202279,00012,26120227900012,O,1985-01-10,NN,,,2016-02-13T13:06:17,true,6,,,,,MAIRIE,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261202329,00015,26120232900015,O,1984-10-15,NN,,,2016-02-13T13:06:18,true,4,,,,,MAIRIE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261203202,00013,26120320200013,O,1984-10-15,NN,,,2016-02-13T13:06:22,true,5,MAIRIE,13,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
261203723,00018,26120372300018,O,1984-10-15,NN,,,2016-02-13T13:08:58,true,4,,,,,MAIRIE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261203947,00013,26120394700013,O,1984-10-15,,,,2016-02-13T13:08:59,true,5,,,,,MAIRIE,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205850,00017,26120585000017,O,1995-07-20,NN,,,2016-02-13T13:09:02,true,5,MAIRIE,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
291201770,00018,29120177000018,O,1983-09-14,NN,,,2016-08-11T00:10:21,true,3,MAIRIE,,,PL,DES TILLEULS,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
291201929,00010,29120192900010,O,1988-07-08,NN,,,2016-01-13T16:11:00,true,3,,,,,MAIRIE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202299,00017,29120229900017,O,1995-12-25,NN,,,2006-11-25T09:10:23,true,3,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291202307,00018,29120230700018,O,1995-12-25,NN,,,2006-11-25T09:10:23,true,3,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300087426,00023,30008742600023,O,1998-01-01,NN,,,2016-01-13T16:21:03,false,3,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
301470126,00014,30147012600014,O,,,,,,true,1,,,,,MAISON D'ACCUEIL,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.3219046,48.5709903,0.9,poi.parking,Parking maison d'Accueil Lesneven,https://osm.org/way/150705332,G,,
301718763,00016,30171876300016,O,1900-01-01,NN,,,2013-05-18T02:25:42,true,5,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
302521661,00017,30252166100017,O,1975-01-01,NN,,,2020-10-21T12:00:13,true,5,,,,RUE,DU RIOLS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.29A,NAFRev2,O,2.758949,44.802834,0.94,street,Rue du Riols 12420 Argences en Aubrac,12223_0018,G,RUE DU RIOLS,
303265904,00027,30326590400027,O,1984-03-01,NN,,,2014-07-08T00:11:55,true,4,,,,,ZA LES BESSIERES,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,2.77133,44.80304,0.74,locality,Les Bessières Ste Geneviev (Sainte-Geneviève-sur-Argence) 12420 Argences en Aubrac,12223_b024,G,LES BESSIERES STE GENEVIEV,SAINTE GENEVIEVE SUR ARGENCE
303267082,00012,30326708200012,O,1900-01-01,NN,,,2016-01-13T16:02:01,false,4,,,,,,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
303267082,00020,30326708200020,O,1993-03-01,NN,,,2013-08-20T19:24:11,true,4,,,,,ZA LES BESSIERES,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,2.77133,44.80304,0.74,locality,Les Bessières Ste Geneviev (Sainte-Geneviève-sur-Argence) 12420 Argences en Aubrac,12223_b024,G,LES BESSIERES STE GENEVIEV,SAINTE GENEVIEVE SUR ARGENCE
303497804,00011,30349780400011,O,,NN,,,,true,1,,,,RTE,DE MUR A BARREZ,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.5627329,44.5396222,0.72,poi,Route de Mur de Barrez à Rodez (Pont) Mouret,https://osm.org/way/267234644,G,,
303733315,00020,30373331500020,O,1984-03-01,NN,,,2013-08-20T19:24:11,true,4,,,,,ZA LES BESSIERES,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,2.77133,44.80304,0.74,locality,Les Bessières Ste Geneviev (Sainte-Geneviève-sur-Argence) 12420 Argences en Aubrac,12223_b024,G,LES BESSIERES STE GENEVIEV,SAINTE GENEVIEVE SUR ARGENCE
303918031,00012,30391803100012,O,1977-01-01,NN,,,2008-11-07T00:19:35,true,3,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
303918072,00016,30391807200016,O,1975-01-01,NN,,,2008-11-07T00:19:35,true,3,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
304106776,00012,30410677600012,O,1975-01-01,NN,,,2017-05-04T01:54:10,true,5,,,,PL,DU MONUMENT AUX MORTS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2015-11-25,F,LA VIADENE,,,,56.30Z,NAFRev2,O,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
304165962,00396,30416596200396,O,2010-01-01,01,2018,,2020-08-25T10:22:47,false,1,,,,,ZONE ARTISANALE DES BESSIERES,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,2.7753583,44.803036,0.81,poi.industrial,Zone Artisanale les Bessières (Zone industrielle) Argences en Aubrac,https://osm.org/way/66433926,G,,
304296809,00011,30429680900011,O,,NN,,,,true,1,,,,LOT,LAPORTE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.833549,44.794682,0.62,street,Rue Marcel Laporte 12420 Argences en Aubrac,12223_x2cz9n,G,RUE MARCEL LAPORTE,
305165094,00023,30516509400023,O,1988-12-15,,,,2008-11-07T00:20:51,true,4,,,,,ZONE DES ABATTOIRS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.71,NAP,N,2.2451575,48.6669233,0.74,poi.industrial,Anciens abattoirs de Nozay (Zone industrielle) Nozay,https://osm.org/way/305030729,G,,
305955270,00023,30595527000023,O,,NN,,,,true,1,,,,RUE,PEPINIERE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.764346,44.801861,0.86,street,Rue de la Pépiniére 12420 Argences en Aubrac,12223_0022,G,RUE DE LA PEPINIERE,
306351289,00013,30635128900013,O,,,,,,true,1,,,,PL,DE LA CROIX,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.758289,44.802961,0.82,street,Place de la Croix 12420 Argences en Aubrac,12223_0017,G,PLACE DE LA CROIX,
308036672,00035,30803667200035,O,2001-01-01,NN,,,2016-01-13T15:45:04,true,4,,,,,,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
309185270,00019,30918527000019,O,1977-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,52.4E,NAF1993,N,2.758009,44.80315,0.82,street,Place de l'Eglise 12420 Argences en Aubrac,12223_0015,G,PLACE DE L EGLISE,
309185288,00011,30918528800011,O,1977-01-01,NN,,,2016-12-23T03:52:39,true,4,,,,PL,DES TILLEULS,12420,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
310679634,00017,31067963400017,O,1900-01-01,01,2018,,2020-08-25T10:24:41,true,3,,,,LD,ALBOUZE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.800294,44.738983,0.92,street,Hameau d'Albouze 12420 Argences en Aubrac,12223_2qp09c,G,HAMEAU D ALBOUZE,
310897012,00012,31089701200012,O,,,,,,true,1,,,,,LES MOLINIERES,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2J,NAF1993,N,2.758462,44.799958,0.8,street,Avenue des Molinières 12420 Argences en Aubrac,12223_0023,G,AVENUE DES MOLINIERES,
311070726,00014,31107072600014,O,1900-01-01,NN,,,2014-07-08T00:15:24,true,5,,,,RUE,DE L ANGLADE,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,O,2.761727,44.80317,0.94,street,Rue de l'Anglade 12420 Argences en Aubrac,12223_0011,G,RUE DE L ANGLADE,
311113278,00015,31111327800015,O,,NN,,,,true,1,,,,LD,LES MOLINIERES,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,2.758462,44.799958,0.8,street,Avenue des Molinières 12420 Argences en Aubrac,12223_0023,G,AVENUE DES MOLINIERES,
311575971,00024,31157597100024,O,1994-07-25,NN,,,2006-11-25T09:28:48,false,3,,,,PL,DES TILLEULS,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,2.758876,44.803569,0.83,street,Place des Tilleuls 12420 Argences en Aubrac,12223_0014,G,PLACE DES TILLEULS,
311892400,00020,31189240000020,O,1989-01-01,NN,,,2014-07-08T00:16:01,true,7,,,,,ZA LES BESSIERES,12210,ARGENCES EN AUBRAC,,,12223,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,81.30Z,NAFRev2,O,2.77133,44.80304,0.74,locality,Les Bessières Ste Geneviev (Sainte-Geneviève-sur-Argence) 12420 Argences en Aubrac,12223_b024,G,LES BESSIERES STE GENEVIEV,SAINTE GENEVIEVE SUR ARGENCE