siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052686,00017,20005268600017,O,2015-02-13,,,,2015-07-21T14:34:01,true,1,MAIRIE,,,,LE BOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,42.99Z,NAFRev2,N,0.129072,46.081737,0.5,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
211601893,00012,21160189300012,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261603443,00019,26160344300019,O,1986-01-06,NN,,,2016-07-23T12:12:57,true,4,MAIRIE,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.130739,46.090447,0.64,street,la Grande Métairie 16700 Londigny,16189_B064,D,LA GRANDE METAIRIE,
291600732,00015,29160073200015,O,1983-08-10,NN,,,2009-11-26T14:48:31,true,3,,,,,MAIRIE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,70.1C,NAF1993,,0.130739,46.090447,0.64,street,la Grande Métairie 16700 Londigny,16189_B064,G,LA GRANDE METAIRIE,
304505209,00011,30450520900011,O,,NN,,,,true,1,,,,LD,LA GRANDE METAIRIE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.130739,46.090447,0.94,street,la Grande Métairie 16700 Londigny,16189_B064,G,LA GRANDE METAIRIE,
316829563,00014,31682956300014,O,,NN,,,,true,1,,,,,CHEZ SAVARIT,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,0.145313,46.078748,0.73,street,Chez Savary 16700 Londigny,16189_B046,G,CHEZ SAVARY,
318575131,00012,31857513100012,O,,,,,,true,1,,,,,LANDRODIERE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,02.20,NAP,N,,,0,,,,,,
320911670,00018,32091167000018,O,1981-01-15,NN,,,2019-06-24T13:20:56,true,4,CHEZ GUILLET,,,,CHEZ GUILLET,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.130807,46.098795,0.93,locality,Chez Guillet 16700 Londigny,16189_B043,G,CHEZ GUILLET,
323935494,00019,32393549400019,O,,NN,,,,true,1,,,,,LES PETITES BRANDES,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,64.49,NAP,N,0.159257,46.088045,0.93,street,les Petites Brandes 16700 Londigny,16189_B097,G,LES PETITES BRANDES,
329574289,00016,32957428900016,O,,,,,,true,1,,,,LD,LE COUVENT,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.139466,46.084292,0.35,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
330168543,00040,33016854300040,O,2012-06-04,,,4332AA,2021-02-23T10:50:43,true,1,,,,,LIEU DIT LA GRANGE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,DOM HABITAT,43.32A,NAFRev2,N,0.137821,46.073273,0.93,street,la Grange 16700 Londigny,16189_pk3fbz,G,LA GRANGE,
333522761,00019,33352276100019,O,1985-02-01,NN,,,2016-04-15T12:05:07,true,4,,,,,CHEZ COURTIOUX,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,02.40Z,NAFRev2,N,0.145296,46.078496,0.33,street,route de chez jamet 16700 Londigny,16189_0180,G,ROUTE DE CHEZ JAMET,
333522779,00029,33352277900029,O,1994-01-11,NN,,,2011-10-21T10:26:18,false,4,,,,LD,GUIGNEBOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,02.40Z,NAFRev2,N,0.129072,46.081737,0.94,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
333733012,00020,33373301200020,O,2010-01-01,,,,2021-02-23T10:53:06,true,1,,,,,LA PETITE METAIRIE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,0.130351,46.095787,0.93,street,la Petite Métairie 16700 Londigny,16189_B094,G,LA PETITE METAIRIE,
333990216,00017,33399021600017,O,,NN,,,,true,1,,,,LD,LANDREAUDIERE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8F,NAF1993,N,-1.5107073,46.7336553,0.7,poi.track,Chemin de Landraudière La Génétouze,https://osm.org/way/67302064,G,,
334966017,00017,33496601700017,O,,NN,,,,true,1,,,,LD,LE BREUIL  CHEZ COURTIOUX,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
335095998,00019,33509599800019,O,,NN,,,,true,1,,,,LD,GUIGNEBOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,0.129072,46.081737,0.94,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
341118859,00014,34111885900014,O,1968-10-01,NN,,,2011-02-09T04:04:56,true,4,,,,LD,LA BLANCHETIERE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.154548,46.073965,0.93,street,la Blanchetière 16700 Londigny,16189_7zgb55,G,LA BLANCHETIERE,
348656372,00011,34865637200011,O,,NN,,,,true,1,,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381210772,00020,38121077200020,O,1994-02-16,NN,,,2006-12-15T00:41:54,false,4,,,,,MOULIN DU FER A CHEVAL,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,-2.0213697,46.7899163,0.74,poi.track,Chemin du Fer à Cheval Saint-Jean-de-Monts,https://osm.org/way/284320047,G,,
390836294,00012,39083629400012,O,1993-04-14,00,2020,1623ZZ,2022-08-29T09:15:16,true,5,,,,,CHEZ SAVARY,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.32A,NAFRev2,N,0.145313,46.078748,0.94,street,Chez Savary 16700 Londigny,16189_B046,G,CHEZ SAVARY,
392081782,00014,39208178200014,O,1900-01-01,NN,,,2011-04-28T00:56:40,false,3,,,,LD,LA GRANGE LE PEUX,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.137821,46.073273,0.57,street,la Grange 16700 Londigny,16189_pk3fbz,G,LA GRANGE,
392622429,00018,39262242900018,O,1993-07-29,NN,,,2021-10-27T08:20:31,true,3,,,,,GUIGNEBOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.129072,46.081737,0.94,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
393653464,00015,39365346400015,O,1992-09-29,NN,,,2008-01-05T00:18:29,true,3,,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395387517,00018,39538751700018,O,1994-07-01,NN,,,2016-04-26T03:09:53,true,7,,,,LD,CHEZ SAVARY,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,0.145313,46.078748,0.94,street,Chez Savary 16700 Londigny,16189_B046,G,CHEZ SAVARY,
399042159,00018,39904215900018,O,,NN,,,,true,1,,,,LD,LE TERTRE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,60.2L,NAF1993,N,0.126029,46.085089,0.94,street,le tertre 16700 Londigny,16189_t715gi,G,LE TERTRE,
400705125,00013,40070512500013,O,1994-01-01,NN,,,2010-01-27T11:48:11,true,3,,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
401861091,00015,40186109100015,O,1995-06-01,NN,,,2010-04-18T06:58:24,true,3,,,,,LE PEU,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.139466,46.084292,0.38,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
402256531,00029,40225653100029,O,2012-04-14,,,,2020-08-01T03:55:13,false,2,,,,,LE PEU,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,02.20Z,NAFRev2,N,0.139466,46.084292,0.38,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
402256531,00037,40225653100037,O,2020-07-28,,,,2020-08-01T03:55:13,true,1,LE PEU,2,,RUE,DE LA ST HILAIRE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,02.40Z,NAFRev2,N,0.135413,46.075582,0.86,housenumber,2 rue de la saint hilaire 16700 Londigny,16189_0680_00002,G,2 RUE DE LA SAINT HILAIRE,
402256531,00045,40225653100045,O,2021-06-07,,,8121ZZ,2021-09-06T10:01:57,false,1,LD LE PEU,2,,RUE,DE LA SAINTE HILAIRE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,81.21Z,NAFRev2,N,0.135413,46.075582,0.85,housenumber,2 rue de la saint hilaire 16700 Londigny,16189_0680_00002,G,2 RUE DE LA SAINT HILAIRE,
403456379,00011,40345637900011,O,1995-06-01,NN,,,2008-01-04T20:23:00,true,4,,,,,LE PEUX,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.139466,46.084292,0.34,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
404434466,00011,40443446600011,O,1996-03-01,NN,,,2008-07-24T05:52:52,true,3,,,,LD,LA BLANCHETIERE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.154548,46.073965,0.93,street,la Blanchetière 16700 Londigny,16189_7zgb55,G,LA BLANCHETIERE,
404498347,00016,40449834700016,O,1995-01-01,NN,,,2010-05-04T04:21:58,true,4,,,,LD,LE PEUX,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.139466,46.084292,0.34,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
409671435,00017,40967143500017,O,,NN,,,,true,1,,,,,LANDRODIERE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409671443,00011,40967144300011,O,1982-12-31,NN,,,,true,4,,,,,CHEZ SAVARIT,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.145313,46.078748,0.73,street,Chez Savary 16700 Londigny,16189_B046,G,CHEZ SAVARY,
409671450,00016,40967145000016,O,1988-12-31,NN,,,2023-05-05T20:50:31,true,4,,,,,LE COUVENT,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,0.139466,46.084292,0.35,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
409671468,00018,40967146800018,O,1991-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,LANDRODIERE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409671476,00011,40967147600011,O,1982-01-01,NN,,,2008-01-04T21:30:21,true,3,,,,,AU BOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.129072,46.081737,0.5,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
409671484,00015,40967148400015,O,1989-12-31,NN,,,2006-10-28T03:42:57,true,3,,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
410597132,00027,41059713200027,O,2003-01-01,NN,,,2006-11-25T15:27:28,false,4,,,,,MOULIN DE L'EPINE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,74.1J,NAFRev1,N,0.128197,46.086968,0.93,street,moulin de l'epine 16700 Londigny,16189_B084,G,MOULIN DE L EPINE,
411082647,00016,41108264700016,O,1996-11-04,,,,2010-09-19T05:37:33,true,4,MR MANGUY J.LUC,,,,CHEZ LELU,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,N,0.145296,46.078496,0.46,street,route de chez jamet 16700 Londigny,16189_0180,G,ROUTE DE CHEZ JAMET,
411320948,00028,41132094800028,P,2014-06-10,,,,2018-10-25T10:05:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LONDIGNY,,[ND],16189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-10,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
411453715,00012,41145371500012,O,1997-03-17,NN,,,2016-04-26T04:02:37,false,5,,,,LD,CHEZ SAVARIT,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,O,0.145313,46.078748,0.73,street,Chez Savary 16700 Londigny,16189_B046,G,CHEZ SAVARY,
411453715,00020,41145371500020,O,2014-12-01,,,,2021-02-23T11:33:43,true,1,,,,,LA BLANCHETIERE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.42Z,NAFRev2,N,0.154548,46.073965,0.93,street,la Blanchetière 16700 Londigny,16189_7zgb55,G,LA BLANCHETIERE,
412010845,00029,41201084500029,O,2011-03-01,,,3220ZC,2018-10-02T04:37:04,true,5,,,,,LE BOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,32.20Z,NAFRev2,N,0.129072,46.081737,0.5,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
412151730,00022,41215173000022,O,2022-07-01,,,,2022-06-19T11:26:32,true,1,,2,,,MOULIN DE LA TREILLE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,93.29Z,NAFRev2,N,0.144755,46.073384,0.89,housenumber,2 le moulin de la treille 16700 Londigny,16189_b085_00002,G,2 LE MOULIN DE LA TREILLE,
413263476,00017,41326347600017,O,1989-12-31,NN,,,2018-12-20T11:03:18,true,3,,,,LD,LE BOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.129072,46.081737,0.5,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
415097427,00017,41509742700017,O,1997-01-01,NN,,,2012-12-10T03:39:14,true,2,,,,,CHEZ LELU,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,,,,0.145296,46.078496,0.46,street,route de chez jamet 16700 Londigny,16189_0180,G,ROUTE DE CHEZ JAMET,
415097989,00024,41509798900024,O,1997-06-01,NN,,,2008-01-04T22:59:01,false,3,,,,,LANDRODIERE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422294546,00011,42229454600011,O,1999-03-01,NN,,,,true,1,,,,,CHEZ LELU,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,0.145296,46.078496,0.46,street,route de chez jamet 16700 Londigny,16189_0180,G,ROUTE DE CHEZ JAMET,
427887518,00012,42788751800012,O,1984-12-14,NN,,,2008-01-05T01:20:09,true,3,,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
427909049,00012,42790904900012,O,1992-01-01,NN,,,2008-01-05T01:20:20,true,4,,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430986786,00019,43098678600019,O,1970-01-01,NN,,,2007-01-18T09:43:37,true,3,,,,,LA BROUSSE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,0.123901,46.080252,0.91,street,Lieu Dit la Brousse 16700 Londigny,16189_ljkw38,G,LIEU DIT LA BROUSSE,
434589172,00015,43458917200015,O,2001-01-17,NN,,,2014-06-14T01:44:54,true,3,,,,,LE CHAUMEAU,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,0.139466,46.084292,0.94,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
439666132,00014,43966613200014,O,2001-10-08,NN,,,2008-11-08T02:08:43,true,3,,,,LD,LE MOULIN DE LA TREILLE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1A,NAFRev1,N,0.144755,46.073384,0.93,street,le moulin de la treille 16700 Londigny,16189_B085,G,LE MOULIN DE LA TREILLE,
440320794,00033,44032079400033,O,2012-01-01,,,,2013-07-22T02:36:47,true,1,,,,,LE BREUIL,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,0.131998,46.093456,0.93,street,le breuil 16700 Londigny,16189_idej01,G,LE BREUIL,
440323293,00017,44032329300017,O,2002-01-01,NN,,,2018-09-29T12:23:15,true,3,,,,,CHEZ LELU,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.145296,46.078496,0.46,street,route de chez jamet 16700 Londigny,16189_0180,G,ROUTE DE CHEZ JAMET,
440327120,00026,44032712000026,O,2020-04-01,,,,2021-02-23T13:21:24,true,1,,9,,RTE,DE RUFFEC,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,0.120674,46.084528,0.82,housenumber,9 route de ruffec 16700 Londigny,16189_0650_00009,G,9 ROUTE DE RUFFEC,
440327724,00017,44032772400017,O,2001-10-08,NN,,,2021-11-04T08:59:09,true,5,SARL DE LA TREILLE,,,LD,LE MOULIN DE LA TREILLE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,93.29Z,NAFRev2,N,0.144755,46.073384,0.93,street,le moulin de la treille 16700 Londigny,16189_B085,G,LE MOULIN DE LA TREILLE,
452091408,00016,45209140800016,O,2004-01-15,,,,2006-11-25T19:01:20,true,2,,,,LD,LE TERTRE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,,,N,0.126029,46.085089,0.94,street,le tertre 16700 Londigny,16189_t715gi,G,LE TERTRE,
478333610,00010,47833361000010,O,2004-08-10,NN,,,2019-02-26T08:59:25,true,3,,,,,MOULIN DE L'EPINE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.128197,46.086968,0.93,street,moulin de l'epine 16700 Londigny,16189_B084,G,MOULIN DE L EPINE,
480273606,00024,48027360600024,O,2014-12-30,,,,2021-02-23T13:43:14,true,1,,,,,LE PEUX,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,01.11Z,NAFRev2,N,0.139466,46.084292,0.34,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
481094423,00011,48109442300011,O,2005-02-14,,,,2021-10-06T03:38:16,true,3,,,,,MOULIN DE COMPORTE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,0.128197,46.086968,0.5,street,moulin de l'epine 16700 Londigny,16189_B084,G,MOULIN DE L EPINE,
488448580,00016,48844858000016,O,2006-01-01,,,,2021-03-08T12:18:29,true,2,,,,,CHEZ BAILLARGEON,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.130807,46.098795,0.36,locality,Chez Guillet 16700 Londigny,16189_B043,G,CHEZ GUILLET,
488703893,00013,48870389300013,O,2006-03-01,,,,2008-11-08T03:00:31,false,3,,,,LD,LE PEUX,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,43.99C,NAFRev2,N,0.139466,46.084292,0.34,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
488850959,00013,48885095900013,O,2006-04-01,,,,2006-11-25T21:00:59,true,2,,,,,MOULIN DE COMPORTE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,51.1J,NAFRev1,N,0.128197,46.086968,0.5,street,moulin de l'epine 16700 Londigny,16189_B084,G,MOULIN DE L EPINE,
493741201,00013,49374120100013,O,2007-01-09,,,,2015-01-27T04:19:21,true,3,,,,,LANDRAUDIERE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.82Z,NAFRev2,N,0.154548,46.073965,0.43,street,la Blanchetière 16700 Londigny,16189_7zgb55,G,LA BLANCHETIERE,
499000313,00019,49900031300019,O,2007-07-12,,,,2008-01-05T01:08:55,true,2,,,,,LE BOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.129072,46.081737,0.5,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
501747794,00037,50174779400037,O,2020-06-30,00,2020,,2022-08-29T09:04:04,true,3,LD LANDREAUDIERE,6,,RTE,DU PRE DE MERLET,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,47.81Z,NAFRev2,N,0.149034,46.077813,0.86,housenumber,6 route du pre de merlet 16700 Londigny,16189_0610_00006,G,6 ROUTE DU PRE DE MERLET,
503260085,00041,50326008500041,O,2012-07-03,,,,2018-06-13T11:12:22,true,2,,,,,LE PEUX,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.89Z,NAFRev2,N,0.139466,46.084292,0.34,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
510019276,00011,51001927600011,O,2009-01-05,,,,2012-11-14T10:08:05,false,2,,,,,BOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02B,NAFRev2,N,0.129072,46.081737,0.75,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
510785793,00017,51078579300017,O,2009-03-03,,,,2019-11-05T08:37:32,true,2,,,,,BOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.91A,NAFRev2,N,0.129072,46.081737,0.75,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
518680996,00015,51868099600015,O,2009-12-03,,,,2022-09-03T14:03:00,true,1,,,,,CHEZ SAVARY,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,35.11Z,NAFRev2,N,0.145313,46.078748,0.94,street,Chez Savary 16700 Londigny,16189_B046,G,CHEZ SAVARY,
520338419,00010,52033841900010,O,2010-01-01,,,,2023-08-09T03:42:28,true,1,,,,,LE PEUX,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.139466,46.084292,0.34,street,le Chaumeau 16700 Londigny,16189_8xfuq7,G,LE CHAUMEAU,
521049304,00012,52104930400012,O,2010-01-01,,,,2021-07-19T09:04:42,true,2,,,,,LES PETITES BRANDES,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,0.159257,46.088045,0.93,street,les Petites Brandes 16700 Londigny,16189_B097,G,LES PETITES BRANDES,
531181857,00016,53118185700016,O,2011-04-01,,,9602AB,2023-01-18T11:47:26,true,1,,,,,LE BOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,POLY COIFF,96.02A,NAFRev2,N,0.129072,46.081737,0.5,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
531208304,00018,53120830400018,O,2011-03-01,,,,2017-06-07T08:59:09,false,2,,,,,LES TILLEULS,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,68.32A,NAFRev2,N,0.123578,46.079984,0.79,street,rue des tilleuls 16700 Londigny,16189_0780,G,RUE DES TILLEULS,
532850443,00021,53285044300021,O,2012-10-01,01,2020,,2022-08-29T09:33:42,false,1,,,,,CHATEAU DE LONDIGNY,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2012-10-01,A,CHATEAU DES CHEVALIERS DE LONDIGNY,,,,55.20Z,NAFRev2,O,0.135828,46.075906,0.75,street,rue du chateau 16700 Londigny,16189_0140,G,RUE DU CHATEAU,
538310723,00027,53831072300027,O,2022-10-20,,,,2023-04-03T11:00:47,true,1,LE PEUX,9,,RUE,DE LA SAINT HILAIRE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,47.99A,NAFRev2,N,0.1353,46.075088,0.94,housenumber,9 rue de la saint hilaire 16700 Londigny,16189_0680_00009,G,9 RUE DE LA SAINT HILAIRE,
539169961,00015,53916996100015,P,2012-02-01,,,,2019-03-04T10:28:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LONDIGNY,,[ND],16189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-16,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
750018871,00020,75001887100020,O,2013-12-21,,,4399CZ,2017-07-19T03:07:34,true,3,,,,,LE BOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,CEREDON,58.11Z,NAFRev2,N,0.129072,46.081737,0.5,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
781217310,00015,78121731000015,O,,,,,,true,1,,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
781217328,00017,78121732800017,O,,,,,,true,1,,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
781217336,00010,78121733600010,O,,NN,,,,true,1,,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1982-06-07,F,,,,,57.05,NAP,N,,,0,,,,,,
781225990,00022,78122599000022,O,1980-01-01,NN,,,,true,1,,,,,LA GRANDE BROUSSE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,O,0.123901,46.080252,0.52,street,Lieu Dit la Brousse 16700 Londigny,16189_ljkw38,G,LIEU DIT LA BROUSSE,
794131581,00017,79413158100017,O,2013-07-01,,,,2013-11-19T08:37:21,true,2,,,,,LE BOURG,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.81Z,NAFRev2,N,0.129072,46.081737,0.5,street,Guignebourg 16700 Londigny,16189_shkt7d,G,GUIGNEBOURG,
794158923,00019,79415892300019,O,2013-08-01,,,,2018-02-02T08:37:37,true,4,,,,,CHEZ SAVARIT,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,0.145313,46.078748,0.73,street,Chez Savary 16700 Londigny,16189_B046,G,CHEZ SAVARY,
794949784,00027,79494978400027,P,2020-08-19,,,,2023-07-01T12:00:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LONDIGNY,,[ND],16189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
800103681,00014,80010368100014,O,2014-02-01,,,,2021-12-29T03:53:10,true,2,,,,LD,LA BROUSSE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,68.20B,NAFRev2,N,0.123901,46.080252,0.91,street,Lieu Dit la Brousse 16700 Londigny,16189_ljkw38,G,LIEU DIT LA BROUSSE,
800464166,00019,80046416600019,O,2013-12-14,,,,2018-01-12T10:05:56,true,1,MOULIN DE LA TREILLE,,,,,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,47.99A,NAFRev2,N,0.144755,46.073384,0.93,street,le moulin de la treille 16700 Londigny,16189_B085,D,LE MOULIN DE LA TREILLE,
801117136,00011,80111713600011,O,2014-04-01,00,2020,,2022-08-29T09:56:20,true,2,,,,,LA BROUSSE,16700,LONDIGNY,,,16189,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,SARL BACCHUS PARTNERS,56.10A,NAFRev2,O,0.123901,46.080252,0.91,street,Lieu Dit la Brousse 16700 Londigny,16189_ljkw38,G,LIEU DIT LA BROUSSE,