id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945543,2020-08-07,000001,Vente,155000,24,,RUE MAL JOFFRE,0050,66130,66056,Corbère-les-Cabanes,66,,,660560000B0148,,,3,,,,,,,,,,1,1,Maison,165,4,,,,,,2.676223,42.65849
2020-945553,2020-08-20,000001,Vente,47500,2,,RUE DES PARAGUERES,0090,66130,66056,Corbère-les-Cabanes,66,,,660560000B0381,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,30,2.67541,42.657353
2020-945670,2020-01-23,000001,Vente,245000,86,,RUE DU MOULIN,0070,66130,66056,Corbère-les-Cabanes,66,,,660560000B0674,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,80,2.673492,42.657716
2020-945670,2020-01-23,000001,Vente,245000,,,LA CABANA,B002,66130,66056,Corbère-les-Cabanes,66,,,660560000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.67332,42.657819
2020-945670,2020-01-23,000001,Vente,245000,,,LA CABANA,B002,66130,66056,Corbère-les-Cabanes,66,,,660560000B0737,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.67331,42.657754
2020-945670,2020-01-23,000001,Vente,245000,,,LA CABANA,B002,66130,66056,Corbère-les-Cabanes,66,,,660560000B0823,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.673467,42.657728
2020-946119,2020-01-29,000001,Vente,15000,,,GARRIGA PLANA,B006,66130,66056,Corbère-les-Cabanes,66,,,660560000A0392,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,11580,2.691976,42.661223
2020-946170,2020-01-31,000002,Vente,280000,,,VULFERICS,B001,66130,66056,Corbère-les-Cabanes,66,,,660560000A0099,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,70,2.684939,42.671846
2020-946170,2020-01-31,000002,Vente,280000,,,VULFERICS,B001,66130,66056,Corbère-les-Cabanes,66,,,660560000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,2235,2.684759,42.671782
2020-946577,2020-03-09,000001,Vente,97500,9,,RUE DE LA CITADELLE,0025,66130,66056,Corbère-les-Cabanes,66,,,660560000B0350,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,35,2.675401,42.657567
2020-946792,2020-03-06,000001,Vente,200,,,MONTOU,B009,66130,66056,Corbère-les-Cabanes,66,,,660560000B0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,2.682101,42.656437
2020-946948,2020-03-11,000001,Vente,96000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.673271,42.655727
2020-947180,2020-03-17,000001,Vente,115000,6,,RUE DE LA ROURERE,0115,66130,66056,Corbère-les-Cabanes,66,,,660560000B0420,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,35,2.674743,42.657761
2020-947180,2020-03-17,000001,Vente,115000,,,LA CABANA,B002,66130,66056,Corbère-les-Cabanes,66,,,660560000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.674679,42.657757
2020-947365,2020-05-06,000001,Vente,101000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,2.67188,42.654525
2020-947471,2020-05-25,000001,Vente,117000,5,,RUE MAL FOCH,0001,66130,66056,Corbère-les-Cabanes,66,,,660560000B0415,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,45,2.674801,42.657987
2020-947489,2020-05-13,000001,Vente,45000,5,,IMP LE CARREROU,0022,66130,66056,Corbère-les-Cabanes,66,,,660560000B0165,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,61,2.674986,42.658535
2020-948407,2020-06-26,000001,Vente,108000,50,,RUE MAL JOFFRE,0050,66130,66056,Corbère-les-Cabanes,66,,,660560000B0170,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,36,2.674988,42.65833
2020-948426,2020-06-16,000001,Vente,68,,,TARTERS,B014,66130,66056,Corbère-les-Cabanes,66,,,660560000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.68022,42.662163
2020-948433,2020-06-16,000001,Vente,14,,,TARTERS,B014,66130,66056,Corbère-les-Cabanes,66,,,660560000A0795,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,7,2.680831,42.661871
2020-948434,2020-06-16,000001,Vente,44,,,TARTERS,B014,66130,66056,Corbère-les-Cabanes,66,,,660560000A0798,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,22,2.680303,42.661776
2020-948435,2020-06-16,000001,Vente,358,,,TARTERS,B014,66130,66056,Corbère-les-Cabanes,66,,,660560000A0788,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,102,2.680725,42.662255
2020-948435,2020-06-16,000001,Vente,358,,,TARTERS,B014,66130,66056,Corbère-les-Cabanes,66,,,660560000A0789,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,77,2.680504,42.66231
2020-948436,2020-06-16,000001,Vente,456,,,TARTERS,B014,66130,66056,Corbère-les-Cabanes,66,,,660560000A0789,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,77,2.680504,42.66231
2020-948436,2020-06-16,000001,Vente,456,,,TARTERS,B014,66130,66056,Corbère-les-Cabanes,66,,,660560000A0802,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,151,2.680502,42.662387
2020-948916,2020-08-19,000001,Vente,170000,2,,RUE MAL JOFFRE,0050,66130,66056,Corbère-les-Cabanes,66,,,660560000A0143,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,465,2.678884,42.65902
2020-949049,2020-09-04,000001,Vente,110000,68,,RUE MAL JOFFRE,0050,66130,66056,Corbère-les-Cabanes,66,,,660560000B0809,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,76,2.67441,42.658444
2020-949370,2020-09-22,000001,Vente,68000,1,,PL LOUIS TORCATIS,0055,66130,66056,Corbère-les-Cabanes,66,,,660560000B0362,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,55,2.675416,42.658008
2020-949602,2020-09-14,000001,Vente,12000,,,GARRIGA PLANA,B006,66130,66056,Corbère-les-Cabanes,66,,,660560000A0379,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,1500,2.690382,42.664118
2020-949602,2020-09-14,000001,Vente,12000,,,GARRIGA PLANA,B006,66130,66056,Corbère-les-Cabanes,66,,,660560000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.690382,42.664118
2020-949643,2020-09-15,000001,Vente,75000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,2.671553,42.654529
2020-949643,2020-09-15,000001,Vente,75000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.671437,42.654498
2020-949792,2020-09-28,000001,Vente,155000,3,,RUE DE LA COUME,2050,66130,66056,Corbère-les-Cabanes,66,,,660560000B0846,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,359,2.668197,42.655598
2020-949982,2020-09-25,000001,Vente,20000,,,GARRIGA PLANA,B006,66130,66056,Corbère-les-Cabanes,66,,,660560000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.685895,42.663269
2020-949982,2020-09-25,000001,Vente,20000,,,GARRIGA PLANA,B006,66130,66056,Corbère-les-Cabanes,66,,,660560000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.685347,42.663593
2020-950330,2020-10-19,000001,Vente,69500,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,2.670431,42.65506
2020-950560,2020-10-30,000001,Vente,87500,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,2.670368,42.654639
2020-950593,2020-10-23,000001,Vente,157000,,,LA CABANA,B002,66130,66056,Corbère-les-Cabanes,66,,,660560000B0915,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,46,2.673499,42.65719
2020-950593,2020-10-23,000001,Vente,157000,23,,RUE DU MOULIN,0070,66130,66056,Corbère-les-Cabanes,66,,,660560000B1116,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,299,2.673062,42.657162
2020-950791,2020-11-23,000001,Vente,88000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.673129,42.65598
2020-951056,2020-12-01,000001,Vente,70000,6,,PL LOUIS TORCATIS,0055,66130,66056,Corbère-les-Cabanes,66,,,660560000B0236,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,50,2.675238,42.658117
2020-951361,2020-12-15,000001,Vente,80000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.671832,42.655089
2020-951361,2020-12-15,000001,Vente,80000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,2.671939,42.655096
2020-951361,2020-12-15,000001,Vente,80000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,2.671793,42.655189
2020-951388,2020-12-15,000001,Vente,80000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.672815,42.655716
2020-951388,2020-12-15,000001,Vente,80000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,2.672948,42.655701
2020-951489,2020-12-15,000001,Vente,48000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.672651,42.655628
2020-951576,2020-12-28,000001,Vente,84500,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.67068,42.655249
2020-951576,2020-12-28,000001,Vente,84500,5001,F,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,293,2.670792,42.655235
2020-951580,2020-12-23,000001,Vente,70500,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.673228,42.655852
2020-951591,2020-12-23,000001,Vente,82000,,,POPIAC,B010,66130,66056,Corbère-les-Cabanes,66,,,660560000B1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,2.671818,42.655816
