id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583975,2023-01-18,000001,Vente,161000,5134,,LA TRICHERIE,B459,44110,44112,Noyal-sur-Brutz,44,,,441120000E0232,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,755,-1.352378,47.777881
2023-584912,2023-01-17,000001,Vente,2500,,,LES CHATAIGNERS,B091,44110,44112,Noyal-sur-Brutz,44,,,441120000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.342871,47.77686
2023-584922,2023-02-09,000001,Vente,80000,,,LA JANONNAIS,B221,44110,44112,Noyal-sur-Brutz,44,,,441120000D0290,,,,,,,,,,,,,0,,,,,P,prés,,,156,-1.35126,47.762227
2023-584922,2023-02-09,000001,Vente,80000,5108,,LA JANONNAIS,B221,44110,44112,Noyal-sur-Brutz,44,,,441120000D0293,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,292,-1.351007,47.762175
2023-584922,2023-02-09,000001,Vente,80000,5108,,LA JANONNAIS,B221,44110,44112,Noyal-sur-Brutz,44,,,441120000D0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,-1.351007,47.762175
2023-584922,2023-02-09,000001,Vente,80000,5108,,LA JANONNAIS,B221,44110,44112,Noyal-sur-Brutz,44,,,441120000D0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,-1.351007,47.762175
2023-584922,2023-02-09,000001,Vente,80000,,,LA JANONNAIS,B221,44110,44112,Noyal-sur-Brutz,44,,,441120000D0295,,,,,,,,,,,,,0,,,,,S,sols,,,219,-1.351124,47.762127
2023-584922,2023-02-09,000001,Vente,80000,,,LA JANONNAIS,B221,44110,44112,Noyal-sur-Brutz,44,,,441120000D0314,,,,,,,,,,,,,0,,,,,S,sols,,,416,-1.351398,47.762213
2023-585980,2023-02-28,000001,Vente,170000,,,LE BOURG,B032,44110,44112,Noyal-sur-Brutz,44,,,441120000A0319,,,,,,,,,,,,,0,,,,,J,jardins,,,677,-1.345696,47.776618
2023-585980,2023-02-28,000001,Vente,170000,9,,PL DES MARRONNIERS,0120,44110,44112,Noyal-sur-Brutz,44,,,441120000A0320,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,153,-1.345814,47.776517
2023-588840,2023-04-11,000001,Vente,43000,5054,,LA TOURRIERE,B456,44110,44112,Noyal-sur-Brutz,44,,,441120000B0170,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,812,-1.34563,47.787445
2023-588840,2023-04-11,000001,Vente,43000,,,LE PRE GRAS,B412,44110,44112,Noyal-sur-Brutz,44,,,441120000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.345944,47.787211
2023-588840,2023-04-11,000001,Vente,43000,,,LE PRE GRAS,B412,44110,44112,Noyal-sur-Brutz,44,,,441120000B0355,,,,,,,,,,,,,0,,,,,S,sols,,,208,-1.345892,47.787349
2023-590860,2023-05-10,000001,Vente,105000,5094,,LE MORTIER,B272,44110,44112,Noyal-sur-Brutz,44,,,441120000D0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,-1.341897,47.762745
2023-590860,2023-05-10,000001,Vente,105000,5094,,LE MORTIER,B272,44110,44112,Noyal-sur-Brutz,44,,,441120000D0181,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,473,-1.341897,47.762745
2023-590860,2023-05-10,000001,Vente,105000,,,LES NOES,B278,44110,44112,Noyal-sur-Brutz,44,,,441120000D0215,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.342044,47.76272
2023-596885,2023-09-15,000001,Vente,60000,3,,RUE DES SABLONNIERES,0160,44110,44112,Noyal-sur-Brutz,44,,,441120000A0314,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,112,-1.347245,47.776441
2023-596885,2023-09-15,000001,Vente,60000,,,LE CHAMP DE DEVANT,B047,44110,44112,Noyal-sur-Brutz,44,,,441120000A0317,,,,,,,,,,,,,0,,,,,J,jardins,,,366,-1.347191,47.776288
2023-598017,2023-10-06,000001,Vente,5198.8,,,LES RUELLES,B439,44110,44112,Noyal-sur-Brutz,44,,,441120000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,3157,-1.351344,47.774
2023-598017,2023-10-06,000001,Vente,5198.8,,,LES RUELLES,B439,44110,44112,Noyal-sur-Brutz,44,,,441120000A0408,,,,,,,,,,,,,0,,,,,P,prés,,,4962,-1.349593,47.774242
2023-598017,2023-10-06,000001,Vente,5198.8,,,LES RUELLES,B439,44110,44112,Noyal-sur-Brutz,44,,,441120000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,4904,-1.350243,47.773763
2023-598017,2023-10-06,000001,Vente,5198.8,,,LES RUELLES,B439,44110,44112,Noyal-sur-Brutz,44,,,441120000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.350876,47.7744
2023-598023,2023-10-06,000001,Vente,64000,24,,RUE DE LA FORGE,0040,44110,44112,Noyal-sur-Brutz,44,,,441120000A0073,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,635,-1.350057,47.774839
2023-598023,2023-10-06,000001,Vente,64000,24,,RUE DE LA FORGE,0040,44110,44112,Noyal-sur-Brutz,44,,,441120000A0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,-1.350057,47.774839
2023-598023,2023-10-06,000001,Vente,64000,24,,RUE DE LA FORGE,0040,44110,44112,Noyal-sur-Brutz,44,,,441120000A0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,-1.350057,47.774839
2023-598023,2023-10-06,000001,Vente,64000,,,LA COUDRE,B128,44110,44112,Noyal-sur-Brutz,44,,,441120000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.350134,47.774852
2023-601496,2023-12-18,000001,Vente,245000,2,,RUE DE LA COMETE,0025,44110,44112,Noyal-sur-Brutz,44,,,441120000C0483,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,100,-1.341134,47.774714
2023-601496,2023-12-18,000001,Vente,245000,2,,RUE DE LA COMETE,0025,44110,44112,Noyal-sur-Brutz,44,,,441120000C0483,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,847,-1.341134,47.774714
