siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400175,00014,21740017500014,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217400779,00013,21740077900013,O,1983-03-01,03,2020,,2023-07-03T14:31:09,true,3,,109,,RUE,DE LA MAIRIE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.892874,46.063973,0.95,housenumber,109 Rue de la mairie 74270 Clarafond-Arcine,74077_0090_00109,G,109 RUE DE LA MAIRIE,
217400779,00021,21740077900021,O,1983-12-21,03,2020,,2023-03-01T20:09:41,false,4,,201,,CHE,DE LA PRELE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE CLARAFOND ARCINE,,,,85.20Z,NAFRev2,N,5.894466,46.062988,0.66,street,Chemin de la prele 74270 Clarafond-Arcine,74077_0145,G,CHEMIN DE LA PRELE,
217400779,00039,21740077900039,O,1988-09-09,NN,,,2019-11-14T14:00:56,false,3,,,C,,HEF LIEU,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217400779,00047,21740077900047,O,1996-01-01,NN,,,2023-07-03T14:36:08,false,3,MAIRIE,109,,RUE,DE LA MAIRIE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.892874,46.063973,0.95,housenumber,109 Rue de la mairie 74270 Clarafond-Arcine,74077_0090_00109,G,109 RUE DE LA MAIRIE,
217400779,00054,21740077900054,O,2007-08-01,,,,2023-07-03T14:39:10,false,2,MAIRIE,109,,RUE,DE LA MAIRIE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE-RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,5.892874,46.063973,0.95,housenumber,109 Rue de la mairie 74270 Clarafond-Arcine,74077_0090_00109,G,109 RUE DE LA MAIRIE,
247400872,00013,24740087200013,O,2005-08-04,11,2020,,2022-09-09T10:53:10,false,4,MAIRIE,,,,CHEF LIEU,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2022-09-01,F,SIVOS,,,,84.11Z,NAFRev2,O,5.904819,46.0516,0.38,street,Chemin du trieur 74270 Clarafond-Arcine,74077_0185,G,CHEMIN DU TRIEUR,
247400872,00021,24740087200021,O,2022-09-01,,,,2022-09-09T10:53:10,true,1,GROUPE SCOLAIRE LA DONNAZ,201,,CHE,DE LA PRELE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,84.12Z,NAFRev2,O,5.894466,46.062988,0.66,street,Chemin de la prele 74270 Clarafond-Arcine,74077_0145,G,CHEMIN DE LA PRELE,
257400341,00018,25740034100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267410215,00011,26741021500011,O,1983-03-01,NN,,,2023-07-03T14:43:45,true,3,MAIRIE,109,,RUE,DE LA MAIRIE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.892874,46.063973,0.95,housenumber,109 Rue de la mairie 74270 Clarafond-Arcine,74077_0090_00109,G,109 RUE DE LA MAIRIE,
297400384,00014,29740038400014,O,1982-01-22,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.893334,46.063648,0.92,street,Rue de la mairie 74270 Clarafond-Arcine,74077_0090,D,RUE DE LA MAIRIE,
301166484,00230,30116648400230,O,1980-01-01,,,,2019-11-14T14:00:56,false,4,,,,,LE MURET,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.21Z,NAFRev2,N,5.902289,46.077485,0.51,street,Le cret d'eau 74270 Clarafond-Arcine,74077_0038,G,LE CRET D EAU,
301686101,00017,30168610100017,O,1975-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302959648,00015,30295964800015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302959655,00010,30295965500010,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,LD,SUR MENAY,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,5.890857,46.06456,0.92,street,Chemin sur menay 74270 Clarafond-Arcine,74077_0170,G,CHEMIN SUR MENAY,
304009376,00019,30400937600019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
304363054,00020,30436305400020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
304994908,00024,30499490800024,O,1975-11-10,NN,,,2019-11-14T14:00:56,true,3,,,,,ARCINE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.885517,46.061879,0.91,street,Le bocage 74270 Clarafond-Arcine,74077_lovjns,G,LE BOCAGE,
305622052,00010,30562205200010,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,ARCINE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.885517,46.061879,0.91,street,Le bocage 74270 Clarafond-Arcine,74077_lovjns,G,LE BOCAGE,
313044679,00048,31304467900048,O,2001-01-01,NN,,,2019-11-14T14:00:56,false,4,ANCIENNE FRUITIERE,,,,ARCINE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.34Z,NAFRev2,N,5.885517,46.061879,0.91,street,Le bocage 74270 Clarafond-Arcine,74077_lovjns,G,LE BOCAGE,
313046872,00047,31304687200047,O,2005-06-15,,,,2019-11-14T14:00:56,false,2,,,,,LIEUDIT QUINCY,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.1F,NAFRev1,N,5.903224,46.05346,0.92,street,Hameau de quincy 74270 Clarafond-Arcine,74077_0157,G,HAMEAU DE QUINCY,
313353351,00031,31335335100031,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
316507276,00046,31650727600046,O,1996-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ARCINE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8A,NAF1993,N,5.885517,46.061879,0.91,street,Le bocage 74270 Clarafond-Arcine,74077_lovjns,G,LE BOCAGE,
317906857,00014,31790685700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ARCINE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.885517,46.061879,0.91,street,Le bocage 74270 Clarafond-Arcine,74077_lovjns,G,LE BOCAGE,
322468620,00040,32246862000040,O,2010-09-29,,,,2021-02-23T10:46:02,true,1,,285,,CHE,DES TAMPOURRIS,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,96.09Z,NAFRev2,N,5.901192,46.055334,0.86,housenumber,285 Chemin des tampourris 74270 Clarafond-Arcine,74077_0175_00285,G,285 CHEMIN DES TAMPOURRIS,
322502824,00012,32250282400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LOTISSEMENT LES VERNETTES,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.899153,46.061872,0.56,street,Les vernettes 74270 Clarafond-Arcine,74077_oy0wio,G,LES VERNETTES,
324613231,00012,32461323100012,O,1982-04-16,NN,,,2019-11-14T14:00:56,true,3,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325899094,00057,32589909400057,O,1996-11-13,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DE CHAUMONT,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1C,NAF1993,N,5.895881,46.067223,0.39,street,Route de marlogne 74270 Clarafond-Arcine,74077_0095,G,ROUTE DE MARLOGNE,
326132487,00058,32613248700058,O,2016-01-01,,,,2019-11-14T14:00:56,false,2,,594,,RTE,DU RHONE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20A,NAFRev2,N,5.898987,46.081665,0.84,housenumber,594 Route du rhône 74270 Clarafond-Arcine,74077_0162_00594,G,594 ROUTE DU RHONE,
326891272,00030,32689127200030,O,2014-01-01,02,2020,,2022-08-29T09:19:32,false,2,,,,,ARCINE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,08.11Z,NAFRev2,O,5.885517,46.061879,0.91,street,Le bocage 74270 Clarafond-Arcine,74077_lovjns,G,LE BOCAGE,
330465980,00036,33046598000036,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
330737693,00011,33073769300011,O,1984-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
332491059,00025,33249105900025,O,1998-05-18,,,,2019-11-14T14:00:56,false,3,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1998-12-25,F,PAREMENT DECO,,,,45.4F,NAF1993,N,,,0,,,,,,
338091218,00010,33809121800010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LOTISSEMENT LES VERNETTES,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,45.2V,NAF1993,N,5.899153,46.061872,0.56,street,Les vernettes 74270 Clarafond-Arcine,74077_oy0wio,G,LES VERNETTES,
339572141,00051,33957214100051,O,2005-08-01,,,,2019-11-14T14:00:56,true,3,,,,CHE,DU CHATEAU,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,86.21Z,NAFRev2,N,5.902509,46.084441,0.81,street,Chemin du château 74270 Clarafond-Arcine,74077_0025,G,CHEMIN DU CHATEAU,
349258749,00028,34925874900028,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,D ARCINE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,60.2M,NAF1993,O,5.895881,46.067223,0.72,street,Route de marlogne 74270 Clarafond-Arcine,74077_0095,G,ROUTE DE MARLOGNE,
349681296,00027,34968129600027,O,2022-04-29,,,,2022-05-07T12:18:39,true,1,,142,,RUE,DE LA MAIRIE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,68.20B,NAFRev2,N,5.893657,46.063211,0.95,housenumber,142 Rue de la mairie 74270 Clarafond-Arcine,74077_0090_00142,G,142 RUE DE LA MAIRIE,
350052767,00018,35005276700018,O,1988-11-19,NN,,,2019-11-14T14:00:56,true,3,,,,LD,QUINCY,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.903224,46.05346,0.92,street,Hameau de quincy 74270 Clarafond-Arcine,74077_0157,G,HAMEAU DE QUINCY,
350134904,00019,35013490400019,O,1989-03-20,01,2020,,2022-08-29T09:00:35,true,4,ARCINE,134,,RTE,DU RHONE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.899914,46.082938,0.84,housenumber,134 Route du rhône 74270 Clarafond-Arcine,74077_0162_00134,G,134 ROUTE DU RHONE,
352520639,00043,35252063900043,O,2016-07-01,,,,2021-02-23T11:04:58,true,1,,395,,RTE,DE MARLOGNE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,5.895202,46.068128,0.86,housenumber,395 Route de marlogne 74270 Clarafond-Arcine,74077_0095_00395,G,395 ROUTE DE MARLOGNE,
356000828,14837,35600082814837,O,1995-05-30,NN,,,2019-11-14T14:00:56,false,3,,,,,AU BOURG,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2003-09-23,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,5.899803,46.066388,0.42,street,Chemin du bois jandau 74270 Clarafond-Arcine,74077_0015,G,CHEMIN DU BOIS JANDAU,
381798594,00044,38179859400044,O,2000-02-21,01,2020,,2022-08-29T09:08:55,true,4,,,,,L EPERY,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,5.8784676,46.0697647,0.89,poi.stream,Ruisseau de l'Epery Clarafond-Arcine,https://osm.org/way/463471428,G,,
382300788,00017,38230078800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
387881048,00012,38788104800012,O,1992-07-03,NN,,,2021-03-05T19:35:47,true,2,,,,,QUINCY,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,5.903224,46.05346,0.92,street,Hameau de quincy 74270 Clarafond-Arcine,74077_0157,G,HAMEAU DE QUINCY,
388509267,00018,38850926700018,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE TRAINANT,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.2A,NAF1993,N,5.893204,46.07433,0.83,street,Route de traînant 74270 Clarafond-Arcine,74077_s20rkg,G,ROUTE DE TRAINANT,
388528077,00018,38852807700018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
388817611,00030,38881761100030,O,2022-02-07,,,7420ZQ,2022-10-12T19:34:52,true,2,,20,,RTE,DE LA CROISEE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2022-08-27,A,,,,AUX COULEURS D'IVIE,74.20Z,NAFRev2,N,5.890975,46.063308,0.86,housenumber,20 Route de la croisée 74270 Clarafond-Arcine,74077_0055_00020,G,20 ROUTE DE LA CROISEE,
390542918,00011,39054291800011,O,1992-07-09,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
390871002,00023,39087100200023,P,2022-01-26,,,8121ZZ,2022-02-05T13:25:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLARAFOND-ARCINE,,[ND],74077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-26,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
393520804,00013,39352080400013,O,1993-12-03,NN,,,2023-04-13T20:47:52,true,6,,,,,MAIRIE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,85.52Z,NAFRev2,N,5.893334,46.063648,0.92,street,Rue de la mairie 74270 Clarafond-Arcine,74077_0090,G,RUE DE LA MAIRIE,
397632456,00018,39763245600018,O,1994-07-04,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DU CHATEAU ARCINE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,5.902509,46.084441,0.81,street,Chemin du château 74270 Clarafond-Arcine,74077_0025,G,CHEMIN DU CHATEAU,
397817008,00048,39781700800048,O,2014-11-25,,,,2019-11-14T14:00:56,false,1,,53,,CHE,DES PAPILLONS,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,43.91A,NAFRev2,N,5.896608,46.063621,0.86,housenumber,53 Chemin des papillons 74270 Clarafond-Arcine,74077_0130_00053,G,53 CHEMIN DES PAPILLONS,
397817008,00055,39781700800055,O,2016-09-13,,,4391AZ,2023-04-21T15:02:43,true,1,,53,,CHE,DES PAPILLONS,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,FRANCK LAPLACE,43.91A,NAFRev2,N,5.896608,46.063621,0.86,housenumber,53 Chemin des papillons 74270 Clarafond-Arcine,74077_0130_00053,G,53 CHEMIN DES PAPILLONS,
399952597,00017,39995259700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,QUINCY,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,74.8A,NAF1993,N,5.903224,46.05346,0.92,street,Hameau de quincy 74270 Clarafond-Arcine,74077_0157,G,HAMEAU DE QUINCY,
400458378,00017,40045837800017,O,1994-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.893334,46.063648,0.92,street,Rue de la mairie 74270 Clarafond-Arcine,74077_0090,G,RUE DE LA MAIRIE,
402389175,00017,40238917500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
402459093,00017,40245909300017,O,1995-07-31,NN,,,2019-11-14T14:00:56,true,3,,5033,,,CRET DU FEU,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.897543,46.06676,0.93,street,Route du crêt du feu 74270 Clarafond-Arcine,74077_0050,G,ROUTE DU CRET DU FEU,
402826663,00013,40282666300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,CHATEAU ARCINE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,80.4D,NAF1993,N,5.902509,46.084441,0.78,street,Chemin du château 74270 Clarafond-Arcine,74077_0025,G,CHEMIN DU CHATEAU,
403736853,00017,40373685300017,O,1995-08-24,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.893334,46.063648,0.92,street,Rue de la mairie 74270 Clarafond-Arcine,74077_0090,G,RUE DE LA MAIRIE,
404691776,00029,40469177600029,O,2006-08-01,,,,2019-11-14T14:00:56,false,4,,141,,RTE,DES MARQUISATS,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,PERRENOUD PHILIPPE,43.33Z,NAFRev2,N,5.896315,46.063163,0.87,housenumber,141 Route des marquisats 74270 Clarafond-Arcine,74077_0100_00141,G,141 ROUTE DES MARQUISATS,
408889061,00011,40888906100011,O,1996-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
408889061,00029,40888906100029,O,1996-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409992393,00010,40999239300010,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409992401,00011,40999240100011,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ARCINE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.885517,46.061879,0.91,street,Le bocage 74270 Clarafond-Arcine,74077_lovjns,G,LE BOCAGE,
409992419,00013,40999241900013,O,1993-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,FRUITIERE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.878904,46.075154,0.92,street,Route de fruitière 74270 Clarafond-Arcine,74077_gi36hi,G,ROUTE DE FRUITIERE,
409992427,00016,40999242700016,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ELEVEUR DE CHEVAUX,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409992435,00019,40999243500019,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,5.904819,46.0516,0.38,street,Chemin du trieur 74270 Clarafond-Arcine,74077_0185,G,CHEMIN DU TRIEUR,
412689051,00016,41268905100016,O,1997-06-01,,,,2019-11-14T14:00:56,false,3,LOTISSEMENT NÂ° 12,,,,LE BOCAGE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,1998-09-01,F,B.A.T.P. GOUDRONNAGE,,,,,,N,5.885517,46.061879,0.95,street,Le bocage 74270 Clarafond-Arcine,74077_lovjns,G,LE BOCAGE,
413524943,00011,41352494300011,O,1997-07-01,NN,,,2019-11-14T14:00:56,true,3,,416,,RTE,DU RHONE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.899436,46.080648,0.84,housenumber,416 Route du rhône 74270 Clarafond-Arcine,74077_0162_00416,G,416 ROUTE DU RHONE,
418228524,00017,41822852400017,O,1998-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,N,5.904819,46.0516,0.38,street,Chemin du trieur 74270 Clarafond-Arcine,74077_0185,G,CHEMIN DU TRIEUR,
419799044,00013,41979904400013,O,1998-07-01,01,2020,,2022-08-29T09:33:27,true,4,,33,,CHE,SUR MENAY,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.891437,46.064386,0.83,housenumber,33 Chemin sur menay 74270 Clarafond-Arcine,74077_0170_00033,G,33 CHEMIN SUR MENAY,
427484407,00015,42748440700015,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES VERNETTES,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,5.899153,46.061872,0.95,street,Les vernettes 74270 Clarafond-Arcine,74077_oy0wio,G,LES VERNETTES,
428848766,00013,42884876600013,O,2000-01-05,00,2020,,2022-08-29T09:07:28,true,5,,95,,RTE,DE LA FRUITIERE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,LE BLANC METEIL,10.71C,NAFRev2,O,5.879872,46.07477,0.71,housenumber,95 Route de fruitière 74270 Clarafond-Arcine,74077_gi36hi_00095,G,95 ROUTE DE FRUITIERE,
429260359,00014,42926035900014,O,2000-01-02,NN,,,2019-11-14T14:00:56,false,5,,1,,CHE,DE CHEZ RONCHET,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,66.22Z,NAFRev2,O,5.890413,46.063916,0.75,street,Chemin de chez ronchet 74270 Clarafond-Arcine,74077_0035,G,CHEMIN DE CHEZ RONCHET,
429260359,00022,42926035900022,O,2011-04-01,,,,2019-11-14T14:00:56,true,2,,137,,CHE,DE CHEZ RONCHET,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,66.22Z,NAFRev2,O,5.889655,46.063434,0.86,housenumber,137 Chemin de chez ronchet 74270 Clarafond-Arcine,74077_0035_00137,G,137 CHEMIN DE CHEZ RONCHET,
432860302,00012,43286030200012,O,2000-09-01,NN,,,2019-11-14T14:00:56,true,4,MME AUGUSTIN,,,,LES PLACES,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,93.12Z,NAFRev2,N,5.88943,46.061639,0.95,street,Les places 74270 Clarafond-Arcine,74077_k9wauf,G,LES PLACES,
433399060,00014,43339906000014,O,2000-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,CHE,PRE-VAGNEUX,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2C,NAFRev1,N,5.896939,46.064477,0.88,street,Chemin de pré vagneux 74270 Clarafond-Arcine,74077_0150,G,CHEMIN DE PRE VAGNEUX,
433686409,00015,43368640900015,O,2000-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
433780871,00037,43378087100037,O,2003-08-09,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,LA FERME DE TRAINANT,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1G,NAFRev1,N,5.893204,46.07433,0.57,street,Route de traînant 74270 Clarafond-Arcine,74077_s20rkg,G,ROUTE DE TRAINANT,
433943230,00014,43394323000014,P,2001-01-03,NN,,,2019-11-14T14:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CLARAFOND-ARCINE,,[ND],74077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-04-30,F,[ND],[ND],[ND],[ND],80.4D,NAFRev1,N,,,0,,,,,,
433943230,00030,43394323000030,P,2019-03-31,,,,2021-02-23T13:15:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLARAFOND-ARCINE,,[ND],74077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
437637754,00023,43763775400023,O,2005-03-15,,,,2019-11-14T14:00:56,true,3,,250,,RTE,DE LA CROISEE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,77.39Z,NAFRev2,N,5.888324,46.062969,0.87,housenumber,250 Route de la croisée 74270 Clarafond-Arcine,74077_0055_00250,G,250 ROUTE DE LA CROISEE,
437637754,00049,43763775400049,O,2010-12-01,,,,2019-11-14T14:00:56,false,1,,250,,RTE,DE LA CROISEE,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,5.888324,46.062969,0.87,housenumber,250 Route de la croisée 74270 Clarafond-Arcine,74077_0055_00250,G,250 ROUTE DE LA CROISEE,
437846769,00010,43784676900010,O,2001-01-11,NN,,,2019-11-14T14:00:56,true,3,,,,,QUINCY,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.903224,46.05346,0.92,street,Hameau de quincy 74270 Clarafond-Arcine,74077_0157,G,HAMEAU DE QUINCY,
438980096,00038,43898009600038,O,2008-12-29,,,,2019-11-14T14:00:56,true,2,CHEZ MR ET MME COTTERLAZ RANNARD,,,RTE,DU VUACHE - CHEZ COTTERLAZ RANNA,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439953431,00012,43995343100012,O,2001-12-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,,74270,CLARAFOND-ARCINE,,,74077,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,93.12Z,NAFRev2,N,5.893334,46.063648,0.92,street,Rue de la mairie 74270 Clarafond-Arcine,74077_0090,D,RUE DE LA MAIRIE,