id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184429,2021-01-08,000001,Vente,66000,4,,RTE DE CHALON,0020,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0337,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1267,4.949819,46.719169
2021-1184429,2021-01-08,000001,Vente,66000,4,,RTE DE CHALON,0020,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0337,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1267,4.949819,46.719169
2021-1184454,2021-01-18,000002,Vente,55,7,T,RUE DU PULIMOT,0138,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0448,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.953927,46.716898
2021-1184455,2021-01-12,000001,Vente,2000,,,EN BOISSIN OUEST,B020,71370,71336,Ouroux-sur-Saône,71,,,713360000F0775,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.931024,46.727669
2021-1184466,2021-01-18,000001,Vente,295000,7,B,RUE DU PULIMOT,0138,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,4.953891,46.716784
2021-1184466,2021-01-18,000001,Vente,295000,7,B,RUE DU PULIMOT,0138,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,4.953891,46.716784
2021-1184466,2021-01-18,000001,Vente,295000,7,B,RUE DU PULIMOT,0138,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0387,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,666,4.953891,46.716784
2021-1184466,2021-01-18,000001,Vente,295000,7,B,RUE DU PULIMOT,0138,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0389,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.953702,46.717003
2021-1184466,2021-01-18,000001,Vente,295000,7,T,RUE DU PULIMOT,0138,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0448,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.953927,46.716898
2021-1184525,2021-01-07,000001,Vente,191000,,,LA CROIX VERTE,B086,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0042,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.94567,46.724495
2021-1184525,2021-01-07,000001,Vente,191000,50,,RUE DE GRANCIERE,0076,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0043,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,476,4.945843,46.724582
2021-1184589,2021-01-28,000001,Vente,850,,,LES ESSARDS PILLOT,B110,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0058,,,,,,,,,,,,,0,,,,,T,terres,,,1212,4.935971,46.749401
2021-1184589,2021-01-28,000001,Vente,850,,,CURTIL BRIAS,B091,71370,71336,Ouroux-sur-Saône,71,,,71336000AC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4580,4.929121,46.742876
2021-1184672,2021-01-14,000001,Vente,29500,,,CHAMP DE LA MAISON,B041,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0294,,,,,,,,,,,,,0,,,,,T,terres,,,465,4.948452,46.720842
2021-1184672,2021-01-14,000001,Vente,29500,,,CHAMP DE LA MAISON,B041,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0295,,,,,,,,,,,,,0,,,,,T,terres,,,53,4.948777,46.72104
2021-1184672,2021-01-14,000001,Vente,29500,,,CHAMP DE LA MAISON,B041,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0297,,,,,,,,,,,,,0,,,,,T,terres,,,734,4.948768,46.720897
2021-1184672,2021-01-14,000001,Vente,29500,,,CHAMP DE LA MAISON,B041,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,4.948768,46.720897
2021-1184672,2021-01-14,000001,Vente,29500,,,CHAMP DE LA MAISON,B041,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0299,,,,,,,,,,,,,0,,,,,T,terres,,,167,4.948406,46.720863
2021-1184672,2021-01-14,000001,Vente,29500,,,CHAMP DE LA MAISON,B041,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0300,,,,,,,,,,,,,0,,,,,T,terres,,,263,4.948877,46.721129
2021-1184700,2021-02-08,000001,Vente,572.2,,,LA MOUILLE,B171,71370,71336,Ouroux-sur-Saône,71,,,713360000E0931,,,,,,,,,,,,,0,,,,,T,terres,,,5954,4.963437,46.705024
2021-1184701,2021-02-08,000001,Vente,500,,,CHAMP CHEVREU,B037,71370,71336,Ouroux-sur-Saône,71,,,713360000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1109,4.940213,46.725096
2021-1184701,2021-02-08,000001,Vente,500,,,CHAMP CHEVREU,B037,71370,71336,Ouroux-sur-Saône,71,,,713360000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,748,4.940201,46.725936
2021-1184701,2021-02-08,000001,Vente,500,,,CHAMP CHEVREU,B037,71370,71336,Ouroux-sur-Saône,71,,,713360000B0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1233,4.940295,46.727041
2021-1184721,2021-02-09,000001,Vente,149800,11,,RTE DE CHALON,0020,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0015,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,693,4.946632,46.719972
2021-1184785,2021-02-05,000001,Vente,4500,,,LES COURBES,B080,71370,71336,Ouroux-sur-Saône,71,,,713360000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,4360,4.931248,46.73432
2021-1184825,2021-02-05,000001,Vente,218000,8,,RUE MAURICE TERRIN,0106,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0326,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,829,4.949453,46.720927
2021-1184827,2021-02-15,000001,Vente,196900,,,SUR LE PAQUIER DE CYGONIER,B183,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,517,4.939389,46.723438
2021-1184827,2021-02-15,000001,Vente,196900,,,SUR LE PAQUIER DE CYGONIER,B183,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0159,,,,,,,,,,,,,0,,,,,T,terres,,,1024,4.939266,46.723532
2021-1184827,2021-02-15,000001,Vente,196900,59,,RTE DE CHALON,0020,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0232,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,1020,4.939098,46.723644
2021-1184827,2021-02-15,000001,Vente,196900,59,,RTE DE CHALON,0020,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0232,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,694,4.939098,46.723644
2021-1184827,2021-02-15,000001,Vente,196900,,,SUR LE PAQUIER DE CYGONIER,B183,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,359,4.938954,46.723744
2021-1184849,2021-02-23,000001,Vente,147000,36,,LE PORT,B209,71370,71336,Ouroux-sur-Saône,71,,,713360000F0522,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,488,4.927784,46.714325
2021-1184849,2021-02-23,000001,Vente,147000,,,LE PORT,B209,71370,71336,Ouroux-sur-Saône,71,,,713360000F0760,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.927967,46.714419
2021-1184849,2021-02-23,000001,Vente,147000,,,LES AVOINIERES,B003,71370,71336,Ouroux-sur-Saône,71,,,71336000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,5034,4.928312,46.714855
2021-1185092,2021-02-18,000001,Vente,105000,,,VELARD,B255,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,4.962978,46.710905
2021-1185092,2021-02-18,000001,Vente,105000,15,,RUE DU LANDON,0100,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0467,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,791,4.963353,46.710917
2021-1185092,2021-02-18,000001,Vente,105000,,,VELARD,B255,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,417,4.963175,46.710801
2021-1185101,2021-02-25,000002,Vente,75000,,,LE ROUILLY,B241,71370,71336,Ouroux-sur-Saône,71,,,713360000D0821,,,,,,,,,,,,,0,,,,,P,prés,,,3197,4.982323,46.723631
2021-1185108,2021-03-09,000001,Vente,30000,,,COLOMBEY NORD,B078,71370,71336,Ouroux-sur-Saône,71,,,71336000AC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1571,4.932233,46.745511
2021-1185237,2021-03-17,000001,Vente,94000,65,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,713360000B0753,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,423,4.943923,46.733604
2021-1185237,2021-03-17,000001,Vente,94000,65,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,713360000B0753,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1177,4.943923,46.733604
2021-1185307,2021-03-12,000001,Vente,35000,,,EN GRANCIERE,B121,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,4.946848,46.72717
2021-1185307,2021-03-12,000001,Vente,35000,,,EN GRANCIERE,B121,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,4.946988,46.727212
2021-1185310,2021-03-12,000001,Vente,56000,,,EN GRANCIERE,B121,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,4.947638,46.727098
2021-1185338,2021-03-12,000001,Vente,225,,,PLATIERE,B203,71370,71336,Ouroux-sur-Saône,71,,,713360000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.95041,46.735839
2021-1185344,2021-03-19,000001,Vente,391000,14,,RUE DU PRANET,0136,71370,71336,Ouroux-sur-Saône,71,,,713360000E0894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,690,0,S,sols,,,337,4.971617,46.703244
2021-1185344,2021-03-19,000001,Vente,391000,,,EN MAUCROTS,B164,71370,71336,Ouroux-sur-Saône,71,,,713360000E0895,,,,,,,,,,,,,0,,,,,S,sols,,,2165,4.971437,46.703418
2021-1185390,2021-04-07,000001,Vente,38000,,,LA CHAGNERIE,B035,71370,71336,Ouroux-sur-Saône,71,,,713360000D0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1409,4.982519,46.725095
2021-1185419,2021-03-25,000001,Vente,214500,1,B,RTE DU ROUILLY,0153,71370,71336,Ouroux-sur-Saône,71,,,713360000D0796,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1207,4.981876,46.724478
2021-1185419,2021-03-25,000001,Vente,214500,1,B,RTE DU ROUILLY,0153,71370,71336,Ouroux-sur-Saône,71,,,713360000D0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.981876,46.724478
2021-1185419,2021-03-25,000001,Vente,214500,1,B,RTE DU ROUILLY,0153,71370,71336,Ouroux-sur-Saône,71,,,713360000D0796,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1207,4.981876,46.724478
2021-1185419,2021-03-25,000001,Vente,214500,1,B,RTE DU ROUILLY,0153,71370,71336,Ouroux-sur-Saône,71,,,713360000D0796,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,4.981876,46.724478
2021-1185429,2021-03-31,000001,Vente,140000,6,,CHE DES SABLES,0160,71370,71336,Ouroux-sur-Saône,71,,,71336000AD0154,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,398,4.929919,46.741454
2021-1185429,2021-03-31,000001,Vente,140000,6,,CHE DES SABLES,0160,71370,71336,Ouroux-sur-Saône,71,,,71336000AD0154,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,2402,4.929919,46.741454
2021-1185543,2021-04-13,000001,Vente,42000,38,,LE PORT,B209,71370,71336,Ouroux-sur-Saône,71,,,713360000F0523,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,537,4.9276,46.714418
2021-1185543,2021-04-13,000001,Vente,42000,,,LE PORT,B209,71370,71336,Ouroux-sur-Saône,71,,,713360000F0524,,,,,,,,,,,,,0,,,,,T,terres,,,736,4.927749,46.714562
2021-1185549,2021-04-16,000001,Vente,70000,,,A LA CHARME,B060,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0475,,,,,,,,,,,,,0,,,,,T,terres,,,202,4.948347,46.723026
2021-1185549,2021-04-16,000001,Vente,70000,,,A LA CHARME,B060,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0477,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,791,4.948807,46.723069
2021-1185549,2021-04-16,000001,Vente,70000,,,A LA CHARME,B060,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0477,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.948807,46.723069
2021-1185745,2021-04-29,000001,Vente,2974.44,,,LES ECHETS,B103,71370,71336,Ouroux-sur-Saône,71,,,713360000B0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3430,4.928029,46.734556
2021-1185745,2021-04-29,000001,Vente,2974.44,,,LA SALENIERE,B245,71370,71336,Ouroux-sur-Saône,71,,,713360000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,4.946227,46.737728
2021-1185746,2021-04-22,000001,Vente,139000,,,L ORMEAU,B179,71370,71336,Ouroux-sur-Saône,71,,,713360000C0755,,,,,,,,,,,,,0,,,,,T,terres,,,297,4.948983,46.729678
2021-1185746,2021-04-22,000001,Vente,139000,46,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,713360000C0757,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,828,4.948939,46.729776
2021-1185746,2021-04-22,000001,Vente,139000,,,L ORMEAU,B179,71370,71336,Ouroux-sur-Saône,71,,,713360000C0761,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,233,4.948699,46.729824
2021-1185747,2021-05-03,000001,Vente,1797.6,,,CHAMP DU PERCHOT,B051,71370,71336,Ouroux-sur-Saône,71,,,713360000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,8130,4.976932,46.725965
2021-1185747,2021-05-03,000001,Vente,1797.6,,,CHAMP DU PERCHOT,B051,71370,71336,Ouroux-sur-Saône,71,,,713360000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,6850,4.978382,46.726158
2021-1185749,2021-04-22,000001,Vente,147660,9,,LOT LE MONT,A020,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,4.957356,46.719397
2021-1185749,2021-04-22,000001,Vente,147660,9,,LOT LE MONT,A020,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0204,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,911,4.957356,46.719397
2021-1185807,2021-04-08,000001,Vente,104000,31,,RTE DE LOUHANS,0105,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0438,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1177,4.953029,46.717009
2021-1185807,2021-04-08,000001,Vente,104000,31,,RTE DE LOUHANS,0105,71370,71336,Ouroux-sur-Saône,71,,,71336000AP0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1177,4.953029,46.717009
2021-1185837,2021-05-04,000001,Vente,166900,14,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,71336000AK0042,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,459,4.951502,46.726121
2021-1185837,2021-05-04,000001,Vente,166900,,,LE GRAND CHAMP,B126,71370,71336,Ouroux-sur-Saône,71,,,71336000AK0332,,,,,,,,,,,,,0,,,,,T,terres,,,271,4.951798,46.726167
2021-1185912,2021-04-30,000001,Vente,65000,,,LA GUIDE,B143,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,559,4.955473,46.713264
2021-1185912,2021-04-30,000001,Vente,65000,,,LA GUIDE,B143,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,4.955528,46.713174
2021-1185912,2021-04-30,000001,Vente,65000,,,LA GUIDE,B143,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,4.95526,46.713178
2021-1185912,2021-04-30,000001,Vente,65000,5175,,RTE DE LOUHANS,0105,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0325,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,858,4.955865,46.713408
2021-1185912,2021-04-30,000001,Vente,65000,,,LA GUIDE,B143,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0327,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.956037,46.713312
2021-1185912,2021-04-30,000001,Vente,65000,48,,RTE DE LOUHANS,0105,71370,71336,Ouroux-sur-Saône,71,,,71336000AV0329,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.956099,46.713308
2021-1186012,2021-05-25,000001,Vente,61500,,,EN GRANCIERE,B121,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,4.948065,46.727481
2021-1186071,2021-05-31,000001,Vente,15000,,,CHAMP DES MURIERS,B048,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0367,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.94747,46.728516
2021-1186071,2021-05-31,000001,Vente,15000,,,SUR LE CHEMIN DE COLOMBEY,B064,71370,71336,Ouroux-sur-Saône,71,,,713360000B0926,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1851,4.946536,46.728549
2021-1186071,2021-05-31,000001,Vente,15000,,,SUR LE CHEMIN DE COLOMBEY,B064,71370,71336,Ouroux-sur-Saône,71,,,713360000B0928,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1871,4.946609,46.72844
2021-1186071,2021-05-31,000001,Vente,15000,,,RTE DE COLOMBEY,0038,71370,71336,Ouroux-sur-Saône,71,,,713360000B1100,,,,,,,,,,,,,0,,,,,S,sols,,,3468,4.946603,46.728739
2021-1186071,2021-05-31,000001,Vente,15000,,,SUR LE CHEMIN DE COLOMBEY,B064,71370,71336,Ouroux-sur-Saône,71,,,713360000B1106,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.946939,46.728391
2021-1186071,2021-05-31,000001,Vente,15000,,,SUR LE CHEMIN DE COLOMBEY,B064,71370,71336,Ouroux-sur-Saône,71,,,713360000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,1709,4.946939,46.728391
2021-1186071,2021-05-31,000001,Vente,15000,,,SUR LE CHEMIN DE COLOMBEY,B064,71370,71336,Ouroux-sur-Saône,71,,,713360000B1224,,,14,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,652,4.947816,46.729596
2021-1186071,2021-05-31,000001,Vente,15000,,,SUR LE CHEMIN DE COLOMBEY,B064,71370,71336,Ouroux-sur-Saône,71,,,713360000B1224,,,14,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,920,4.947816,46.729596
2021-1186071,2021-05-31,000001,Vente,15000,,,SUR LE CHEMIN DE COLOMBEY,B064,71370,71336,Ouroux-sur-Saône,71,,,713360000B1224,,,9,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,1000,4.947816,46.729596
2021-1186071,2021-05-31,000001,Vente,15000,,,SUR LE CHEMIN DE COLOMBEY,B064,71370,71336,Ouroux-sur-Saône,71,,,713360000B1224,,,10,,,,,,,,,,1,,,,,S,sols,,,120,4.947816,46.729596
2021-1186071,2021-05-31,000001,Vente,15000,,,SUR LE CHEMIN DE COLOMBEY,B064,71370,71336,Ouroux-sur-Saône,71,,,713360000B1224,,,12,,,,,,,,,,1,,,,,S,sols,,,401,4.947816,46.729596
2021-1186080,2021-05-05,000001,Vente,40000,7,,RUE DE GRANCIERE,0076,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,4.948845,46.725872
2021-1186144,2021-05-25,000001,Vente,205000,6,,LE ROUILLY,B241,71370,71336,Ouroux-sur-Saône,71,,,713360000D0070,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,5900,4.98578,46.725926
2021-1186144,2021-05-25,000001,Vente,205000,6,,LE ROUILLY,B241,71370,71336,Ouroux-sur-Saône,71,,,713360000D0070,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1540,4.98578,46.725926
2021-1186208,2021-05-26,000001,Vente,145000,,,LE BOURG OUEST,B027,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0192,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.9515,46.720087
2021-1186208,2021-05-26,000001,Vente,145000,15,,RUE DE LA CHAPELLE,0023,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0199,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.951623,46.720085
2021-1186208,2021-05-26,000001,Vente,145000,,,LE BOURG OUEST,B027,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0239,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.951877,46.720152
2021-1186208,2021-05-26,000001,Vente,145000,15,,RUE DE LA CHAPELLE,0023,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0241,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.951912,46.720137
2021-1186208,2021-05-26,000001,Vente,145000,15,,RUE DE LA CHAPELLE,0023,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0242,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.951843,46.720077
2021-1186208,2021-05-26,000001,Vente,145000,15,,RUE DE LA CHAPELLE,0023,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0243,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,132,4.952062,46.720147
2021-1186265,2021-06-07,000001,Vente,129900,12,T,RTE DE LA RONGERE,0150,71370,71336,Ouroux-sur-Saône,71,,,71336000AH0248,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,818,4.932927,46.742891
2021-1186397,2021-06-14,000001,Vente,64000,,,A LA VERNE,B259,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,4.966305,46.706144
2021-1186397,2021-06-14,000001,Vente,64000,,,A LA VERNE,B259,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0443,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.966595,46.706148
2021-1186397,2021-06-14,000001,Vente,64000,2,,RTE DE CUISERY,0320,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0446,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,213,4.966411,46.705969
2021-1186397,2021-06-14,000001,Vente,64000,2,,RTE DE CUISERY,0320,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0446,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,4.966411,46.705969
2021-1186397,2021-06-14,000001,Vente,64000,,,A LA VERNE,B259,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0447,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.966687,46.706036
2021-1186496,2021-06-18,000001,Vente,157950,,,LA BOUJOLLE,B023,71370,71336,Ouroux-sur-Saône,71,,,71336000AE0104,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.927788,46.738593
2021-1186496,2021-06-18,000001,Vente,157950,,,LA BOUJOLLE,B023,71370,71336,Ouroux-sur-Saône,71,,,71336000AE0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,4.928154,46.738409
2021-1186496,2021-06-18,000001,Vente,157950,,,LA BOUJOLLE,B023,71370,71336,Ouroux-sur-Saône,71,,,71336000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.927846,46.738699
2021-1186496,2021-06-18,000001,Vente,157950,,,LA BOUJOLLE,B023,71370,71336,Ouroux-sur-Saône,71,,,71336000AE0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,67,4.927747,46.738677
2021-1186496,2021-06-18,000001,Vente,157950,28,,RUE DE LA VERNE,0205,71370,71336,Ouroux-sur-Saône,71,,,71336000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,4.928097,46.73854
2021-1186496,2021-06-18,000001,Vente,157950,28,,RUE DE LA VERNE,0205,71370,71336,Ouroux-sur-Saône,71,,,71336000AE0148,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,506,4.928097,46.73854
2021-1186496,2021-06-18,000001,Vente,157950,28,,RUE DE LA VERNE,0205,71370,71336,Ouroux-sur-Saône,71,,,71336000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,4.928097,46.73854
2021-1186496,2021-06-18,000001,Vente,157950,28,,RUE DE LA VERNE,0205,71370,71336,Ouroux-sur-Saône,71,,,71336000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,4.928097,46.73854
2021-1186705,2021-07-06,000001,Vente,30000,,,LES GARENNES,B119,71370,71336,Ouroux-sur-Saône,71,,,71336000AB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,4.933402,46.74562
2021-1186727,2021-07-08,000001,Vente,136000,6,,CHE DE FOUSSOT,0062,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0118,,,1,,,,,,,,,,1,2,Appartement,100,6,,,,,,4.947824,46.721704
2021-1186727,2021-07-08,000001,Vente,136000,6,,CHE DE FOUSSOT,0062,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0118,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.947824,46.721704
2021-1186727,2021-07-08,000001,Vente,136000,,,FOUSSOT,B118,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.94733,46.721378
2021-1186727,2021-07-08,000001,Vente,136000,,,FOUSSOT,B118,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0156,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.947373,46.721334
2021-1186727,2021-07-08,000001,Vente,136000,,,FOUSSOT,B118,71370,71336,Ouroux-sur-Saône,71,,,71336000AN0256,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.947594,46.721462
2021-1186729,2021-06-30,000001,Vente,176000,1,,PL DE LA CROIX,0040,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,4.960877,46.709888
2021-1186729,2021-06-30,000001,Vente,176000,1,,PL DE LA CROIX,0040,71370,71336,Ouroux-sur-Saône,71,,,71336000AX0463,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,867,4.960877,46.709888
2021-1186813,2021-07-16,000001,Vente,134920,8,,RUE DU BOTHEY,0009,71370,71336,Ouroux-sur-Saône,71,,,71336000AW0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,4.962855,46.706702
2021-1186813,2021-07-16,000001,Vente,134920,8,,RUE DU BOTHEY,0009,71370,71336,Ouroux-sur-Saône,71,,,71336000AW0035,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,493,4.962855,46.706702
2021-1186836,2021-06-19,000002,Vente,70000,10,,RUE GAILLARD,0066,71370,71336,Ouroux-sur-Saône,71,,,71336000AS0188,,,,,,,,,,,,,0,1,Maison,186,7,,,,,,4.956068,46.715121
2021-1186988,2021-07-16,000001,Vente,146300,,,EN GRANCIERE,B121,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0213,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.948139,46.726659
2021-1186988,2021-07-16,000001,Vente,146300,,,EN GRANCIERE,B121,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0213,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.948139,46.726659
2021-1186988,2021-07-16,000001,Vente,146300,,,EN GRANCIERE,B121,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0342,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.948546,46.726757
2021-1186988,2021-07-16,000001,Vente,146300,,,RUE DE GRANCIERE,0076,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,4.94854,46.726516
2021-1186988,2021-07-16,000001,Vente,146300,,,RUE DE GRANCIERE,0076,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0346,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.948617,46.726634
2021-1186988,2021-07-16,000001,Vente,146300,16,,CHE DE GRANCIERE,0074,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0347,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,615,4.948181,46.726575
2021-1186988,2021-07-16,000001,Vente,146300,16,,CHE DE GRANCIERE,0074,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0347,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,546,4.948181,46.726575
2021-1186988,2021-07-16,000001,Vente,146300,,,RUE DE GRANCIERE,0076,71370,71336,Ouroux-sur-Saône,71,,,71336000AL0348,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.948359,46.726482
2021-1187105,2021-07-21,000001,Vente,51000,,,LA CHARME,B061,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,498,4.946842,46.722117
2021-1187105,2021-07-21,000001,Vente,51000,44,,RTE DE CHALON,0020,71370,71336,Ouroux-sur-Saône,71,,,71336000AM0366,,,,,,,,,,,,,0,,,,,T,terres,,,2661,4.946143,46.721923