id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106233,2019-01-11,000001,Vente,390400,60,T,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3430,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,253,6.295903,46.307408
2019-1106233,2019-01-11,000001,Vente,390400,60,T,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,6.295858,46.307478
2019-1106234,2019-01-04,000001,Vente,329500,,,LA BARQUE,B011,74140,74105,Douvaine,74,,,741050000D1836,,,,,,,,,,,,,0,,,,,S,sols,,,672,6.295346,46.304813
2019-1106234,2019-01-04,000001,Vente,329500,82,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D3700,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,473,6.295752,46.304338
2019-1106276,2019-01-17,000001,Vente,73000,30,,AV DE THONON,0110,74140,74105,Douvaine,74,,,741050000B2149,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.313655,46.308585
2019-1106276,2019-01-17,000001,Vente,73000,30,,AV DE THONON,0110,74140,74105,Douvaine,74,,,741050000B2149,,,10,22.95,,,,,,,,,1,2,Appartement,24,1,,,,,,6.313655,46.308585
2019-1106284,2019-01-07,000001,Vente,434410,18,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2771,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,705,6.299503,46.310461
2019-1106302,2019-01-11,000001,Vente en l'état futur d'achèvement,15000,7,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D3589,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.291384,46.308064
2019-1106337,2019-01-08,000001,Vente,525000,33,F,RUE DU BOURG NEUF,0015,74140,74105,Douvaine,74,,,741050000B1665,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,801,6.313675,46.306729
2019-1106337,2019-01-08,000001,Vente,525000,,,PANTET NORD,B138,74140,74105,Douvaine,74,,,741050000B1668,,,,,,,,,,,,,0,,,,,S,sols,,,1201,6.314167,46.306327
2019-1106341,2019-01-21,000001,Vente en l'état futur d'achèvement,261170,,,DOUVAINE,B075,74140,74105,Douvaine,74,,,741050000D0875,,,51,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.298251,46.306623
2019-1106341,2019-01-21,000001,Vente en l'état futur d'achèvement,261170,,,DOUVAINE,B075,74140,74105,Douvaine,74,,,741050000D0875,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.298251,46.306623
2019-1106341,2019-01-21,000001,Vente en l'état futur d'achèvement,261170,,,DOUVAINE,B075,74140,74105,Douvaine,74,,,741050000D0875,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.298251,46.306623
2019-1106380,2019-01-21,000001,Vente,600000,40,B,RUE DU BOURG NEUF,0015,74140,74105,Douvaine,74,,,741050000B2196,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,844,6.314751,46.305393
2019-1106393,2019-01-25,000001,Vente,492000,50,,RTE NATIONALE 5,0073,74140,74105,Douvaine,74,,,741050000C0593,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,827,6.280324,46.297293
2019-1106393,2019-01-25,000001,Vente,492000,50,,RTE NATIONALE 5,0073,74140,74105,Douvaine,74,,,741050000C0593,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1001,6.280324,46.297293
2019-1106393,2019-01-25,000001,Vente,492000,50,,RTE NATIONALE 5,0073,74140,74105,Douvaine,74,,,741050000C0593,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,827,6.280324,46.297293
2019-1106483,2019-02-01,000001,Vente,265000,58,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3486,,,309,83.04,,,,,,,,,1,2,Appartement,83,4,,,,,,6.296381,46.307394
2019-1106483,2019-02-01,000001,Vente,265000,58,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3486,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.296381,46.307394
2019-1106483,2019-02-01,000001,Vente,265000,58,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3486,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.296381,46.307394
2019-1106484,2019-01-29,000001,Vente,145000,,,PL DE L EGLISE,0040,74140,74105,Douvaine,74,,,741050000D3152,,,12,,33,47,,,,,,,2,2,Appartement,47,2,,,,,,6.299453,46.305265
2019-1106489,2019-01-15,000001,Vente,15430,,,BOIS ARQUET,B019,74140,74105,Douvaine,74,,,741050000C0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4120,6.297104,46.294513
2019-1106489,2019-01-15,000001,Vente,15430,,,BOIS ARQUET,B019,74140,74105,Douvaine,74,,,741050000C0091,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2052,6.296905,46.294549
2019-1106491,2019-01-28,000001,Vente,340000,37,A,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000C0794,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,511,6.298213,46.304095
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,31,,37,,,,,,,,2,2,Appartement,41,2,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,32,,38,,,,,,,,2,2,Appartement,41,2,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,39,,41,,,,,,,,2,2,Appartement,41,2,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,40,,48,,,,,,,,2,2,Appartement,41,2,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,59,,,,,,,,,,1,2,Appartement,33,1,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,30,,36,,,,,,,,2,2,Appartement,62,3,,,,,,6.301856,46.309491
2019-1106560,2019-02-04,000001,Vente en l'état futur d'achèvement,652385.25,,,LES BOLLIETS EST,B028,74140,74105,Douvaine,74,,,741050000A1699,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301856,46.309491
2019-1106576,2019-02-05,000001,Vente,242280,49,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D0514,,,210,,,,,,,,,,1,2,Appartement,56,2,,,,,,6.2967,46.306589
2019-1106576,2019-02-05,000001,Vente,242280,47,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D0514,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.2967,46.306589
2019-1106613,2019-01-29,000001,Vente en l'état futur d'achèvement,340000,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,6.296355,46.308296
2019-1106617,2019-02-12,000001,Vente,410000,12,,RTE DES ESSERTS,0041,74140,74105,Douvaine,74,,,741050000B1515,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,912,6.309514,46.300066
2019-1106617,2019-02-12,000001,Vente,410000,,,SOUS CHILLY SUD,B188,74140,74105,Douvaine,74,,,741050000B1516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,6.309667,46.300101
2019-1106617,2019-02-12,000001,Vente,410000,,,SOUS CHILLY SUD,B188,74140,74105,Douvaine,74,,,741050000B1521,,,,,,,,,,,,,0,,,,,T,terres,,,465,6.309876,46.299958
2019-1106672,2019-02-08,000001,Vente,100000,11,,RTE DE SAUGIAZ,0093,74140,74105,Douvaine,74,,,741050000B2087,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,780,6.315876,46.303613
2019-1106672,2019-02-08,000001,Vente,100000,11,,RTE DE SAUGIAZ,0093,74140,74105,Douvaine,74,,,741050000B2087,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,6.315876,46.303613
2019-1106716,2019-02-15,000001,Vente,162000,17,,AV DU BAS CHABLAIS,0005,74140,74105,Douvaine,74,,,741050000D3507,,,361,,815,39.78,,,,,,,2,2,Appartement,39,2,,,,,,,
2019-1106716,2019-02-15,000001,Vente,162000,17,,AV DU BAS CHABLAIS,0005,74140,74105,Douvaine,74,,,741050000D3507,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1106723,2019-02-07,000001,Vente,145000,11,B,AV DE THONON,0110,74140,74105,Douvaine,74,,,741050000A1160,,,104,52.93,209,,,,,,,,2,2,Appartement,53,2,,,,,,6.308476,46.308209
2019-1106727,2019-02-13,000001,Vente,114900,9,,RUE DU CORNET,0035,74140,74105,Douvaine,74,,,741050000B0188,,,41,,52,61.16,,,,,,,2,2,Appartement,61,3,,,,,,6.310035,46.304992
2019-1106758,2019-02-01,000001,Vente,243000,4,,ALL DE TROCHES,0105,74140,74105,Douvaine,74,,,741050000C0837,,,54,,78,62.04,,,,,,,2,2,Appartement,62,3,,,,,,6.299446,46.304398
2019-1106758,2019-02-01,000001,Vente,243000,4,,ALL DE TROCHES,0105,74140,74105,Douvaine,74,,,741050000C0837,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.299446,46.304398
2019-1106809,2019-02-15,000001,Vente,275000,5172,,CHILLY NORD,B052,74140,74105,Douvaine,74,,,741050000B0855,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,232,6.313333,46.302346
2019-1106897,2019-03-04,000001,Vente,160865,3,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2155,,,197,34.33,,,,,,,,,1,2,Appartement,48,2,,,,,,6.301711,46.308109
2019-1106897,2019-03-04,000001,Vente,160865,3,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2155,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301711,46.308109
2019-1106919,2019-02-13,000001,Vente,225000,3,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2155,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301711,46.308109
2019-1106919,2019-02-13,000001,Vente,225000,3,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2155,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.301711,46.308109
2019-1106919,2019-02-13,000001,Vente,225000,3,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2155,,,173,,213,68.08,,,,,,,2,2,Appartement,69,2,,,,,,6.301711,46.308109
2019-1106927,2019-03-05,000001,Vente,228650,14,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2092,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.300156,46.309443
2019-1106927,2019-03-05,000001,Vente,228650,14,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2092,,,33,66.75,,,,,,,,,1,2,Appartement,66,3,,,,,,6.300156,46.309443
2019-1106929,2019-03-01,000001,Vente,390000,60,T,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3429,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,204,6.295861,46.307283
2019-1106969,2019-03-06,000001,Vente,332200,35,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000D3191,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,250,6.297388,46.308935
2019-1106969,2019-03-06,000001,Vente,332200,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3192,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.297204,46.308841
2019-1106969,2019-03-06,000001,Vente,332200,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3193,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.297346,46.308707
2019-1106969,2019-03-06,000001,Vente,332200,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3195,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.29719,46.30903
2019-1106969,2019-03-06,000001,Vente,332200,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3196,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.297332,46.309003
2019-1106970,2019-03-11,000001,Vente en l'état futur d'achèvement,407000,,,,,,74105,Douvaine,74,,,741050000D0592,,,228,130.57,,,,,,,,,1,,,,,,,,,,,
2019-1106970,2019-03-11,000001,Vente en l'état futur d'achèvement,407000,,,,,,74105,Douvaine,74,,,741050000D0592,,,93,,,,,,,,,,1,,,,,,,,,,,
2019-1106970,2019-03-11,000001,Vente en l'état futur d'achèvement,407000,,,,,,74105,Douvaine,74,,,741050000D0592,,,94,,,,,,,,,,1,,,,,,,,,,,
2019-1106992,2019-03-14,000001,Vente,83000,5670,,RUE DU BOURG NEUF,0015,74140,74105,Douvaine,74,,,741050000B2377,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,6.310409,46.3062
2019-1107000,2019-03-08,000001,Vente,380000,81,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3222,,,2,,,,,,,,,,1,1,Maison,98,4,,,,,,6.293435,46.305773
2019-1107040,2019-03-11,000001,Vente,500000,8,B,RUE DU TEMPLE,0100,74140,74105,Douvaine,74,,,741050000D2781,,,5,28.4,,,,,,,,,1,2,Appartement,28,2,,,,,,6.303768,46.306028
2019-1107040,2019-03-11,000001,Vente,500000,8,B,RUE DU TEMPLE,0100,74140,74105,Douvaine,74,,,741050000D2781,,,11,102.6,7,,9,,,,,,3,2,Appartement,102,3,,,,,,6.303768,46.306028
2019-1107040,2019-03-11,000001,Vente,500000,8,B,RUE DU TEMPLE,0100,74140,74105,Douvaine,74,,,741050000D2781,,,4,16.3,,,,,,,,,1,2,Appartement,16,1,,,,,,6.303768,46.306028
2019-1107040,2019-03-11,000001,Vente,500000,8,B,RUE DU TEMPLE,0100,74140,74105,Douvaine,74,,,741050000D2781,,,3,15.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303768,46.306028
2019-1107040,2019-03-11,000001,Vente,500000,8,B,RUE DU TEMPLE,0100,74140,74105,Douvaine,74,,,741050000D2781,,,3,15.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.303768,46.306028
2019-1107045,2019-03-11,000001,Vente,240000,,,LE BOURG,B030,74140,74105,Douvaine,74,,,741050000B2379,,,,,,,,,,,,,0,,,,,S,sols,,,297,6.320225,46.306626
2019-1107045,2019-03-11,000001,Vente,240000,,,LE BOURG,B030,74140,74105,Douvaine,74,,,741050000B2744,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.320307,46.306514
2019-1107048,2019-03-12,000001,Vente,140000,16,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2154,,,42,36,,,,,,,,,1,2,Appartement,35,2,,,,,,6.299391,46.308926
2019-1107048,2019-03-12,000001,Vente,140000,16,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2154,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.299391,46.308926
2019-1107072,2019-03-13,000001,Vente,440000,,,LES LONGUES PIECES,B108,74140,74105,Douvaine,74,,,741050000B1916,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.313504,46.305371
2019-1107072,2019-03-13,000001,Vente,440000,,,LES LONGUES PIECES,B108,74140,74105,Douvaine,74,,,741050000B1919,,,,,,,,,,,,,0,,,,,S,sols,,,597,6.313516,46.305322
2019-1107072,2019-03-13,000001,Vente,440000,30,,RUE DU BOURG NEUF,0015,74140,74105,Douvaine,74,,,741050000B1922,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,325,6.313562,46.305463
2019-1107072,2019-03-13,000001,Vente,440000,,,PANTET SUD,B139,74140,74105,Douvaine,74,,,741050000B1927,,,,,,,,,,,,,0,,,,,J,jardins,,,489,6.313721,46.305479
2019-1107072,2019-03-13,000001,Vente,440000,,,PANTET SUD,B139,74140,74105,Douvaine,74,,,741050000B1927,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.313721,46.305479
2019-1107085,2019-03-11,000001,Vente,199800,10,,RUE DE L'ARTISANAT,0007,74140,74105,Douvaine,74,,,741050000B2745,,,11,,17,,,,,,,,2,4,Local industriel. commercial ou assimilé,109,0,,,,,,6.308334,46.300567
2019-1107095,2019-03-15,000001,Vente en l'état futur d'achèvement,196500,,,DOUVAINE,B075,74140,74105,Douvaine,74,,,741050000D0875,,,55,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.298251,46.306623
2019-1107095,2019-03-15,000001,Vente en l'état futur d'achèvement,196500,,,DOUVAINE,B075,74140,74105,Douvaine,74,,,741050000D0875,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.298251,46.306623
2019-1107098,2019-03-15,000001,Vente,487600,18,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2776,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,802,6.299544,46.311142
2019-1107145,2019-03-12,000001,Vente,390000,5964,,LES MARAIS DE BACHELARD SU,B115,74140,74105,Douvaine,74,,,741050000A2810,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,805,6.305456,46.312877
2019-1107155,2019-03-21,000001,Vente,567400,4,,CHE MARTIN,0066,74140,74105,Douvaine,74,,,741050000B1541,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,6.312311,46.307611
2019-1107155,2019-03-21,000001,Vente,567400,4,,CHE MARTIN,0066,74140,74105,Douvaine,74,,,741050000B1541,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1400,6.312311,46.307611
2019-1107181,2019-03-16,000001,Vente,221000,16,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2154,,,64,61.49,,,,,,,,,1,2,Appartement,61,3,,,,,,6.299391,46.308926
2019-1107181,2019-03-16,000001,Vente,221000,16,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2154,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.299391,46.308926
2019-1107181,2019-03-16,000001,Vente,221000,16,,RUE DES  LECHERES,0057,74140,74105,Douvaine,74,,,741050000A2154,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.299391,46.308926
2019-1107195,2019-03-22,000001,Vente,333000,21,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D2843,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.290928,46.30853
2019-1107195,2019-03-22,000001,Vente,333000,21,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D2843,,,206,82.76,,,,,,,,,1,2,Appartement,82,3,,,,,,6.290928,46.30853
2019-1107195,2019-03-22,000001,Vente,333000,21,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D2843,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.290928,46.30853
2019-1107218,2019-03-01,000001,Vente,345300,27,B,RUE DU CORNET,0035,74140,74105,Douvaine,74,,,741050000B2807,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312141,46.304002
2019-1107218,2019-03-01,000001,Vente,345300,27,B,RUE DU CORNET,0035,74140,74105,Douvaine,74,,,741050000B2807,,,5,110.85,,,,,,,,,1,1,Maison,111,5,,,,,,6.312141,46.304002
2019-1107230,2019-03-06,000001,Vente,531750,3,,RUE DU CHAMP DE PLACE,0025,74140,74105,Douvaine,74,,,741050000B1261,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1014,6.31078,46.307428
2019-1107230,2019-03-06,000001,Vente,531750,3,,RUE DU CHAMP DE PLACE,0025,74140,74105,Douvaine,74,,,741050000B1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,6.31078,46.307428
2019-1107230,2019-03-06,000001,Vente,531750,3,,RUE DU CHAMP DE PLACE,0025,74140,74105,Douvaine,74,,,741050000B1261,,,,,,,,,,,,,0,2,Appartement,93,6,S,sols,,,1014,6.31078,46.307428
2019-1107231,2019-03-29,000001,Vente,432000,12,I,RTE DE COLLONGETTE,0028,74140,74105,Douvaine,74,,,741050000D2024,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,765,6.282076,46.302205
2019-1107240,2019-03-06,000001,Vente en l'état futur d'achèvement,290000,,,LA CROIX ROUGE,B065,74140,74105,Douvaine,74,,,741050000D1715,,,,,,,,,,,,,0,,,,,T,terres,,,728,6.293502,46.306319
2019-1107240,2019-03-06,000001,Vente en l'état futur d'achèvement,290000,79,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3579,,,128,,45,,,,,,,,2,2,Appartement,77,4,,,,,,,
2019-1107240,2019-03-06,000001,Vente en l'état futur d'achèvement,290000,79,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3579,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1107240,2019-03-06,000001,Vente en l'état futur d'achèvement,290000,79,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3579,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1107242,2019-03-11,000001,Vente en l'état futur d'achèvement,317306,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3604,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297478,46.308018
2019-1107242,2019-03-11,000001,Vente en l'état futur d'achèvement,317306,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3604,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297478,46.308018
2019-1107242,2019-03-11,000001,Vente en l'état futur d'achèvement,317306,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3604,,,305,,,,,,,,,,1,2,Appartement,81,4,,,,,,6.297478,46.308018
2019-1107323,2019-03-27,000001,Vente,18000,75,,AV DE GENEVE,0045,74140,74105,Douvaine,74,,,741050000D2033,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294813,46.303085
2019-1107343,2019-03-21,000001,Vente,140000,8,,RUE DU BOURG NEUF,0015,74140,74105,Douvaine,74,,,741050000B2374,,,19,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.309625,46.305439
2019-1107343,2019-03-21,000001,Vente,140000,8,,RUE DU BOURG NEUF,0015,74140,74105,Douvaine,74,,,741050000B2374,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309625,46.305439
2019-1107343,2019-03-21,000001,Vente,140000,8,,RUE DU BOURG NEUF,0015,74140,74105,Douvaine,74,,,741050000B2374,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309625,46.305439
2019-1107383,2019-03-19,000001,Vente en l'état futur d'achèvement,200506,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3604,,,206,41.9,,,,,,,,,1,2,Appartement,41,2,,,,,,6.297478,46.308018
2019-1107383,2019-03-19,000001,Vente en l'état futur d'achèvement,200506,,,LES BALARIES,B009,74140,74105,Douvaine,74,,,741050000D3604,,,701,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297478,46.308018
2019-1107446,2019-03-18,000001,Vente,622000,,,CHAMPS DE LA GRANGE,B040,74140,74105,Douvaine,74,,,741050000D1929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,36,6.295163,46.308423
2019-1107446,2019-03-18,000001,Vente,622000,,,CHAMPS DE LA GRANGE,B040,74140,74105,Douvaine,74,,,741050000D1930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,19,6.294463,46.307216
2019-1107446,2019-03-18,000001,Vente,622000,,,CHAMPS DE LA GRANGE,B040,74140,74105,Douvaine,74,,,741050000D1937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1075,6.294845,46.308045
2019-1107446,2019-03-18,000001,Vente,622000,,,CHAMPS DE LA GRANGE,B040,74140,74105,Douvaine,74,,,741050000D1942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3,6.295003,46.308461
2019-1107446,2019-03-18,000001,Vente,622000,61,,AV DU LAC,0055,74140,74105,Douvaine,74,,,741050000D3337,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,418,6.295094,46.307822
2019-1107446,2019-03-18,000001,Vente,622000,,,CHAMPS DE LA GRANGE,B040,74140,74105,Douvaine,74,,,741050000D3339,,,,,,,,,,,,,0,,,,,S,sols,,,224,6.294851,46.307842
2019-1107460,2019-04-01,000001,Vente,180000,9,,RUE DU CORNET,0035,74140,74105,Douvaine,74,,,741050000B0188,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.310035,46.304992
2019-1107460,2019-04-01,000001,Vente,180000,9,,RUE DU CORNET,0035,74140,74105,Douvaine,74,,,741050000B0188,,,71,,87,72.95,,,,,,,2,2,Appartement,56,4,,,,,,6.310035,46.304992
2019-1107479,2019-03-22,000001,Vente,382500,25,,ALL DE TROCHES,0105,74140,74105,Douvaine,74,,,741050000D2492,,,17,132.66,,,,,,,,,1,2,Appartement,132,4,,,,,,6.299863,46.304488
2019-1107479,2019-03-22,000001,Vente,382500,,,DOUVAINE,B075,74140,74105,Douvaine,74,,,741050000D2492,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.299863,46.304488
2019-1107572,2019-04-12,000001,Vente,249790,7,,RUE DU BOURG NEUF,0015,74140,74105,Douvaine,74,,,741050000B2881,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309109,46.306527
2019-1107572,2019-04-12,000001,Vente,249790,7,,RUE DU BOURG NEUF,0015,74140,74105,Douvaine,74,,,741050000B2881,,,4,66,,,,,,,,,1,2,Appartement,69,3,,,,,,6.309109,46.306527
2019-1107572,2019-04-12,000001,Vente,249790,7,,RUE DU BOURG NEUF,0015,74140,74105,Douvaine,74,,,741050000B2881,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309109,46.306527
2019-1107713,2019-04-12,000001,Vente,340000,21,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D2843,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.290928,46.30853
2019-1107713,2019-04-12,000001,Vente,340000,21,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D2843,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.290928,46.30853
2019-1107713,2019-04-12,000001,Vente,340000,21,,RTE D ARTANGY,0004,74140,74105,Douvaine,74,,,741050000D2843,,,105,97.39,,,,,,,,,1,2,Appartement,98,4,,,,,,6.290928,46.30853
2019-1107898,2019-04-17,000001,Vente,527900,1,,RUE DU JURA,0054,74140,74105,Douvaine,74,,,741050000D2761,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,682,6.294204,46.308204
2019-1107924,2019-04-25,000001,Vente,210000,75,,RUE DU CENTRE,0020,74140,74105,Douvaine,74,,,741050000D0927,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,438,6.304158,46.306803
2019-1107924,2019-04-25,000001,Vente,210000,,,DOUVAINE EST,B076,74140,74105,Douvaine,74,,,741050000D1665,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.304206,46.306679
2019-1107927,2019-04-18,000001,Vente en l'état futur d'achèvement,345000,,,,,,74105,Douvaine,74,,,741050000D0592,,,222,83.2,,,,,,,,,1,,,,,,,,,,,