siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217801406,00018,21780140600018,O,1983-03-01,11,2019,,2021-10-27T08:10:41,true,4,,,,PL,DE LA MAIRIE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.936323,48.96651,0.39,street,Rue de la Vallée Barbé 78130 Chapet,78140_0125,G,RUE DE LA VALLEE BARBE,
217801406,00026,21780140600026,O,1983-12-21,03,2019,,2021-10-27T08:10:41,false,4,,1,T,RUE,DE LA GREVE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.934242,48.965719,0.85,housenumber,1ter Rue de la Grève 78130 Chapet,78140_0085_00001_ter,G,1TER RUE DE LA GREVE,
217801406,00034,21780140600034,O,1995-12-25,NN,,,2017-12-07T15:39:24,false,3,MAIRIE,,,,,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT CHAPET,,,,37.00Z,NAFRev2,N,1.933346,48.968359,0.38,street,Chemin des 3 Poiriers 78130 Chapet,78140_0115,D,CHEMIN DES 3 POIRIERS,
257802603,00015,25780260300015,O,1993-05-25,NN,,,2009-02-20T14:47:36,true,4,HOTEL DE VILLE,,,RUE,GREVE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,84.11Z,NAFRev2,N,1.934202,48.965819,0.84,street,Rue de la Grève 78130 Chapet,78140_0085,G,RUE DE LA GREVE,
267804011,00018,26780401100018,O,1995-12-25,,,,2017-12-20T10:18:49,true,3,,,,,P MAIRIE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2017-04-15,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267804102,00015,26780410200015,O,1995-12-25,,,,2010-06-26T03:16:08,true,2,,,,PL,DE LA MAIRIE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.936323,48.96651,0.39,street,Rue de la Vallée Barbé 78130 Chapet,78140_0125,G,RUE DE LA VALLEE BARBE,
301935045,00049,30193504500049,O,2017-11-18,,,,2020-01-31T04:03:35,true,2,,22,,AV,DE LA VALLEE BARBE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,93.29Z,NAFRev2,N,1.937511,48.966542,0.81,housenumber,22 Rue de la Vallée Barbé 78130 Chapet,78140_0125_00022,G,22 RUE DE LA VALLEE BARBE,
305719767,00017,30571976700017,O,,NN,,,,true,1,,33,,RUE,VALLEE BARBE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,29.11,NAP,N,1.937561,48.966517,0.9,housenumber,33 Rue de la Vallée Barbé 78130 Chapet,78140_0125_00033,G,33 RUE DE LA VALLEE BARBE,
305727091,00012,30572709100012,O,1900-01-01,,,,,true,3,,12,,RUE,DE BREZOLLES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,28.5D,NAF1993,N,1.935874,48.967254,0.95,housenumber,12 Rue de Brézolles 78130 Chapet,78140_0015_00012,G,12 RUE DE BREZOLLES,
307135624,00012,30713562400012,O,,NN,,,,true,1,,24,,RUE,DE BREZOLLES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,81.21,NAP,N,1.938242,48.96601,0.95,housenumber,24 Rue de Brézolles 78130 Chapet,78140_0015_00024,G,24 RUE DE BREZOLLES,
307373704,00013,30737370400013,O,,,,,,true,1,,,,RUE,DU TREMBLAY,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.954952,48.958131,0.95,street,Rue du Tremblay 78130 Chapet,78140_0113,G,RUE DU TREMBLAY,
307652073,00015,30765207300015,O,,NN,,,,true,1,,21,,RUE,DE LA VALLEE BARBE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.936385,48.966451,0.95,housenumber,21 Rue de la Vallée Barbé 78130 Chapet,78140_0125_00021,G,21 RUE DE LA VALLEE BARBE,
307752253,00012,30775225300012,O,,NN,,,,true,1,,2,,RUE,DU CLOS ST DENIS,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.09,NAP,N,1.936342,48.967361,0.87,housenumber,2 Rue du Clos Saint-Denis 78130 Chapet,78140_0050_00002,G,2 RUE DU CLOS SAINT DENIS,
308461110,00022,30846111000022,O,1990-05-02,,,,,true,1,,9,,RUE,DU PARC,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4M,NAF1993,N,1.936905,48.964819,0.95,housenumber,9 Rue du Parc 78130 Chapet,78140_0095_00009,G,9 RUE DU PARC,
308656636,00021,30865663600021,O,1981-01-01,,,,2006-10-27T00:19:37,true,4,,,,,DOMAINE BAZAINCOURT BOULEA,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.4J,NAFRev1,N,1.946641,48.970748,0.63,street,Domaine de Bazincourt 78130 Chapet,78140_tq3r5a,G,DOMAINE DE BAZINCOURT,
310162854,00015,31016285400015,O,,,,,,true,1,,24,,RUE,DE BREZOLLES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.2U,NAF1993,N,1.938242,48.96601,0.95,housenumber,24 Rue de Brézolles 78130 Chapet,78140_0015_00024,G,24 RUE DE BREZOLLES,
310746391,00013,31074639100013,O,,,,,,true,1,,,,,DOMAINE DE BAZINCOURT,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.946641,48.970748,0.94,street,Domaine de Bazincourt 78130 Chapet,78140_tq3r5a,G,DOMAINE DE BAZINCOURT,
311313258,00023,31131325800023,O,1900-01-01,NN,,,2015-12-11T04:19:56,false,4,,5,,CHE,DES GALATS,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,EPUREDESIGN,47.43Z,NAFRev2,N,1.942086,48.96541,0.84,housenumber,5 Chemin des Galats 78130 Chapet,78140_0070_00005,G,5 CHEMIN DES GALATS,
313414955,00028,31341495500028,O,1982-07-01,NN,,,2014-07-08T00:17:27,true,5,,2,,CHE,DES CHAINEES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,O,1.946426,48.967272,0.84,housenumber,2 Chemin des Chainees 78130 Chapet,78140_2zm7w2_00002,G,2 CHEMIN DES CHAINEES,
314171323,00038,31417132300038,O,2001-01-01,NN,,,2006-11-25T09:33:59,false,3,,24,B,RUE,DE LA GARENNE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,N,1.930951,48.963843,0.87,housenumber,24bis Rue de la Garenne 78130 Chapet,78140_0075_00024_bis,G,24BIS RUE DE LA GARENNE,
314870072,00027,31487007200027,O,1988-12-01,NN,,,,false,3,,17,,RUE,DES VIGNES,78130,CHAPET,,BP 20,78140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4L,NAF1993,N,1.936643,48.964918,0.95,housenumber,17 Rue des Vignes 78130 Chapet,78140_0135_00017,G,17 RUE DES VIGNES,
315501767,00018,31550176700018,O,1979-01-01,NN,,,2010-06-17T11:03:28,true,4,,31,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.931214,48.96697,0.96,housenumber,31 Grande Rue 78130 Chapet,78140_0080_00031,G,31 GRANDE RUE,
315722009,00018,31572200900018,O,,,,,,true,1,,3,,RUE,DE LA GREVE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,1.934411,48.965197,0.95,housenumber,3 Rue de la Grève 78130 Chapet,78140_0085_00003,G,3 RUE DE LA GREVE,
315852400,00011,31585240000011,O,,NN,,,,true,1,,10,,RUE,DU BOUT MALO,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.937152,48.967828,0.95,housenumber,10 Rue du Bout Malo 78130 Chapet,78140_0010_00010,G,10 RUE DU BOUT MALO,
317020931,00018,31702093100018,O,,,,,,true,1,,38,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,67.01,NAP,N,1.933461,48.96724,0.96,housenumber,38 Grande Rue 78130 Chapet,78140_0080_00038,G,38 GRANDE RUE,
317059806,00016,31705980600016,O,,NN,,,,true,1,,38,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,52.1B,NAF1993,N,1.933461,48.96724,0.96,housenumber,38 Grande Rue 78130 Chapet,78140_0080_00038,G,38 GRANDE RUE,
317088847,00015,31708884700015,O,,NN,,,,true,1,,3,B,RUE,DU CLOS SAINT DENIS,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,81.21,NAP,N,1.936243,48.967743,0.95,interpolation,3 Rue du Clos Saint-Denis 78130 Chapet,,G,1 RUE DU CLOS SAINT DENIS,
318262193,00010,31826219300010,O,,NN,,,,true,1,,1,,RUE,DE LA GREVE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,70.2C,NAF1993,N,1.933738,48.966875,0.95,housenumber,1 Rue de la Grève 78130 Chapet,78140_0085_00001,G,1 RUE DE LA GREVE,
318893682,00035,31889368200035,O,1981-01-01,NN,,,2008-01-04T21:04:16,false,3,CLINIQUE DE BAZINCOURT,,,RTE,VERNEUIL,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,1.947298,48.970755,0.79,street,Route de Verneuil 78130 Chapet,78140_0131,G,ROUTE DE VERNEUIL,
318893682,00050,31889368200050,O,1982-01-01,,,,2008-01-04T21:04:16,false,4,,,,,,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
319585246,00022,31958524600022,O,,NN,,,,true,1,,9,,RUE,DE BREZOLLES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,60.2P,NAF1993,N,1.936094,48.967218,0.95,housenumber,9 Rue de Brézolles 78130 Chapet,78140_0015_00009,G,9 RUE DE BREZOLLES,
319847620,00014,31984762000014,O,,,,,,true,1,,,,RTE,DE VERNEUIL DOM BAZAINCOUR,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.947298,48.970755,0.48,street,Route de Verneuil 78130 Chapet,78140_0131,G,ROUTE DE VERNEUIL,
320301542,00033,32030154200033,O,1994-01-01,NN,,,2006-12-15T00:20:32,false,3,,56,B,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,1.935137,48.967792,0.96,interpolation,56 Grande Rue 78130 Chapet,,G,54 GRANDE RUE,
320585201,00017,32058520100017,O,,NN,,,,true,1,,20,,RUE,DES VIGNES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.01,NAP,N,1.936513,48.965716,0.95,housenumber,20 Rue des Vignes 78130 Chapet,78140_0135_00020,G,20 RUE DES VIGNES,
323597443,00031,32359744300031,O,1900-01-01,,,,2011-04-28T00:20:34,false,3,,3,,RUE,DU CLOS SAINT DENIS,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,45.2L,NAF1993,N,1.936332,48.967726,0.95,housenumber,3 Rue du Clos Saint-Denis 78130 Chapet,78140_0050_00003,G,3 RUE DU CLOS SAINT DENIS,
323721522,00015,32372152200015,O,1982-01-20,NN,,,,true,1,,16,,RUE,DE LA PIERRE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,74.8K,NAF1993,O,1.929894,48.964945,0.95,housenumber,16 Rue de la Pierre 78130 Chapet,78140_0110_00016,G,16 RUE DE LA PIERRE,
324394196,00020,32439419600020,O,1998-02-10,NN,,,2008-11-07T00:41:20,true,4,,3,,IMP,DU BOUT MALO,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,1.937147,48.967534,0.85,housenumber,3 Impasse du Bout Malo 78130 Chapet,78140_0011_00003,G,3 IMPASSE DU BOUT MALO,
325535367,00016,32553536700016,O,,,,,,true,1,,19,,RUE,DU TREMBLAY,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.95478,48.958672,0.95,housenumber,19 Rue du Tremblay 78130 Chapet,78140_0113_00019,G,19 RUE DU TREMBLAY,
327083507,00019,32708350700019,O,,NN,,,,true,1,,6,,RUE,DE LA PIERRE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,1.929293,48.966478,0.95,housenumber,6 Rue de la Pierre 78130 Chapet,78140_0110_00006,G,6 RUE DE LA PIERRE,
327683322,00017,32768332200017,O,,NN,,,,true,1,,,,CHE,DES CHAINEES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,74.8F,NAF1993,N,1.947861,48.967327,0.82,street,Chemin des Chainees 78130 Chapet,78140_2zm7w2,G,CHEMIN DES CHAINEES,
328115332,00012,32811533200012,O,,,,,,true,1,,,,RTE,DE VERNEUIL,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.947298,48.970755,0.83,street,Route de Verneuil 78130 Chapet,78140_0131,G,ROUTE DE VERNEUIL,
328588439,00013,32858843900013,O,,NN,,,,true,1,,,,RTE,DE VERNEUIL,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.947298,48.970755,0.83,street,Route de Verneuil 78130 Chapet,78140_0131,G,ROUTE DE VERNEUIL,
329195507,00036,32919550700036,O,1993-04-01,NN,,,,true,1,,30,,RUE,DE LA GARENNE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,O,1.93134,48.963918,0.95,housenumber,30 Rue de la Garenne 78130 Chapet,78140_0075_00030,G,30 RUE DE LA GARENNE,
330135757,00012,33013575700012,O,,NN,,,,true,1,,,,,DOMAINE DE BAZINCOURT,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.946641,48.970748,0.94,street,Domaine de Bazincourt 78130 Chapet,78140_tq3r5a,G,DOMAINE DE BAZINCOURT,
330353061,00014,33035306100014,O,,,,,,true,1,,1,,RUE,DU BOUT MALO,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.939186,48.967002,0.87,street,Rue du Bout Malo 78130 Chapet,78140_0010,G,RUE DU BOUT MALO,
330423211,00011,33042321100011,O,,NN,,,,true,1,,13,,RUE,DU BOUT MALO,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,29.13,NAP,N,1.937598,48.967681,0.95,housenumber,13 Rue du Bout Malo 78130 Chapet,78140_0010_00013,G,13 RUE DU BOUT MALO,
330502782,00015,33050278200015,O,,NN,,,,true,1,,,,RUE,BREZOLLES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1F,NAF1993,N,1.938366,48.965897,0.95,street,Rue de Brézolles 78130 Chapet,78140_0015,G,RUE DE BREZOLLES,
330791112,00023,33079111200023,O,,NN,,,,true,1,,,,,DOMAINE DE BAZINCOURT,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.946641,48.970748,0.94,street,Domaine de Bazincourt 78130 Chapet,78140_tq3r5a,G,DOMAINE DE BAZINCOURT,
330811415,00026,33081141500026,O,1991-08-31,NN,,,2008-11-07T00:49:22,true,4,,13,,RUE,DE LA PIERRE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,45.2J,NAF1993,O,1.929795,48.964934,0.95,housenumber,13 Rue de la Pierre 78130 Chapet,78140_0110_00013,G,13 RUE DE LA PIERRE,
332075480,00019,33207548000019,O,,,,,,true,1,,2,,CHE,DES HEZES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.03,NAP,N,1.940229,48.965448,0.82,housenumber,2 Chemin des Hezes 78130 Chapet,78140_0078_00002,G,2 CHEMIN DES HEZES,
334494234,00068,33449423400068,O,2003-01-15,NN,,,2009-06-08T11:35:41,false,3,,2,,RUE,DE LA GARENNE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,92.3A,NAFRev1,N,1.934201,48.964405,0.95,housenumber,2 Rue de la Garenne 78130 Chapet,78140_0075_00002,G,2 RUE DE LA GARENNE,
334662988,00024,33466298800024,O,2000-01-01,NN,,,2008-11-07T00:55:00,true,3,,,,,,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
334776820,00014,33477682000014,O,1986-03-01,NN,,4312BA,2017-05-04T04:52:10,true,5,,11,,RUE,DU PAVILLON,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,O,1.932718,48.965995,0.95,housenumber,11 Rue du Pavillon 78130 Chapet,78140_0100_00011,G,11 RUE DU PAVILLON,
337618490,00029,33761849000029,O,2003-04-01,01,2019,,2021-10-27T08:31:22,true,3,,2,B,RUE,DU PAVILLON,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,1.932943,48.965938,0.86,housenumber,2bis Rue du Pavillon 78130 Chapet,78140_0100_00002_bis,G,2BIS RUE DU PAVILLON,
338253081,02079,33825308102079,O,1987-01-01,NN,,,,false,4,,,,,,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1997-01-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,O,,,0,,,,,,
338653512,00016,33865351200016,O,,NN,,,,true,1,,8,,RUE,DE LA PIERRE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.929446,48.966131,0.95,housenumber,8 Rue de la Pierre 78130 Chapet,78140_0110_00008,G,8 RUE DE LA PIERRE,
338861321,00036,33886132100036,O,1993-04-30,NN,,,2014-06-14T03:12:14,true,5,,23,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,71.12B,NAFRev2,O,1.930373,48.966907,0.96,housenumber,23 Grande Rue 78130 Chapet,78140_0080_00023,G,23 GRANDE RUE,
338964687,00010,33896468700010,O,,,,,,true,1,,21,,RUE,DE LA VALLEE BARBE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,87.08,NAP,N,1.936385,48.966451,0.95,housenumber,21 Rue de la Vallée Barbé 78130 Chapet,78140_0125_00021,G,21 RUE DE LA VALLEE BARBE,
339291080,00028,33929108000028,O,,,,,,true,1,,12,,RUE,DES AULNES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,86.10,NAP,N,1.939279,48.968131,0.95,housenumber,12 Rue des Aulnes 78130 Chapet,78140_0005_00012,G,12 RUE DES AULNES,
339301293,00025,33930129300025,O,,NN,,,,true,1,,22,,RUE,DU PAVILLON,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,45.4J,NAF1993,N,1.930764,48.965836,0.95,housenumber,22 Rue du Pavillon 78130 Chapet,78140_0100_00022,G,22 RUE DU PAVILLON,
339417982,00024,33941798200024,O,1988-04-01,NN,,,,true,4,,17,,RUE,DES VIGNES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,24.4C,NAFRev1,N,1.936643,48.964918,0.95,housenumber,17 Rue des Vignes 78130 Chapet,78140_0135_00017,G,17 RUE DES VIGNES,
341277879,00019,34127787900019,O,1987-04-22,NN,,,,true,1,,,,,FERME DE LA CHAMOISERIE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,1.92603,48.964885,0.44,street,La Ferme du Moulin 78130 Chapet,78140_B057,G,LA FERME DU MOULIN,
341767044,00017,34176704400017,O,,,,,,true,1,,31,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,51.3T,NAF1993,N,1.931214,48.96697,0.96,housenumber,31 Grande Rue 78130 Chapet,78140_0080_00031,G,31 GRANDE RUE,
341921963,00029,34192196300029,O,2003-05-15,NN,,,2011-02-07T10:41:36,false,3,,56,B,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1G,NAFRev1,N,1.935137,48.967792,0.96,interpolation,56 Grande Rue 78130 Chapet,,G,54 GRANDE RUE,
342303021,00014,34230302100014,O,,,,,,true,1,,3,,RUE,DU CLOS SAINT DENIS,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,45.4D,NAF1993,N,1.936332,48.967726,0.95,housenumber,3 Rue du Clos Saint-Denis 78130 Chapet,78140_0050_00003,G,3 RUE DU CLOS SAINT DENIS,
343033460,00019,34303346000019,O,1987-11-01,NN,,,2008-01-04T22:10:47,true,3,,13,,RUE,DU PONT MALO,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.937598,48.967681,0.73,housenumber,13 Rue du Bout Malo 78130 Chapet,78140_0010_00013,G,13 RUE DU BOUT MALO,
343043865,00017,34304386500017,O,,NN,,,,true,1,,38,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,52.2P,NAF1993,N,1.933461,48.96724,0.96,housenumber,38 Grande Rue 78130 Chapet,78140_0080_00038,G,38 GRANDE RUE,
343115648,00028,34311564800028,O,,,,,,true,1,,17,,RUE,DES VIGNES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,77.14,NAP,N,1.936643,48.964918,0.95,housenumber,17 Rue des Vignes 78130 Chapet,78140_0135_00017,G,17 RUE DES VIGNES,
343421046,00016,34342104600016,O,,,,,,true,1,,38,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,1.933461,48.96724,0.96,housenumber,38 Grande Rue 78130 Chapet,78140_0080_00038,G,38 GRANDE RUE,
343686481,00015,34368648100015,O,,NN,,,,true,1,,,,CHE,DES GALETS,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,1.941986,48.965235,0.65,street,Chemin des Galats 78130 Chapet,78140_0070,G,CHEMIN DES GALATS,
344027735,00010,34402773500010,O,,NN,,,,true,1,,26,,RUE,DE BREZOLLES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,77.03,NAP,N,1.938366,48.965897,0.95,housenumber,26 Rue de Brézolles 78130 Chapet,78140_0015_00026,G,26 RUE DE BREZOLLES,
344548391,00038,34454839100038,O,1991-07-15,NN,,,2008-01-04T22:29:45,true,3,,10,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927995,48.966635,0.96,housenumber,10 Grande Rue 78130 Chapet,78140_0080_00010,G,10 GRANDE RUE,
344653878,00019,34465387800019,O,1900-01-01,NN,,,2012-11-09T00:38:06,true,9,,4,B,RUE,DES CORNOUILLERS,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,96.09Z,NAFRev2,N,1.935718,48.966837,0.8,housenumber,4bis Rue des Cornouilliers 78130 Chapet,78140_0055_00004_bis,G,4BIS RUE DES CORNOUILLIERS,
345406680,00016,34540668000016,O,,NN,,,,true,1,,22,,RUE,DE BREZOLLES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1988-08-27,F,,,,,64.44,NAP,N,1.938132,48.966118,0.95,housenumber,22 Rue de Brézolles 78130 Chapet,78140_0015_00022,G,22 RUE DE BREZOLLES,
347479354,00016,34747935400016,O,1988-06-30,NN,,,2007-02-22T11:33:01,true,3,,17,,RUE,DES VIGNES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,32.2A,NAFRev1,N,1.936643,48.964918,0.95,housenumber,17 Rue des Vignes 78130 Chapet,78140_0135_00017,G,17 RUE DES VIGNES,
347587156,00022,34758715600022,O,,NN,,,,true,1,,23,,RUE,BREZOLLES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,55.72,NAP,N,1.940613,48.965624,0.95,housenumber,23 Rue de Brézolles 78130 Chapet,78140_0015_00023,G,23 RUE DE BREZOLLES,
348123134,00069,34812313400069,O,2013-11-01,,,,2015-07-23T03:40:16,false,2,,3,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,49.50Z,NAFRev2,N,1.928281,48.966661,0.96,housenumber,3 Grande Rue 78130 Chapet,78140_0080_00003,G,3 GRANDE RUE,
348383761,00072,34838376100072,O,1999-01-05,NN,,,2008-01-04T22:51:24,false,3,,,,RTE,DE VERNEUIL,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,1.947298,48.970755,0.83,street,Route de Verneuil 78130 Chapet,78140_0131,G,ROUTE DE VERNEUIL,
348899410,00057,34889941000057,O,2001-07-02,NN,,,2008-11-08T00:23:30,false,3,,20,,RUE,DU BOUT MALO,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2004-04-07,F,MICHELE COIFFURE,,,,93.0D,NAFRev1,N,1.937913,48.967602,0.95,housenumber,20 Rue du Bout Malo 78130 Chapet,78140_0010_00020,G,20 RUE DU BOUT MALO,
349069252,00014,34906925200014,O,,NN,,,,true,1,,,,,SENTE DES 3 POIRIERS,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,1.933346,48.968359,0.68,street,Chemin des 3 Poiriers 78130 Chapet,78140_0115,G,CHEMIN DES 3 POIRIERS,
349069567,00015,34906956700015,O,1989-01-15,NN,,,2008-01-04T22:59:26,true,3,,1,,,SENTE DES 3 POIRIERS,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.933344,48.968208,0.66,housenumber,1 Chemin des 3 Poiriers 78130 Chapet,78140_0115_00001,G,1 CHEMIN DES 3 POIRIERS,
349414052,00010,34941405200010,O,1988-11-01,,,,,true,4,,17,,RUE,DES VIGNES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.1Z,NAF1993,N,1.936643,48.964918,0.95,housenumber,17 Rue des Vignes 78130 Chapet,78140_0135_00017,G,17 RUE DES VIGNES,
349499657,00014,34949965700014,O,1988-12-01,NN,,,,false,4,,17,,RUE,DES VIGNES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.1G,NAF1993,N,1.936643,48.964918,0.95,housenumber,17 Rue des Vignes 78130 Chapet,78140_0135_00017,G,17 RUE DES VIGNES,
349711341,00017,34971134100017,O,1900-01-01,NN,,,2011-10-26T14:03:28,false,4,,56,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,1.934981,48.96774,0.96,housenumber,56 Grande Rue 78130 Chapet,78140_0080_00056,G,56 GRANDE RUE,
349959452,00013,34995945200013,O,1989-03-07,NN,,,2008-11-08T00:25:18,false,4,,13,,RUE,DU PAVILLON,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,N,1.932542,48.965985,0.95,housenumber,13 Rue du Pavillon 78130 Chapet,78140_0100_00013,G,13 RUE DU PAVILLON,
350234795,00036,35023479500036,O,2003-05-06,,,,2017-11-24T10:21:54,false,3,,56,B,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.1Z,NAFRev1,N,1.935137,48.967792,0.96,interpolation,56 Grande Rue 78130 Chapet,,G,54 GRANDE RUE,
350741476,00013,35074147600013,O,,NN,,,,true,1,,,,CHE,DES CHAINEES,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,01.1C,NAF1993,N,1.947861,48.967327,0.82,street,Chemin des Chainees 78130 Chapet,78140_2zm7w2,G,CHEMIN DES CHAINEES,
350741609,00019,35074160900019,O,,,,,2006-11-25T11:06:47,true,1,,,,RTE,DE VERNEUIL,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,85.04,NAP,N,1.947298,48.970755,0.83,street,Route de Verneuil 78130 Chapet,78140_0131,G,ROUTE DE VERNEUIL,
351755392,00013,35175539200013,O,,NN,,,,true,1,,38,,,GRANDE RUE,78130,CHAPET,,,78140,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,1.933461,48.96724,0.96,housenumber,38 Grande Rue 78130 Chapet,78140_0080_00038,G,38 GRANDE RUE,