siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101293,00015,21810129300015,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,3,,,,,,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101293,00023,21810129300023,O,1983-12-21,01,2020,,2022-08-29T09:09:11,false,3,,,,,BOURG,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.099453,43.50219,0.43,street,Route de Dourgne 81110 Lagardiolle,81129_0063,G,ROUTE DE DOURGNE,
218101293,00031,21810129300031,O,1997-01-09,NN,,,2008-01-04T18:43:23,false,3,MAIRIE,,,,,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.120419,43.498175,0.38,street,Impasse de la Gascarié 81110 Lagardiolle,81129_0076,D,IMPASSE DE LA GASCARIE,
248100646,00012,24810064600012,O,1999-12-29,NN,,,2011-04-23T04:18:58,true,5,MAIRIE,,,,LE BOURG,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,O,2.099453,43.50219,0.41,street,Route de Dourgne 81110 Lagardiolle,81129_0063,G,ROUTE DE DOURGNE,
258101070,00021,25810107000021,O,2002-01-02,11,2020,,2022-08-29T09:10:12,false,4,,,,,,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268102449,00017,26810244900017,O,1984-11-20,NN,,,2019-04-15T10:01:44,true,4,,,,,MAIRIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.120419,43.498175,0.38,street,Impasse de la Gascarié 81110 Lagardiolle,81129_0076,G,IMPASSE DE LA GASCARIE,
324927326,00011,32492732600011,O,1982-06-01,02,2020,,2022-08-29T09:18:38,true,4,LAGARDIOLLE,,,,MONTPLAISIR,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.057228,43.504493,0.91,street,Impasse de Montplaisir 81110 Lagardiolle,81129_0102,G,IMPASSE DE MONTPLAISIR,
328137740,00028,32813774000028,O,1995-07-05,NN,,,2015-04-07T09:16:59,true,6,,,,,EN SEGONNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,68.20B,NAFRev2,N,2.084809,43.506687,0.92,street,Route d'En Segonne 81110 Lagardiolle,81129_0142,G,ROUTE D EN SEGONNE,
328631684,00011,32863168400011,O,1983-12-01,NN,,,2018-03-16T04:07:52,true,4,,,,,EN BENNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.066003,43.503239,0.91,street,Route d'En Benne 81110 Lagardiolle,81129_0030,G,ROUTE D EN BENNE,
329283394,00024,32928339400024,P,1994-03-01,NN,,,2019-02-20T03:39:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAGARDIOLLE,,[ND],81129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
331736504,00019,33173650400019,O,1985-01-01,NN,,,2007-01-18T09:19:54,true,3,,,,LD,LA FLEURAUSSIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,2.083672,43.493666,0.92,street,Impasse de La Fleuraussié 81110 Lagardiolle,81129_0071,G,IMPASSE DE LA FLEURAUSSIE,
339645426,00018,33964542600018,O,1986-12-01,NN,,,2008-01-04T21:32:36,true,3,,,,LD,EN CALLAS,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.098058,43.501835,0.73,street,Impasse d'En Calas 81110 Lagardiolle,81129_0049,G,IMPASSE D EN CALAS,
341135176,00012,34113517600012,O,,NN,,,,true,1,,,,,LD BELLEVUE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.46,NAP,N,2.093219,43.5045,0.31,street,Rue Saint Martin 81110 Lagardiolle,81129_0015,G,RUE SAINT MARTIN,
341366938,00015,34136693800015,O,1987-03-01,01,2020,,2022-08-29T09:26:54,true,6,LAGARDIOLLE,,,,LA VERGNERE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,GAEC DE LAVERNIERE,01.42Z,NAFRev2,O,2.115982,43.50314,0.61,street,Impasse de la Vernière 81110 Lagardiolle,81129_0155,G,IMPASSE DE LA VERNIERE,
344193198,00019,34419319800019,O,1982-01-01,NN,,,,false,3,,,,,LA GASCARIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,22.1A,NAF1993,N,2.120419,43.498175,0.91,street,Impasse de la Gascarié 81110 Lagardiolle,81129_0076,G,IMPASSE DE LA GASCARIE,
344193198,00035,34419319800035,O,2002-01-15,NN,,,2012-05-30T09:13:12,false,4,,,,,LA SALLE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.109362,43.498954,0.91,street,Impasse de la Salle 81110 Lagardiolle,81129_0138,G,IMPASSE DE LA SALLE,
344969324,00013,34496932400013,O,1988-04-01,NN,,,2018-01-05T04:00:26,true,3,MR SENDRAL ROGER,,,,EN BENNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.066003,43.503239,0.91,street,Route d'En Benne 81110 Lagardiolle,81129_0030,G,ROUTE D EN BENNE,
351941356,00013,35194135600013,O,1989-08-10,NN,,,2023-09-22T14:41:06,true,5,,4,,RUE,SAINT-MARTIN,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2023-08-30,A,S.C.I. LES PROMENADES,,,,68.20B,NAFRev2,N,2.092727,43.504704,0.94,housenumber,4 Rue Saint Martin 81110 Lagardiolle,81129_0015_00004,G,4 RUE SAINT MARTIN,
352673982,00018,35267398200018,O,1989-09-11,NN,,,,false,3,,,,,LA VERNIERE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,2.115982,43.50314,0.91,street,Impasse de la Vernière 81110 Lagardiolle,81129_0155,G,IMPASSE DE LA VERNIERE,
352674345,00017,35267434500017,O,1989-10-30,01,2020,,2022-08-29T09:03:11,true,3,,,,,BORIE GRANDE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.076606,43.493627,0.91,street,Impasse de la Borie Grande 81110 Lagardiolle,81129_0033,G,IMPASSE DE LA BORIE GRANDE,
353213143,00012,35321314300012,O,1989-12-28,NN,,,2018-02-21T12:08:51,true,4,,,,,EN CALAS,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,EARL GLEIZES,01.11Z,NAFRev2,N,2.098058,43.501835,0.91,street,Impasse d'En Calas 81110 Lagardiolle,81129_0049,G,IMPASSE D EN CALAS,
388079816,00012,38807981600012,O,1992-06-30,NN,,,2013-05-27T02:50:59,true,3,,,,,,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389879586,00011,38987958600011,O,1992-12-15,NN,,,2008-01-04T23:31:32,true,3,,,,,MAIRIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.120419,43.498175,0.38,street,Impasse de la Gascarié 81110 Lagardiolle,81129_0076,G,IMPASSE DE LA GASCARIE,
392189502,00017,39218950200017,O,1993-05-11,NN,,,,false,4,,,,,LA FLEURAUSSIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,2.083672,43.493666,0.92,street,Impasse de La Fleuraussié 81110 Lagardiolle,81129_0071,G,IMPASSE DE LA FLEURAUSSIE,
393622832,00011,39362283200011,O,1993-08-30,NN,,,2008-01-05T00:18:09,true,3,,,,,MONTPLAISIR,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.057228,43.504493,0.91,street,Impasse de Montplaisir 81110 Lagardiolle,81129_0102,G,IMPASSE DE MONTPLAISIR,
393916853,00012,39391685300012,O,1993-08-30,NN,,,2008-01-05T00:21:48,true,3,,,,,MONTPLAISIR,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.057228,43.504493,0.91,street,Impasse de Montplaisir 81110 Lagardiolle,81129_0102,G,IMPASSE DE MONTPLAISIR,
394756597,00016,39475659700016,O,1994-03-15,,,,2019-10-31T15:20:55,true,3,,,,,EN CALAS,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.8K,NAF1993,N,2.098058,43.501835,0.91,street,Impasse d'En Calas 81110 Lagardiolle,81129_0049,G,IMPASSE D EN CALAS,
394820682,00018,39482068200018,O,1994-04-07,NN,,,2008-01-04T18:14:17,true,3,,,,,EN BENNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.066003,43.503239,0.91,street,Route d'En Benne 81110 Lagardiolle,81129_0030,G,ROUTE D EN BENNE,
399724970,00013,39972497000013,O,1994-12-31,NN,,,2012-01-10T04:54:35,true,5,,,,,LES RIVALS,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.094906,43.508598,0.91,street,Impasse Les Rivals 81110 Lagardiolle,81129_0123,G,IMPASSE LES RIVALS,
399726447,00010,39972644700010,O,1994-11-01,NN,,,2014-06-14T02:53:10,true,3,,,,,EN CALAS,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.098058,43.501835,0.91,street,Impasse d'En Calas 81110 Lagardiolle,81129_0049,G,IMPASSE D EN CALAS,
405074980,00013,40507498000013,O,1983-10-31,NN,,,2021-01-22T03:35:09,true,3,,,,,LA FLEURAUSIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.083672,43.493666,0.85,street,Impasse de La Fleuraussié 81110 Lagardiolle,81129_0071,G,IMPASSE DE LA FLEURAUSSIE,
405074998,00015,40507499800015,O,1984-01-01,NN,,,2021-02-23T11:29:21,true,4,,,,,TEYSSIERES,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,2.081312,43.497716,0.92,street,Route de Teyssières 81110 Lagardiolle,81129_0149,G,ROUTE DE TEYSSIERES,
405075003,00013,40507500300013,O,1975-01-01,NN,,,2009-03-30T14:45:16,true,4,,,,,EN CALAS,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.098058,43.501835,0.91,street,Impasse d'En Calas 81110 Lagardiolle,81129_0049,G,IMPASSE D EN CALAS,
405145764,00016,40514576400016,O,1986-05-21,NN,,,2008-01-04T20:51:08,true,3,,,,,TEYSSIERES,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.081312,43.497716,0.92,street,Route de Teyssières 81110 Lagardiolle,81129_0149,G,ROUTE DE TEYSSIERES,
408375590,00044,40837559000044,O,2020-01-02,,,9602AB,2021-02-23T11:30:31,true,1,,13,,,EN BENNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,SOPHIE HELARD,96.02A,NAFRev2,N,2.066003,43.503239,0.91,street,Route d'En Benne 81110 Lagardiolle,81129_0030,G,ROUTE D EN BENNE,
408439420,00014,40843942000014,O,1972-01-01,NN,,,2010-05-26T05:25:45,true,4,,,,,LE PLANOL,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,2.112505,43.497944,0.72,street,Impasse du Planol 81110 Lagardiolle,81129_0111,G,IMPASSE DU PLANOL,
408439438,00016,40843943800016,O,1976-01-01,NN,,,2016-01-12T00:17:46,true,3,,,,,LA GASCARIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.120419,43.498175,0.91,street,Impasse de la Gascarié 81110 Lagardiolle,81129_0076,G,IMPASSE DE LA GASCARIE,
408439446,00019,40843944600019,O,1982-10-30,NN,,,2016-06-30T11:34:30,true,4,,,,,EN BOUCHI,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.47Z,NAFRev2,N,2.090237,43.491906,0.91,street,Impasse d'En Bouchi 81110 Lagardiolle,81129_0035,G,IMPASSE D EN BOUCHI,
408439461,00018,40843946100018,O,1990-01-01,NN,,,,true,1,,,,,LAPRADE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.116129,43.50616,0.68,street,Impasse de la Prade 81110 Lagardiolle,81129_0114,G,IMPASSE DE LA PRADE,
414129916,00014,41412991600014,O,1952-01-01,,,,,true,1,,,,,BORIE GDE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,01.1C,NAF1993,N,2.076606,43.493627,0.73,street,Impasse de la Borie Grande 81110 Lagardiolle,81129_0033,G,IMPASSE DE LA BORIE GRANDE,
415223353,00012,41522335300012,O,1998-01-01,NN,,,,true,3,RIVALS,,,,,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.094906,43.508598,0.9,street,Impasse Les Rivals 81110 Lagardiolle,81129_0123,D,IMPASSE LES RIVALS,
417912797,00020,41791279700020,O,2017-06-01,,,,2022-04-25T19:36:41,true,1,LA ROCHELLE,,,,,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,2.108232,43.506031,0.91,street,Impasse de la Rochelle 81110 Lagardiolle,81129_0127,D,IMPASSE DE LA ROCHELLE,
418018925,00010,41801892500010,O,1998-01-01,NN,,,2008-01-04T23:14:15,true,3,,,,,EN CALAS,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.098058,43.501835,0.91,street,Impasse d'En Calas 81110 Lagardiolle,81129_0049,G,IMPASSE D EN CALAS,
422768960,00011,42276896000011,O,1999-03-24,NN,,,2022-03-07T19:36:14,false,4,,,,,VILLA ST VINCENT,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422832212,00019,42283221200019,O,1999-04-01,NN,,,2016-07-06T10:05:41,true,4,,,,,LA PRADE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.116129,43.50616,0.91,street,Impasse de la Prade 81110 Lagardiolle,81129_0114,G,IMPASSE DE LA PRADE,
424414977,00027,42441497700027,O,2021-03-01,,,4520AB,2021-04-07T10:01:05,true,1,,13,,LD,EN BENNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,RB AUTO,45.20A,NAFRev2,N,2.066003,43.503239,0.91,street,Route d'En Benne 81110 Lagardiolle,81129_0030,G,ROUTE D EN BENNE,
428706097,00675,42870609700675,O,2000-12-31,NN,,,2013-09-19T15:40:53,false,4,,,,,PLAINE D'EN CALAS,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,61.20Z,NAFRev2,N,2.098058,43.501835,0.63,street,Impasse d'En Calas 81110 Lagardiolle,81129_0049,G,IMPASSE D EN CALAS,
432878981,00013,43287898100013,O,2000-10-04,NN,,,2008-11-08T01:57:12,false,4,,,,RTE,DE DOURGNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2004-10-09,F,,,,,45.4A,NAFRev1,O,2.099453,43.50219,0.8,street,Route de Dourgne 81110 Lagardiolle,81129_0063,G,ROUTE DE DOURGNE,
442829271,00018,44282927100018,O,2002-07-01,NN,,,2008-01-04T21:50:23,true,3,CHEZ AVERSENQ YVES,,,,BORIE GRANDE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.076606,43.493627,0.91,street,Impasse de la Borie Grande 81110 Lagardiolle,81129_0033,G,IMPASSE DE LA BORIE GRANDE,
444677835,00019,44467783500019,O,2002-12-19,NN,,,2008-01-05T21:20:35,true,3,,,,,HAMEAU D'EN SEGONNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.084809,43.506687,0.62,street,Route d'En Segonne 81110 Lagardiolle,81129_0142,G,ROUTE D EN SEGONNE,
449693738,00014,44969373800014,O,2003-07-01,NN,,4331ZB,2015-06-16T19:24:54,true,5,,,,LD,EN SEGONNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,43.31Z,NAFRev2,N,2.084809,43.506687,0.92,street,Route d'En Segonne 81110 Lagardiolle,81129_0142,G,ROUTE D EN SEGONNE,
450706452,00015,45070645200015,O,2003-10-01,NN,,,2011-03-23T06:25:55,true,4,,,,,LA GASCARIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.99B,NAFRev2,N,2.120419,43.498175,0.91,street,Impasse de la Gascarié 81110 Lagardiolle,81129_0076,G,IMPASSE DE LA GASCARIE,
451631519,00019,45163151900019,O,2004-01-10,NN,,4332AA,2014-12-01T08:38:54,true,4,,,,,VILLAGE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2014-11-24,A,H.T.T,,,H.T TRAVAUX,43.32A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
479837270,00012,47983727000012,O,1987-09-11,NN,,,2008-01-05T04:11:01,true,3,,,,,MAIRIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.120419,43.498175,0.38,street,Impasse de la Gascarié 81110 Lagardiolle,81129_0076,G,IMPASSE DE LA GASCARIE,
481120822,00012,48112082200012,O,2005-01-01,,,,2008-01-05T00:21:53,true,2,,,,,MONTPLAISIR,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.057228,43.504493,0.91,street,Impasse de Montplaisir 81110 Lagardiolle,81129_0102,G,IMPASSE DE MONTPLAISIR,
501073225,00028,50107322500028,O,2013-11-14,,,,2021-10-25T19:34:41,true,1,,,,HAM,EN SEGONNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20B,NAFRev2,N,2.084809,43.506687,0.92,street,Route d'En Segonne 81110 Lagardiolle,81129_0142,G,ROUTE D EN SEGONNE,
503204141,00058,50320414100058,O,2017-01-01,,,,2018-12-13T15:13:22,false,1,,,,LD,EN CALAS,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,59.11B,NAFRev2,N,2.098058,43.501835,0.91,street,Impasse d'En Calas 81110 Lagardiolle,81129_0049,G,IMPASSE D EN CALAS,
510032030,00015,51003203000015,O,2009-01-05,,,,2009-06-22T15:57:12,false,2,,,,,LE TRAVET,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,43.91A,NAFRev2,N,2.3488463,43.8041705,0.89,poi,(Pont) Le Travet,https://osm.org/way/456640858,G,,
513933556,00013,51393355600013,O,2009-07-31,,,,2022-04-06T09:16:43,true,2,,,,,LA PLAINE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,2.09496,43.503992,0.38,street,Route de la Montagne Noire 81110 Lagardiolle,81129_0006,G,ROUTE DE LA MONTAGNE NOIRE,
519611768,00101,51961176800101,O,2011-02-21,,,,2012-12-06T11:30:32,false,2,,,,LD,LA VERGNERE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,35.11Z,NAFRev2,N,2.115982,43.50314,0.61,street,Impasse de la Vernière 81110 Lagardiolle,81129_0155,G,IMPASSE DE LA VERNIERE,
524695947,00019,52469594700019,O,2010-09-01,01,2020,4399CZ,2022-08-29T09:27:16,true,4,,,,LD,TEYSSIERES,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.99C,NAFRev2,O,2.081312,43.497716,0.92,street,Route de Teyssières 81110 Lagardiolle,81129_0149,G,ROUTE DE TEYSSIERES,
527952279,00125,52795227900125,O,2011-03-07,,,,2011-03-16T06:34:12,false,1,,,,,LA VERGNERE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,35.11Z,NAFRev2,N,2.115982,43.50314,0.61,street,Impasse de la Vernière 81110 Lagardiolle,81129_0155,G,IMPASSE DE LA VERNIERE,
527952386,00169,52795238600169,O,2011-03-11,,,,2012-04-24T04:34:36,false,2,,,,PL,D'EN VIEUX,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,35.11Z,NAFRev2,N,2.098058,43.501835,0.35,street,Impasse d'En Calas 81110 Lagardiolle,81129_0049,G,IMPASSE D EN CALAS,
528490238,00011,52849023800011,O,2011-01-01,,,,2019-07-19T03:46:26,false,2,LE TRAVET,,,VLA,SAINT VINCENT,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528951742,00014,52895174200014,O,2011-01-01,,,4322AZ,2017-06-26T19:25:18,true,2,,,,,LE TRAVET,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.22A,NAFRev2,N,2.3488463,43.8041705,0.89,poi,(Pont) Le Travet,https://osm.org/way/456640858,G,,
531136158,00015,53113615800015,O,2011-03-01,,,,2011-03-22T04:36:49,true,1,,,,,TEYSSIERES,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,2.081312,43.497716,0.92,street,Route de Teyssières 81110 Lagardiolle,81129_0149,G,ROUTE DE TEYSSIERES,
534672068,00101,53467206800101,O,2012-06-27,,,,2012-07-08T04:29:19,false,1,,,,LD,PLAINE D'EN VIEUX,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,35.11Z,NAFRev2,N,2.084809,43.506687,0.38,street,Route d'En Segonne 81110 Lagardiolle,81129_0142,G,ROUTE D EN SEGONNE,
538842287,00038,53884228700038,O,2013-12-01,NN,,3109BA,2021-02-23T16:00:30,true,3,,,,LD,EN TEYSSIERES,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2015-12-27,A,IMAGINE CUBE,,,,31.09B,NAFRev2,O,2.081312,43.497716,0.74,street,Route de Teyssières 81110 Lagardiolle,81129_0149,G,ROUTE DE TEYSSIERES,
715712626,00012,71571262600012,O,,,,,,true,1,,,,,,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
716912589,00018,71691258900018,O,1992-04-01,NN,,,2008-01-05T02:49:32,true,3,,,,LD,LA FLEURAUSSIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.083672,43.493666,0.92,street,Impasse de La Fleuraussié 81110 Lagardiolle,81129_0071,G,IMPASSE DE LA FLEURAUSSIE,
753922459,00023,75392245900023,O,2017-09-04,,,,2021-11-03T08:35:18,true,2,ROUTE DE LEMPAUT,,,RUE,LE TRAVET,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,85.59A,NAFRev2,N,2.093672,43.504367,0.4,street,Rue de l'Autan 81110 Lagardiolle,81129_0001,G,RUE DE L AUTAN,
777230798,00012,77723079800012,O,,NN,,,,true,1,,,,,,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
793653346,00015,79365334600015,O,2011-02-23,,,,2013-06-14T14:36:59,true,1,,,,,MAIRIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,94.99Z,NAFRev2,N,2.120419,43.498175,0.38,street,Impasse de la Gascarié 81110 Lagardiolle,81129_0076,G,IMPASSE DE LA GASCARIE,
794892950,00013,79489295000013,O,2013-08-16,NN,,4334ZC,2021-10-27T09:03:37,true,2,,,,LD,EN SEGONNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.31Z,NAFRev2,N,2.084809,43.506687,0.92,street,Route d'En Segonne 81110 Lagardiolle,81129_0142,G,ROUTE D EN SEGONNE,
799166731,00015,79916673100015,O,2014-01-01,,,,2015-12-04T04:17:58,true,2,LA PRADE,,,,,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,2.116129,43.50616,0.91,street,Impasse de la Prade 81110 Lagardiolle,81129_0114,D,IMPASSE DE LA PRADE,
799200803,00010,79920080300010,O,2014-01-01,,,,2014-02-26T08:42:27,true,1,,,,,LA GASCARIE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.51Z,NAFRev2,O,2.120419,43.498175,0.91,street,Impasse de la Gascarié 81110 Lagardiolle,81129_0076,G,IMPASSE DE LA GASCARIE,
801283904,00010,80128390400010,O,2014-04-01,,,,2016-04-27T19:25:25,true,2,,,,LD,EN BENNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2016-03-31,F,SQUAL MACONNERIE,,,,43.99C,NAFRev2,N,2.066003,43.503239,0.91,street,Route d'En Benne 81110 Lagardiolle,81129_0030,G,ROUTE D EN BENNE,
802742734,00014,80274273400014,O,2014-02-20,,,,2014-06-06T11:46:11,true,1,,,,,EN SEGONNE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,35.11Z,NAFRev2,N,2.084809,43.506687,0.92,street,Route d'En Segonne 81110 Lagardiolle,81129_0142,G,ROUTE D EN SEGONNE,
805091014,00011,80509101400011,O,1977-07-08,,,,2014-10-10T11:14:40,true,1,,,,,CHATEAU DE LAGARDIOLLE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,1977-07-08,A,,,,,68.20B,NAFRev2,N,2.087507,43.509499,0.62,street,Route de Lempaut 81110 Lagardiolle,81129_0091,G,ROUTE DE LEMPAUT,
817431828,00117,81743182800117,O,2023-09-01,,,,2023-09-01T10:15:28,false,1,,,,,LA VERGNERE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,100-271 AUSSENAC,35.11Z,NAFRev2,N,2.115982,43.50314,0.61,street,Impasse de la Vernière 81110 Lagardiolle,81129_0155,G,IMPASSE DE LA VERNIERE,
820847861,00011,82084786100011,O,2016-06-01,,,,2016-06-10T04:30:34,true,1,,,,,EN BOUCHI,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.47Z,NAFRev2,N,2.090237,43.491906,0.91,street,Impasse d'En Bouchi 81110 Lagardiolle,81129_0035,G,IMPASSE D EN BOUCHI,
822676425,00017,82267642500017,O,2016-10-01,,,,2016-09-23T07:42:37,true,1,,,,,LA PLAINE D'EN TEYSSIERES,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2016-10-01,A,LA MAIN VERTE,,,,01.30Z,NAFRev2,N,2.081312,43.497716,0.47,street,Route de Teyssières 81110 Lagardiolle,81129_0149,G,ROUTE DE TEYSSIERES,
822740577,00132,82274057700132,O,2017-10-04,,,,2017-10-10T03:28:04,false,1,CHEZ AUSSENAC DIDIER,,,LD,LA VERGNERE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,35.11Z,NAFRev2,N,2.115982,43.50314,0.61,street,Impasse de la Vernière 81110 Lagardiolle,81129_0155,G,IMPASSE DE LA VERNIERE,
822740577,00678,82274057700678,O,2017-11-14,,,,2017-11-21T10:18:28,false,1,CHEZ AUSSENAC DIDIER. TB 100KWC,,,LD,LA VERGNERE,81110,LAGARDIOLLE,,,81129,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,35.11Z,NAFRev2,N,2.115982,43.50314,0.61,street,Impasse de la Vernière 81110 Lagardiolle,81129_0155,G,IMPASSE DE LA VERNIERE,