siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503210,00019,21550321000019,O,1983-03-01,02,2021,,2023-11-27T13:23:00,true,3,,6,,PL,PIGNON,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.302375,49.210961,0.78,housenumber,6 Place du Pignon 55100 Marre,55321_0035_00006,G,6 PLACE DU PIGNON,
215503210,00035,21550321000035,O,1983-12-21,NN,,,2011-04-23T04:15:08,false,3,,6,,PL,DU PIGNON,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.302375,49.210961,0.82,housenumber,6 Place du Pignon 55100 Marre,55321_0035_00006,G,6 PLACE DU PIGNON,
255501223,00010,25550122300010,O,1983-03-01,NN,,,2017-06-26T11:39:11,false,5,MAIRIE,6,,PL,PIGNON,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,5.302375,49.210961,0.78,housenumber,6 Place du Pignon 55100 Marre,55321_0035_00006,G,6 PLACE DU PIGNON,
265507673,00019,26550767300019,O,1992-01-01,NN,,,2016-11-20T14:03:03,true,4,,,,,MAIRIE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.31618,49.190429,0.37,street,Domaine de Bamont 55100 Marre,55321_B029,G,DOMAINE DE BAMONT,
265508192,00019,26550819200019,O,1992-01-01,NN,,,2010-06-26T03:12:16,true,3,,,,,MAIRIE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.31618,49.190429,0.37,street,Domaine de Bamont 55100 Marre,55321_B029,G,DOMAINE DE BAMONT,
275501633,00018,27550163300018,O,,,,,,true,1,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501324,00012,29550132400012,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,6,,PL,DU PIGNON,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.302375,49.210961,0.82,housenumber,6 Place du Pignon 55100 Marre,55321_0035_00006,G,6 PLACE DU PIGNON,
300808235,00018,30080823500018,O,1974-01-01,02,2021,1085ZZ,2023-11-27T13:29:18,true,5,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
302237748,00017,30223774800017,O,1900-01-01,NN,,,,false,4,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1B,NAF1993,O,,,0,,,,,,
309679751,00011,30967975100011,O,,,,,,true,1,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
324597806,00029,32459780600029,O,2013-06-01,,,,2018-01-24T04:05:10,true,2,,15,,RUE,DU PARGE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.298342,49.211977,0.73,housenumber,15 Rue Parge 55100 Marre,55321_0025_00015,G,15 RUE PARGE,
327515177,00027,32751517700027,O,,NN,,,,true,1,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
339897902,00013,33989790200013,O,1987-01-01,NN,,,2010-07-20T05:36:05,true,5,,2,,RTE,DE CHARNY,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,5.303443,49.21166,0.83,housenumber,2 Route de Charny 55100 Marre,55321_0010_00002,G,2 ROUTE DE CHARNY,
341928927,00019,34192892700019,O,,NN,,,,true,1,,3,,CHE,DE VERDUN,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,60.2L,NAF1993,N,5.300179,49.208677,0.82,housenumber,3 Chemin de Verdun 55100 Marre,55321_0040_00003,G,3 CHEMIN DE VERDUN,
349237818,00019,34923781800019,O,1988-05-01,NN,,,2017-05-04T05:58:39,true,3,CHEZ MR SCHMITT GERARD,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350052684,00023,35005268400023,O,1991-04-02,NN,,,2021-02-23T11:02:50,true,3,,7,,RUE,HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.299879,49.209522,0.94,housenumber,7 Rue Haute 55100 Marre,55321_0015_00007,G,7 RUE HAUTE,
351971692,00014,35197169200014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,5.299885,49.211766,0.34,street,Rue Parge 55100 Marre,55321_0025,G,RUE PARGE,
353420490,00016,35342049000016,O,1990-01-01,NN,,,2008-01-04T23:54:11,true,3,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391429164,00018,39142916400018,O,1993-05-01,NN,,,2015-05-14T06:00:04,true,4,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411368657,00010,41136865700010,O,1984-12-31,NN,,,2007-01-11T11:10:30,true,4,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411368665,00013,41136866500013,O,1984-12-31,NN,,,2008-03-26T08:58:24,true,3,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411368673,00017,41136867300017,O,1984-12-31,NN,,,2017-07-25T03:26:58,true,4,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411368681,00010,41136868100010,O,1988-12-31,00,2021,,2023-11-27T13:53:37,true,3,,3,,PL,DU PIGNON,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.302779,49.210808,0.82,housenumber,3 Place du Pignon 55100 Marre,55321_0035_00003,G,3 PLACE DU PIGNON,
412840936,00014,41284093600014,O,1984-12-31,NN,,,2010-04-09T14:56:45,true,4,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412840944,00018,41284094400018,O,1984-12-31,NN,,,,true,1,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413935073,00010,41393507300010,O,1997-08-04,,,,2006-12-15T01:07:25,false,3,,1,,RUE,DU PARGE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,5.301572,49.211351,0.72,housenumber,1 Rue Parge 55100 Marre,55321_0025_00001,G,1 RUE PARGE,
415203827,00019,41520382700019,O,1998-01-01,NN,,,2012-08-02T08:28:44,false,4,,10,,PL,DU PIGNON,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,5.302697,49.211558,0.82,housenumber,10 Place du Pignon 55100 Marre,55321_0035_00010,G,10 PLACE DU PIGNON,
423051200,00016,42305120000016,O,1999-04-01,01,2021,4312BA,2023-11-27T13:15:56,true,5,,7,,RUE,HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,43.99E,NAFRev2,O,5.299879,49.209522,0.94,housenumber,7 Rue Haute 55100 Marre,55321_0015_00007,G,7 RUE HAUTE,
428038376,00011,42803837600011,O,1976-01-01,NN,,,2016-04-26T13:26:46,true,4,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428038384,00015,42803838400015,O,1968-01-01,NN,,,2023-07-03T20:54:50,true,4,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448110510,00014,44811051000014,O,2003-04-14,NN,,,2009-12-15T13:10:35,true,4,,1,,,HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,5.301669,49.210854,0.81,housenumber,1 Rue Haute 55100 Marre,55321_0015_00001,G,1 RUE HAUTE,
450906177,00016,45090617700016,O,2003-11-17,NN,,,2008-11-08T02:31:31,true,3,,3,,CHE,DE VERDUN,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4F,NAFRev1,N,5.300179,49.208677,0.82,housenumber,3 Chemin de Verdun 55100 Marre,55321_0040_00003,G,3 CHEMIN DE VERDUN,
482863669,00016,48286366900016,O,2005-04-14,,,,2017-08-09T09:02:19,true,2,,11,B,RUE,DU LARGE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.298479,49.211945,0.64,housenumber,11b Rue Parge 55100 Marre,55321_0025_00011_b,G,11B RUE PARGE,
493096994,00014,49309699400014,O,2006-11-13,,,,2007-08-02T09:15:02,true,2,,11,,RUE,DES PARGES,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,74.1J,NAFRev1,N,5.299248,49.211799,0.64,housenumber,11 Rue Parge 55100 Marre,55321_0025_00011,G,11 RUE PARGE,
493429062,00018,49342906200018,O,2006-11-10,,,,2008-03-12T16:27:40,true,1,,11,,RUE,PARGES,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,70.2C,NAFRev1,N,5.299248,49.211799,0.82,housenumber,11 Rue Parge 55100 Marre,55321_0025_00011,G,11 RUE PARGE,
493681365,00018,49368136500018,O,2007-01-01,NN,,,2017-07-03T09:08:12,false,3,,15,,RUE,DU PARGE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,5.298342,49.211977,0.73,housenumber,15 Rue Parge 55100 Marre,55321_0025_00015,G,15 RUE PARGE,
493681365,00026,49368136500026,O,2017-07-01,,,,2022-10-07T03:56:24,true,2,,3,,RUE,HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.61Z,NAFRev2,N,5.301241,49.210524,0.94,housenumber,3 Rue Haute 55100 Marre,55321_0015_00003,G,3 RUE HAUTE,
493818504,00018,49381850400018,O,2007-01-01,NN,,,2009-06-27T13:43:03,true,2,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
498073410,00033,49807341000033,O,2017-10-02,01,2021,,2023-11-27T13:54:29,true,5,,6,,RUE,DES MONCELLES,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,56.10A,NAFRev2,N,5.308971,49.209229,0.94,housenumber,6 Rue des Moncelles 55100 Marre,55321_0020_00006,G,6 RUE DES MONCELLES,
500491063,00011,50049106300011,O,2007-09-21,,,,2013-01-04T08:58:21,false,3,,7,,RUE,HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,5.299879,49.209522,0.94,housenumber,7 Rue Haute 55100 Marre,55321_0015_00007,G,7 RUE HAUTE,
502940935,00013,50294093500013,O,2007-12-04,,,,2018-02-21T04:15:54,true,2,,12,B,RUE,DU LARGE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,5.299618,49.211876,0.61,interpolation,12 Rue Parge 55100 Marre,,G,10 RUE PARGE,
503327694,00025,50332769400025,O,2009-02-21,01,2021,,2023-11-27T13:18:16,true,1,,7,,CHE,DE VERDUN,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2009-02-21,A,,,,,01.42Z,NAFRev2,N,5.301759,49.207941,0.82,housenumber,7 Chemin de Verdun 55100 Marre,55321_0040_00007,G,7 CHEMIN DE VERDUN,
504715111,00010,50471511100010,O,2008-04-28,,,,2008-06-13T11:40:07,true,1,,9,,RUE,DU PARGE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,68.20B,NAFRev2,N,5.299995,49.21171,0.72,housenumber,9 Rue Parge 55100 Marre,55321_0025_00009,G,9 RUE PARGE,
512337338,00044,51233733800044,O,2014-09-17,,,,2016-07-06T09:33:51,false,2,,7,,RUE,PARGE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,96.09Z,NAFRev2,N,5.30033,49.211676,0.94,interpolation,7 Rue Parge 55100 Marre,,G,5 RUE PARGE,
518469028,00014,51846902800014,O,2009-11-20,NN,,,2018-09-29T12:34:00,false,2,,10,,RUE,DU PARGE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.50Z,NAFRev2,N,5.300056,49.211814,0.73,housenumber,10 Rue Parge 55100 Marre,55321_0025_00010,G,10 RUE PARGE,
518469028,00022,51846902800022,O,2017-07-01,,,,2019-08-21T08:38:40,false,2,,4,,CHE,VERDUN,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.50Z,NAFRev2,N,5.300127,49.208606,0.86,housenumber,4 Chemin de Verdun 55100 Marre,55321_0040_00004,G,4 CHEMIN DE VERDUN,
518469028,00030,51846902800030,O,2019-07-31,01,2021,,2023-11-27T13:39:09,true,1,,2,B,,PETITE RUE HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,01.50Z,NAFRev2,N,5.297957,49.20943,0.84,housenumber,2bis Petite Rue Haute 55100 Marre,55321_0030_00002_bis,G,2BIS PETITE RUE HAUTE,
523772838,00018,52377283800018,O,2010-07-19,,,4321AB,2019-01-17T03:58:49,true,2,,10,,RUE,HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.21A,NAFRev2,N,5.300443,49.210114,0.94,housenumber,10 Rue Haute 55100 Marre,55321_0015_00010,G,10 RUE HAUTE,
524126018,00034,52412601800034,O,2018-08-30,,,,2023-10-05T08:35:54,true,2,,4,,RUE,DES MONCELLES,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,5.308276,49.209549,0.94,housenumber,4 Rue des Moncelles 55100 Marre,55321_0020_00004,G,4 RUE DES MONCELLES,
532090149,00016,53209014900016,O,2011-05-02,,,,2017-01-30T10:19:52,false,2,,9,,PL,DU PIGNON,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,47.82Z,NAFRev2,N,5.302323,49.211418,0.82,housenumber,9 Place du Pignon 55100 Marre,55321_0035_00009,G,9 PLACE DU PIGNON,
751139767,00014,75113976700014,O,2012-04-01,,,,2021-09-03T03:36:31,false,2,,10,,PL,DU PIGNON,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2021-08-01,F,S.C.E.A. DU PETIT ENCLOS,,,,01.11Z,NAFRev2,N,5.302697,49.211558,0.82,housenumber,10 Place du Pignon 55100 Marre,55321_0035_00010,G,10 PLACE DU PIGNON,
751354523,00019,75135452300019,O,2012-04-18,NN,,,2019-08-08T14:41:45,false,3,,5,,,ROUTE DE CHARNY,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,90.02Z,NAFRev2,O,5.306279,49.210611,0.94,housenumber,5 Route de Charny 55100 Marre,55321_0010_00005,G,5 ROUTE DE CHARNY,
751391541,00016,75139154100016,O,2012-04-01,NN,,,2018-09-29T13:11:12,false,3,CHEZ MONSIEUR ALAIN LAMORLETTE,4,,RTE,DE CHARNY,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,5.304735,49.211093,0.83,housenumber,4 Route de Charny 55100 Marre,55321_0010_00004,G,4 ROUTE DE CHARNY,
751391541,00024,75139154100024,O,2016-12-31,01,2021,,2023-11-27T14:11:34,true,1,,3,,RUE,HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2016-12-31,A,EARLU DE MARRE,,,,01.11Z,NAFRev2,N,5.301241,49.210524,0.94,housenumber,3 Rue Haute 55100 Marre,55321_0015_00003,G,3 RUE HAUTE,
783397656,00019,78339765600019,O,,NN,,,,true,1,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
808153043,00019,80815304300019,O,2014-12-01,,,,2017-12-19T12:07:02,true,2,,4,,CHE,DES MONCELLES,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,5.308276,49.209549,0.74,housenumber,4 Rue des Moncelles 55100 Marre,55321_0020_00004,G,4 RUE DES MONCELLES,
812537314,00013,81253731400013,O,2015-06-26,,,4321AB,2023-02-22T03:43:17,true,1,,10,,RUE,HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,43.21A,NAFRev2,N,5.300443,49.210114,0.94,housenumber,10 Rue Haute 55100 Marre,55321_0015_00010,G,10 RUE HAUTE,
812643120,00015,81264312000015,O,2015-07-01,,,,2015-07-21T08:37:52,true,1,,5,B,PL,DU PIGNON,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,86.90F,NAFRev2,N,5.302139,49.210517,0.71,housenumber,5bis Place du Pignon 55100 Marre,55321_0035_00005_bis,G,5BIS PLACE DU PIGNON,
822825246,00017,82282524600017,P,2016-09-01,,,,2018-04-20T04:23:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARRE,,[ND],55321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-19,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
828924548,00013,82892454800013,O,2017-04-07,NN,,,2020-08-25T11:34:53,false,2,,4,,,CHEMIN DE VERDUN,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.61Z,NAFRev2,N,5.300127,49.208606,0.94,housenumber,4 Chemin de Verdun 55100 Marre,55321_0040_00004,G,4 CHEMIN DE VERDUN,
828924548,00021,82892454800021,O,2019-07-31,NN,,,2021-10-27T09:33:08,true,1,,2,B,,PETITE RUE HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,01.61Z,NAFRev2,N,5.297957,49.20943,0.84,housenumber,2bis Petite Rue Haute 55100 Marre,55321_0030_00002_bis,G,2BIS PETITE RUE HAUTE,
834448342,00024,83444834200024,O,2018-05-15,,,,2021-07-23T08:45:49,false,2,,10,,PL,PLACE DU PIGNON,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,5.302697,49.211558,0.86,housenumber,10 Place du Pignon 55100 Marre,55321_0035_00010,G,10 PLACE DU PIGNON,
846980084,00012,84698008400012,O,,,,,,true,1,,,,,,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,03.30,NAP,N,,,0,,,,,,
880513726,00013,88051372600013,O,2020-01-01,,,,2020-01-14T04:07:47,true,1,,3,,RUE,HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.301241,49.210524,0.94,housenumber,3 Rue Haute 55100 Marre,55321_0015_00003,G,3 RUE HAUTE,
880665088,00014,88066508800014,O,2020-02-03,,,4312AZ,2023-09-15T03:34:14,false,3,,3,,RUE,DU PARGE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,SP.TP,43.12A,NAFRev2,O,5.301054,49.211561,0.72,housenumber,3 Rue Parge 55100 Marre,55321_0025_00003,G,3 RUE PARGE,
888601416,00017,88860141600017,O,2020-07-20,02,2021,,2023-11-27T15:50:00,true,2,,3,,RUE,HAUTE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,32.99Z,NAFRev2,O,5.301241,49.210524,0.94,housenumber,3 Rue Haute 55100 Marre,55321_0015_00003,G,3 RUE HAUTE,
902582691,00017,90258269100017,O,2021-09-01,,,,2022-05-25T08:56:03,true,2,,4,,RUE,PARGE,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.31Z,NAFRev2,N,5.301308,49.211567,0.94,housenumber,4 Rue Parge 55100 Marre,55321_0025_00004,G,4 RUE PARGE,
908721988,00016,90872198800016,P,2022-01-01,,,,2022-06-03T09:01:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARRE,,[ND],55321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-18,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
919603019,00010,91960301900010,O,2022-10-01,,,,2022-09-24T04:11:36,true,1,,1,,,ROUTE DE CHARNY,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LEGERETE D'ETRE,86.90F,NAFRev2,N,5.304875,49.211299,0.94,housenumber,1 Route de Charny 55100 Marre,55321_0010_00001,G,1 ROUTE DE CHARNY,
921822706,00013,92182270600013,O,2022-11-30,,,,2022-12-01T03:38:29,true,1,,1,,,ROUTE DE CHARNY,55100,MARRE,,,55321,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,DRONE EXPERIENCE CONSULTING,70.22Z,NAFRev2,N,5.304875,49.211299,0.94,housenumber,1 Route de Charny 55100 Marre,55321_0010_00001,G,1 ROUTE DE CHARNY,
