siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038835567,00017,03883556700017,O,,,,,,true,1,,,,,,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
199512336,00017,19951233600017,O,1983-09-14,12,2020,,2023-03-01T20:05:55,true,3,,13,,RUE,BERNARD ASTRUC,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.978257,49.028543,0.95,housenumber,13 Rue Bernard Astruc 95180 Menucourt,95388_0010_00013,G,13 RUE BERNARD ASTRUC,
219503885,00010,21950388500010,O,1983-03-01,22,2020,,2022-08-29T09:09:35,true,4,,,,RUE,PASTEUR,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.983924,49.025128,0.96,street,Rue Pasteur 95180 Menucourt,95388_0140,G,RUE PASTEUR,
219503885,00028,21950388500028,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,3,,,,RUE,DU BAS RUCOURT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI. LA VALLEE BASSET,,,,85.10Z,NAFRev2,N,1.974452,49.026653,0.96,street,Rue du Bas-Rucourt 95180 Menucourt,95388_A033,G,RUE DU BAS RUCOURT,
219503885,00036,21950388500036,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,3,,1,,ALL,DES PEUPLIERS,95180,MENUCOURT,,,95388,,,,,,,,RUE,PASTEUR,95180,MENUCOURT,,,95388,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. LOUIS BOURGEOIS,,,,85.20Z,NAFRev2,N,1.982886,49.024518,0.72,housenumber,1 Impasse des Peupliers 95180 Menucourt,95388_nig3oj_00001,G,1 IMPASSE DES PEUPLIERS,
219503885,00044,21950388500044,O,1983-12-21,11,2020,,2023-03-01T20:02:42,false,4,,,,RUE,DU BAS RUCOURT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE DE LA VALLEE BASSET,,,,85.20Z,NAFRev2,N,1.974452,49.026653,0.96,street,Rue du Bas-Rucourt 95180 Menucourt,95388_A033,G,RUE DU BAS RUCOURT,
219503885,00051,21950388500051,O,1983-12-21,11,2020,,2022-08-29T09:09:35,false,4,,,,ALL,DU VEXIN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LES CORNOUILLERS,,,,85.20Z,NAFRev2,N,1.984829,49.02989,0.82,street,Allee du Vexin 95180 Menucourt,95388_A030,G,ALLEE DU VEXIN,
219503885,00069,21950388500069,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,4,,,,ALL,DU VEXIN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2021-02-16,F,ECOLE MATERNELLE PUBLI. LES CORNOUILLERS,,,,85.10Z,NAFRev2,N,1.984829,49.02989,0.82,street,Allee du Vexin 95180 Menucourt,95388_A030,G,ALLEE DU VEXIN,
219503885,00077,21950388500077,O,1904-04-04,NN,,,2021-09-30T16:58:47,false,4,MAISON LA PETITE ENFANCE,,,,VEXIN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,1.984829,49.02989,0.93,street,Allee du Vexin 95180 Menucourt,95388_A030,G,ALLEE DU VEXIN,
219503885,00085,21950388500085,O,1904-04-04,NN,,,2008-01-04T18:45:55,false,3,,,,,VEXIN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.984829,49.02989,0.93,street,Allee du Vexin 95180 Menucourt,95388_A030,G,ALLEE DU VEXIN,
219503885,00093,21950388500093,O,1999-12-25,NN,,,2008-01-04T18:45:55,false,2,MAIRIE,1,,RUE,PASTEUR,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEREVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.983706,49.0248,0.96,housenumber,1 Rue Pasteur 95180 Menucourt,95388_0140_00001,G,1 RUE PASTEUR,
269502845,00010,26950284500010,O,1986-01-06,NN,,,2008-01-04T19:05:18,true,4,,,,,MAIRIE DE MENUCOURT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.981125,49.024919,0.76,street,Allee de la Billerie 95180 Menucourt,95388_0013,G,ALLEE DE LA BILLERIE,
269502878,00011,26950287800011,O,1903-05-22,NN,,,2008-01-04T19:05:18,true,3,MAIRIE DE MENUCOURT,1,,RUE,PASTEUR,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.983706,49.0248,0.96,housenumber,1 Rue Pasteur 95180 Menucourt,95388_0140_00001,G,1 RUE PASTEUR,
302018668,00012,30201866800012,O,1987-01-01,NN,,,,false,3,,4,,,ZAC DU CHATEAU,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.3A,NAF1993,,1.981507,49.026332,0.68,housenumber,4 Allee du Chateau 95180 Menucourt,95388_0028_00004,G,4 ALLEE DU CHATEAU,
302018668,00020,30201866800020,O,1994-05-01,NN,,,2009-06-27T03:37:15,true,4,,11,,RUE,DE LA MARECHE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,52.3A,NAFRev1,O,1.980595,49.025637,0.96,housenumber,11 Rue de la Mareche 95180 Menucourt,95388_0103_00011,G,11 RUE DE LA MARECHE,
303599021,00019,30359902100019,O,,NN,,,,true,1,,,,,,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
303599351,00010,30359935100010,O,,NN,,,,true,1,,,,,,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
303808489,00056,30380848900056,O,2009-10-14,,,,2010-03-31T11:20:19,false,2,,11,,ALL,DU BOIS DE LA TAILLETTE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90E,NAFRev2,N,1.978479,49.027599,0.91,housenumber,11 Allee du Bois de la Taillette 95180 Menucourt,95388_0021_00011,G,11 ALLEE DU BOIS DE LA TAILLETTE,
303968200,00012,30396820000012,O,,NN,,,,true,1,,5,,RUE,ML DELATTRE DE TASSIGNY,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,62.46,NAP,N,1.984252,49.027022,0.9,housenumber,5 Rue Mal Delattre de Tassigny 95180 Menucourt,95388_0080_00005,G,5 RUE MAL DELATTRE DE TASSIGNY,
304633712,00019,30463371200019,O,,NN,,,,true,1,,17,,ALL,DU MUGUET,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.12,NAP,N,1.982576,49.027321,0.85,housenumber,17 Allee du Muguet 95180 Menucourt,95388_0131_00017,G,17 ALLEE DU MUGUET,
305045155,00010,30504515500010,O,,,,,,true,1,,13,,RUE,PASTEUR,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.98366,49.025778,0.96,housenumber,13 Rue Pasteur 95180 Menucourt,95388_0140_00013,G,13 RUE PASTEUR,
306124520,00025,30612452000025,O,,NN,,,,true,1,,4,,RUE,VICTOR HUGO,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,1.986138,49.026647,0.96,housenumber,4 Rue Victor Hugo 95180 Menucourt,95388_0205_00004,G,4 RUE VICTOR HUGO,
306385139,00028,30638513900028,O,1981-01-01,NN,,,,true,1,,2,,RUE,VICTOR HUGO,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,52.6D,NAF1993,O,1.986337,49.026643,0.96,housenumber,2 Rue Victor Hugo 95180 Menucourt,95388_0205_00002,G,2 RUE VICTOR HUGO,
306888876,00019,30688887600019,O,1976-01-01,NN,,,,true,1,,16,,ALL,DES BOIS DE LA TAILLETTE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,N,1.978656,49.027641,0.82,housenumber,16 Allee du Bois de la Taillette 95180 Menucourt,95388_0021_00016,G,16 ALLEE DU BOIS DE LA TAILLETTE,
307120618,00011,30712061800011,O,1900-01-01,NN,,,2015-04-22T06:15:39,true,5,,11,,ALL,DU BOIS DE LA TAILLETTE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90E,NAFRev2,O,1.978479,49.027599,0.91,housenumber,11 Allee du Bois de la Taillette 95180 Menucourt,95388_0021_00011,G,11 ALLEE DU BOIS DE LA TAILLETTE,
307402610,00025,30740261000025,O,,NN,,,,true,1,,55,,ALL,DU VEXIN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,62.46,NAP,N,1.984705,49.028665,0.85,housenumber,55 Allee du Vexin 95180 Menucourt,95388_a030_00055,G,55 ALLEE DU VEXIN,
307421420,00018,30742142000018,O,1900-01-01,NN,,,2014-02-02T04:04:58,false,4,,11,,ALL,DU MUGUET,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,1.982758,49.027678,0.85,housenumber,11 Allee du Muguet 95180 Menucourt,95388_0131_00011,G,11 ALLEE DU MUGUET,
307421420,00026,30742142000026,O,1994-06-01,NN,,,2019-06-24T13:16:27,true,4,,,,,,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
307923797,00012,30792379700012,O,1900-01-01,,,,,false,3,,11,,ALL,DU MUGUET,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1C,NAF1993,N,1.982758,49.027678,0.85,housenumber,11 Allee du Muguet 95180 Menucourt,95388_0131_00011,G,11 ALLEE DU MUGUET,
307923797,00020,30792379700020,O,1994-06-01,NN,,,2009-06-12T08:20:20,true,4,,19,,,MARECHE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,1.98132,49.02576,0.85,housenumber,19 Rue de la Mareche 95180 Menucourt,95388_0103_00019,G,19 RUE DE LA MARECHE,
307981225,00013,30798122500013,O,,,,,,true,1,,,,,CENT COMMERC ZAC DU CHATEA,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,70.2C,NAF1993,N,2.3286522,48.9255222,0.53,poi.mall,Qwartz (Galerie marchande) Villeneuve-la-Garenne,https://osm.org/way/61320824,G,,
308188499,00013,30818849900013,O,1900-01-01,NN,,,2008-11-07T00:23:23,false,4,,19,,ALL,DU MUGUET,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,N,1.982658,49.027333,0.85,housenumber,19 Allee du Muguet 95180 Menucourt,95388_0131_00019,G,19 ALLEE DU MUGUET,
308912088,00025,30891208800025,O,,,,,,true,1,,4,B,RUE,LATTRE DE TASSIGNY,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.984409,49.026134,0.88,housenumber,4bis Rue du Mal de Lattre de Tassigny 95180 Menucourt,95388_hixb9k_00004_bis,G,4BIS R MAL DE LATTRE DE TASSIGNY,
309115772,00084,30911577200084,O,1997-08-01,NN,,,2021-03-02T14:18:14,true,3,,7,,RUE,DE L'EPINETTE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.974647,49.0243,0.73,housenumber,7 Rue des Epinettes 95180 Menucourt,95388_0051_00007,G,7 RUE DES EPINETTES,
309900447,00017,30990044700017,O,,,,,,true,1,,,,,ZAG DU CHATEAU,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,N,1.981577,49.026259,0.7,street,Allee du Chateau 95180 Menucourt,95388_0028,G,ALLEE DU CHATEAU,
310723952,00019,31072395200019,O,,,,,,true,1,,,,,ZAC DU CHATEAU,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.981577,49.026259,0.7,street,Allee du Chateau 95180 Menucourt,95388_0028,G,ALLEE DU CHATEAU,
311295893,00029,31129589300029,O,1900-01-01,NN,,,2006-10-27T00:29:30,true,3,,,,,BOIS DE L ORIENT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,70.2C,NAFRev1,N,1.977178,49.026684,0.94,street,Allee du Bois de l’Orient 95180 Menucourt,95388_0022,G,ALLEE DU BOIS DE L ORIENT,
311325005,00016,31132500500016,O,1900-01-01,NN,,,2008-01-04T20:06:58,true,3,,2,,PL,DE L EGLISE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.986175,49.023415,0.84,housenumber,2 Place de l’Eglise 95180 Menucourt,95388_0032_00002,G,2 PLACE DE L EGLISE,
311325013,00028,31132501300028,O,,,,,,true,1,,3,,RUE,DU MAL JUIN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.98442,49.024421,0.9,housenumber,3 Rue du Maréchal Juin 95180 Menucourt,95388_0100_00003,G,3 RUE DU MARECHAL JUIN,
311442289,00030,31144228900030,O,1983-06-15,,,,,false,3,,109,,ALL,DU VEXIN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.3E,NAF1993,N,1.984064,49.03158,0.86,housenumber,109 Allee du Vexin 95180 Menucourt,95388_a030_00109,G,109 ALLEE DU VEXIN,
311479885,00031,31147988500031,O,2008-09-01,,,,2015-07-17T11:28:22,false,2,,10,,RUE,DU BOIS,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,85.53Z,NAFRev2,N,1.989111,49.027372,0.96,housenumber,10 Rue du Bois 95180 Menucourt,95388_0019_00010,G,10 RUE DU BOIS,
311772842,00010,31177284200010,O,,NN,,,,true,1,,,,,CENT COMM DU CHATEAU,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,2.5878597,44.3693585,0.7,poi.mall,La Galerie - Géant Rodez (Galerie marchande) Onet-le-Château,https://osm.org/way/148366508,G,,
311844484,00023,31184448400023,O,1988-01-01,22,2020,,2022-08-29T09:13:48,true,4,,,,,BOIS DE L'ORIENT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.977178,49.026684,0.94,street,Allee du Bois de l’Orient 95180 Menucourt,95388_0022,G,ALLEE DU BOIS DE L ORIENT,
311844484,00049,31184448400049,O,1978-01-01,NN,,,2008-01-04T20:10:09,false,3,,,,,BOIS D'ORIENT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE SOINS REEDUCATION,,,,86.21Z,NAFRev2,N,1.977178,49.026684,0.82,street,Allee du Bois de l’Orient 95180 Menucourt,95388_0022,G,ALLEE DU BOIS DE L ORIENT,
312606924,00016,31260692400016,O,,NN,,,,true,1,,44,,ALL,BOIS L ORIENT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,52.6D,NAF1993,N,1.975316,49.027225,0.83,housenumber,44 Allee du Bois de l’Orient 95180 Menucourt,95388_0022_00044,G,44 ALLEE DU BOIS DE L ORIENT,
313530321,00014,31353032100014,O,,NN,,,,true,1,,60,,ALL,DU VEXIN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,1.984078,49.031845,0.85,housenumber,60 Allee du Vexin 95180 Menucourt,95388_a030_00060,G,60 ALLEE DU VEXIN,
314242124,00027,31424212400027,O,1996-03-25,NN,,,,true,1,,27,,RUE,DU BAS RUCOURT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,1.972965,49.027481,0.96,housenumber,27 Rue du Bas-Rucourt 95180 Menucourt,95388_a033_00027,G,27 RUE DU BAS RUCOURT,
314242157,00019,31424215700019,O,,,,,,true,1,,22,,RUE,PASTEUR,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,1.983748,49.025795,0.96,housenumber,22 Rue Pasteur 95180 Menucourt,95388_0140_00022,G,22 RUE PASTEUR,
314546375,00010,31454637500010,O,1978-01-01,,,,2012-07-28T09:58:06,true,5,,58,,ALL,DU VEXIN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.22A,NAFRev2,N,1.984151,49.031686,0.85,housenumber,58 Allee du Vexin 95180 Menucourt,95388_a030_00058,G,58 ALLEE DU VEXIN,
315317966,00010,31531796600010,O,1900-01-01,,,,2011-04-28T00:15:34,false,3,,26,,RUE,DE LATTRE DE TASSIGNY,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,60.2P,NAF1993,N,1.98689,49.027548,0.95,housenumber,26 Rue du Mal de Lattre de Tassigny 95180 Menucourt,95388_hixb9k_00026,G,26 RUE MAL DE LATTRE DE TASSIGNY,
315363234,00016,31536323400016,O,1979-01-01,,,,2023-04-13T21:27:21,true,4,,7,,ALL,DE LA PLAINE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,94.99Z,NAFRev2,N,1.981157,49.02712,0.86,housenumber,7 Allee de la Plaine 95180 Menucourt,95388_0147_00007,G,7 ALLEE DE LA PLAINE,
315441410,00026,31544141000026,O,1985-08-06,NN,,,2016-11-13T04:06:01,true,7,,27,,RUE,DES POIRIERS GRIS,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,82.99Z,NAFRev2,N,1.983861,49.032187,0.96,housenumber,27 Rue des Poiriers Gris 95180 Menucourt,95388_0149_00027,G,27 RUE DES POIRIERS GRIS,
315742734,00025,31574273400025,O,,NN,,,,true,1,,19,,RUE,DE LA GRANDE PIECE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.71,NAP,N,1.975423,49.028461,0.96,housenumber,19 Rue de la Grande Pièce 95180 Menucourt,95388_0063_00019,G,19 RUE DE LA GRANDE PIECE,
315856344,00017,31585634400017,O,,NN,,,,true,1,,14,,AV,CHARLES DE GAULLE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.984506,49.023891,0.92,housenumber,14 Av du Pdt Charles de Gaulle 95180 Menucourt,95388_0059_00014,G,14 AV DU PDT CHARLES DE GAULLE,
316271105,00017,31627110500017,O,,,,,,true,1,,10,,RUE,DU MARECHAL LECLERC,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.986232,49.024162,0.96,housenumber,10 Rue du Maréchal Leclerc 95180 Menucourt,95388_0104_00010,G,10 RUE DU MARECHAL LECLERC,
316380260,00018,31638026000018,O,,NN,,,,true,1,,6,,ALL,DE LA RANGEE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,1.976711,49.028144,0.87,housenumber,6 Allee de la Rangee 95180 Menucourt,95388_0165_00006,G,6 ALLEE DE LA RANGEE,
316943257,00014,31694325700014,O,,,,,,true,1,,130,,ALL,DU BOIS DE LA TAILLETTE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.973941,49.028165,0.91,housenumber,130 Allee du Bois de la Taillette 95180 Menucourt,95388_0021_00130,G,130 ALL DU BOIS DE LA TAILLETTE,
317480788,00015,31748078800015,O,,,,,2006-11-25T09:40:28,true,1,,7,,ALL,DE LA PLAINE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,1.981157,49.02712,0.86,housenumber,7 Allee de la Plaine 95180 Menucourt,95388_0147_00007,G,7 ALLEE DE LA PLAINE,
317754562,00021,31775456200021,O,1987-12-30,NN,,,2008-11-07T00:33:24,false,4,,11,,HAM,DE LA VALLEE BASSET,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1999-09-15,F,SERVICE DEPANNAGE VAL D'OISE,,,,52.7C,NAF1993,O,1.975469,49.026676,0.91,housenumber,11 Hameau de la Vallee Basset 95180 Menucourt,95388_0105_00011,G,11 HAMEAU DE LA VALLEE BASSET,
318598216,00014,31859821600014,O,,,,,,true,1,,119,,ALL,DU BOIS DE LA TAILLETTE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.97378,49.02799,0.91,housenumber,119 Allee du Bois de la Taillette 95180 Menucourt,95388_0021_00119,G,119 ALL DU BOIS DE LA TAILLETTE,
318598224,00018,31859822400018,O,,,,,,true,1,,37,,ALL,DU BOIS DE LA TAILLETTE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.976972,49.028825,0.91,housenumber,37 Allee du Bois de la Taillette 95180 Menucourt,95388_0021_00037,G,37 ALLEE DU BOIS DE LA TAILLETTE,
318739901,00011,31873990100011,O,1900-01-01,NN,,,,true,3,,50,,RUE,DU MAL DELATTRE DE TASSIGN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.09,NAP,N,1.988872,49.028134,0.85,housenumber,50 Rue Mal Delattre de Tassigny 95180 Menucourt,95388_0080_00050,G,50 RUE MAL DELATTRE DE TASSIGNY,
318862133,00010,31886213300010,O,,NN,,,,true,1,,13,,ALL,DU MUGUET,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.11,NAP,N,1.982758,49.027678,0.85,housenumber,13 Allee du Muguet 95180 Menucourt,95388_0131_00013,G,13 ALLEE DU MUGUET,
318987088,00016,31898708800016,O,,,,,,true,1,,59,,RUE,GRANDE PIECE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.975341,49.028298,0.91,housenumber,59 Rue de la Grande Pièce 95180 Menucourt,95388_0063_00059,G,59 RUE DE LA GRANDE PIECE,
318987096,00019,31898709600019,O,,NN,,,,true,1,,43,,ALL,DU BOIS DE L'ORIENT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,1.975716,49.02711,0.9,housenumber,43 Allee du Bois de l’Orient 95180 Menucourt,95388_0022_00043,G,43 ALLEE DU BOIS DE L ORIENT,
318987112,00014,31898711200014,O,1976-04-01,NN,,,,false,3,,11,,ALL,DU MUGUET,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1C,NAF1993,N,1.982758,49.027678,0.85,housenumber,11 Allee du Muguet 95180 Menucourt,95388_0131_00011,G,11 ALLEE DU MUGUET,
318987112,00022,31898711200022,O,1994-04-01,NN,,,2007-03-12T02:50:22,true,3,,19,,,MARECHE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1C,NAFRev1,N,1.98132,49.02576,0.85,housenumber,19 Rue de la Mareche 95180 Menucourt,95388_0103_00019,G,19 RUE DE LA MARECHE,
319071031,00011,31907103100011,O,,NN,,,,true,1,,20,,ALL,DE LA RANGEE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7H,NAF1993,N,1.976132,49.028696,0.88,housenumber,20 Allee de la Rangee 95180 Menucourt,95388_0165_00020,G,20 ALLEE DE LA RANGEE,
319521076,00012,31952107600012,O,1980-09-09,NN,,,2008-11-07T00:35:24,false,3,,,,,ZAC DU CHATEAU,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,93.0D,NAF1993,,1.981577,49.026259,0.7,street,Allee du Chateau 95180 Menucourt,95388_0028,G,ALLEE DU CHATEAU,
319521076,00020,31952107600020,O,1995-12-15,NN,,,2014-07-08T00:23:24,true,5,,5,,RUE,DE LA MARECHE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,96.02A,NAFRev2,O,1.980013,49.025538,0.96,housenumber,5 Rue de la Mareche 95180 Menucourt,95388_0103_00005,G,5 RUE DE LA MARECHE,
320700610,00027,32070061000027,O,,NN,,,,true,1,,4,,ALL,CHARBONNIERS,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.985002,49.030415,0.86,housenumber,4 Allee des Charbonniers 95180 Menucourt,95388_0023_00004,G,4 ALLEE DES CHARBONNIERS,
320877350,00019,32087735000019,O,,NN,,,,true,1,,1,,ALL,DU BOIS DE LA TAILLETTE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.978606,49.02751,0.91,housenumber,1 Allee du Bois de la Taillette 95180 Menucourt,95388_0021_00001,G,1 ALLEE DU BOIS DE LA TAILLETTE,
321111163,00010,32111116300010,O,,NN,,,,true,1,,,,RUE,DU MAL DE LATTRE DE TASSIG,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,1.986143,49.027392,0.93,street,Rue du Mal de Lattre de Tassigny 95180 Menucourt,95388_hixb9k,G,RUE DU MAL DE LATTRE DE TASSIGNY,
321184913,00069,32118491300069,O,,NN,,,,true,1,,36,,RUE,TASSIGNY,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,01.4B,NAF1993,O,1.987771,49.027644,0.94,housenumber,36 Rue Mal Delattre de Tassigny 95180 Menucourt,95388_0080_00036,G,36 RUE MAL DELATTRE DE TASSIGNY,
321388589,00012,32138858900012,O,,NN,,,,true,1,,24,,RUE,DU BAS RUCOURT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,1.972995,49.027572,0.96,housenumber,24 Rue du Bas-Rucourt 95180 Menucourt,95388_a033_00024,G,24 RUE DU BAS RUCOURT,
321841652,00019,32184165200019,O,1981-04-15,NN,,,,true,4,,3,,AV,DU GAL DE GAULLE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.984201,49.02396,0.78,housenumber,3 Av du Pdt Charles de Gaulle 95180 Menucourt,95388_0059_00003,G,3 AV DU PDT CHARLES DE GAULLE,
322695594,00018,32269559400018,O,,NN,,,,true,1,,11,,PL,DES GROUETTES,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,1.981688,49.029385,0.86,housenumber,11 Place des Grouettes 95180 Menucourt,95388_0068_00011,G,11 PLACE DES GROUETTES,
322788415,00014,32278841500014,O,,NN,,,,true,1,,8,,RUE,DU MARECHAL JUIN,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.985598,49.024612,0.96,housenumber,8 Rue du Maréchal Juin 95180 Menucourt,95388_0100_00008,G,8 RUE DU MARECHAL JUIN,
323360925,00016,32336092500016,O,,NN,,,2008-10-28T16:16:55,true,1,,22,,RUE,DES GROUETTES,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.983435,49.028753,0.96,housenumber,22 Rue des Grouettes 95180 Menucourt,95388_0067_00022,G,22 RUE DES GROUETTES,
324167451,00016,32416745100016,O,1981-10-01,NN,,,2008-01-04T18:54:07,true,5,,22,,ALL,DU BOIS DE LA TAILLETTE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,O,1.978485,49.027823,0.91,housenumber,22 Allee du Bois de la Taillette 95180 Menucourt,95388_0021_00022,G,22 ALLEE DU BOIS DE LA TAILLETTE,
324453950,00010,32445395000010,O,,,,,,true,1,,10,,ALL,DU BOIS DE L ORIENT,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.978032,49.026063,0.9,housenumber,10 Allee du Bois de l’Orient 95180 Menucourt,95388_0022_00010,G,10 ALLEE DU BOIS DE L ORIENT,
324871250,00019,32487125000019,O,,NN,,,,true,1,,61,,RUE,DU LAITIER,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,44.17,NAP,N,1.983457,49.030597,0.96,housenumber,61 Rue du Laitier 95180 Menucourt,95388_0070_00061,G,61 RUE DU LAITIER,
325557544,00013,32555754400013,O,,NN,,,,true,1,,36,,RUE,DE LA GRANDE PIECE,95180,MENUCOURT,,,95388,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,1.975034,49.027648,0.96,housenumber,36 Rue de la Grande Pièce 95180 Menucourt,95388_0063_00036,G,36 RUE DE LA GRANDE PIECE,