siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101389,00012,21310138900012,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102642,00018,26310264200018,O,1984-07-02,NN,,,2020-02-25T16:00:43,true,4,,,,,MAIRIE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2015-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304253578,00013,30425357800013,O,1974-01-01,NN,,,2008-11-07T00:19:52,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
306548421,00032,30654842100032,O,,NN,,,,true,1,,,,,LOTISSEMENT CASSAGNE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.23,NAP,N,0.675534,43.224237,0.48,street,Cassagne 31350 Charlas,31138_vkl8sh,G,CASSAGNE,
315460428,00016,31546042800016,O,1979-01-01,NN,,,2014-03-24T11:02:27,false,4,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2013-10-19,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316333848,00018,31633384800018,O,,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,55.71,NAP,N,,,0,,,,,,
319456695,00018,31945669500018,O,,,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
322418799,00019,32241879900019,O,,,,,,true,1,,,,HAM,D'AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.695857,43.248369,0.72,street,Darré Avezac 31350 Charlas,31138_B031,G,DARRE AVEZAC,
324508951,00021,32450895100021,O,2000-10-01,NN,,,2017-03-09T08:38:13,false,3,,,,,LA POUCHE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.685373,43.245563,0.37,street,Chemin de la Seguy 31350 Charlas,31138_0004,G,CHEMIN DE LA SEGUY,
324508951,00039,32450895100039,O,2017-03-01,,,,2021-02-23T10:47:26,true,1,LA POUCHE,4,,CHE,DE LACAR,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,45.11Z,NAFRev2,N,0.692139,43.224601,0.82,housenumber,4 Chemin de Lacar 31350 Charlas,31138_0005_00004,G,4 CHEMIN DE LACAR,
324688621,00014,32468862100014,O,,NN,,,,true,1,,,,,AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.695857,43.248369,0.91,street,Darré Avezac 31350 Charlas,31138_B031,G,DARRE AVEZAC,
325052694,00016,32505269400016,O,1982-07-01,NN,,,2017-05-04T03:35:42,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325052694,00024,32505269400024,O,2003-01-01,NN,,,2013-02-11T13:47:04,false,4,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325733335,00013,32573333500013,O,,,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
327255154,00012,32725515400012,O,1983-05-06,NN,,,,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
328205257,00012,32820525700012,O,1900-01-01,NN,,,2017-05-12T09:23:06,true,5,,6,,RTE,DU PIC DU MIDI,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,01.49Z,NAFRev2,N,0.682071,43.223928,0.85,interpolation,6 Route du Pic du Midi 31350 Charlas,,G,4 ROUTE DU PIC DU MIDI,
329546576,00029,32954657600029,O,2011-09-01,,,4391AZ,2015-04-02T04:08:44,true,4,,,,,ECOLE D'AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,MAZERES PATRICK,43.91B,NAFRev2,N,0.695857,43.248369,0.44,street,Darré Avezac 31350 Charlas,31138_B031,G,DARRE AVEZAC,
330674011,00011,33067401100011,O,1984-10-01,NN,,,,true,1,,,,HAM,D'AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,0.695857,43.248369,0.72,street,Darré Avezac 31350 Charlas,31138_B031,G,DARRE AVEZAC,
332923572,00017,33292357200017,O,,NN,,,,true,1,,,,,QU HOUEGANAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.685864,43.236953,0.71,street,Hameau de Houeganac 31350 Charlas,31138_B048,G,HAMEAU DE HOUEGANAC,
333868305,00017,33386830500017,O,1985-11-01,NN,,,2007-03-07T11:24:02,false,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335236402,00012,33523640200012,O,1986-01-01,NN,,,2013-06-04T16:10:06,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335236410,00015,33523641000015,O,,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
335241873,00017,33524187300017,O,,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
339020968,00014,33902096800014,O,1986-10-01,,,,2021-03-29T14:22:26,true,3,,,,LD,AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.695857,43.248369,0.91,street,Darré Avezac 31350 Charlas,31138_B031,G,DARRE AVEZAC,
340207810,00011,34020781000011,O,1987-01-01,,,,2006-10-27T03:01:10,true,3,,,,,QUARTIER D'AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.1A,NAFRev1,N,0.674578,43.224082,0.48,street,Quartier Cassagne 31350 Charlas,31138_A001,G,QUARTIER CASSAGNE,
347500175,00018,34750017500018,O,1978-04-01,NN,,,2008-01-04T22:41:15,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,,,0,,,,,,
348513649,00015,34851364900015,O,,NN,,,,true,1,,,,LOT,CASSAGNE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,69.11,NAP,N,0.675534,43.224237,0.68,street,Cassagne 31350 Charlas,31138_vkl8sh,G,CASSAGNE,
352701817,00038,35270181700038,O,1997-11-20,NN,,4321AB,2015-03-18T01:04:24,true,7,,,,RTE,DE SAMAN,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.21A,NAFRev2,N,0.69053,43.246119,0.45,street,Route de la Save 31350 Charlas,31138_0003,G,ROUTE DE LA SAVE,
381477785,00012,38147778500012,O,,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381788686,00032,38178868600032,P,2013-01-01,,,4334ZC,2015-03-18T01:05:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARLAS,,[ND],31138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
381788686,00040,38178868600040,P,2014-01-15,NN,,,2023-04-12T14:29:24,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARLAS,,[ND],31138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-05,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
392755559,00011,39275555900011,O,1992-11-01,NN,,,2015-03-25T05:00:35,true,5,,,,LD,HOUEGANAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.50Z,NAFRev2,N,0.685864,43.236953,0.91,street,Hameau de Houeganac 31350 Charlas,31138_B048,G,HAMEAU DE HOUEGANAC,
394376610,00017,39437661000017,O,1994-01-01,NN,,,2008-01-04T18:05:22,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022345,00015,40402234500015,O,,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404022352,00011,40402235200011,O,,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404022360,00014,40402236000014,O,,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404022378,00016,40402237800016,O,1969-01-01,NN,,,,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404022386,00019,40402238600019,O,1975-01-01,NN,,,2016-07-18T13:55:22,false,4,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404022386,00027,40402238600027,O,2016-04-30,,,,2016-07-18T14:06:38,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404022394,00013,40402239400013,O,1988-04-01,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404022402,00014,40402240200014,O,1989-10-01,NN,,,2008-01-04T20:33:07,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022410,00017,40402241000017,O,1983-01-01,NN,,,2008-01-04T20:33:07,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404022428,00019,40402242800019,O,1979-01-01,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404749434,00019,40474943400019,O,1993-01-01,NN,,,2008-01-04T20:45:18,true,3,CAFE ASPECT,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
405284977,00015,40528497700015,O,,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405284985,00018,40528498500018,O,1991-01-01,NN,,,2012-04-30T02:35:31,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405284993,00012,40528499300012,O,1981-10-01,NN,,,2021-02-23T11:29:33,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405303066,00014,40530306600014,O,1987-01-01,NN,,,,true,4,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407499763,00032,40749976300032,O,2010-09-13,,,,2012-11-09T01:03:42,true,3,,,,,AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,47.91A,NAFRev2,N,0.695857,43.248369,0.91,street,Darré Avezac 31350 Charlas,31138_B031,G,DARRE AVEZAC,
408071215,00011,40807121500011,O,,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409410164,00019,40941016400019,O,1996-11-04,NN,,,2008-11-08T01:21:38,false,4,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
411915572,00019,41191557200019,O,1997-01-01,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412667131,00020,41266713100020,O,1997-12-22,NN,,4332AA,2015-06-13T13:44:40,true,4,,,,LD,AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,0.695857,43.248369,0.91,street,Darré Avezac 31350 Charlas,31138_B031,G,DARRE AVEZAC,
414278424,00018,41427842400018,O,1997-03-16,NN,,,,true,4,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422708156,00019,42270815600019,O,1999-04-01,NN,,,2018-01-30T19:35:24,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429815277,00018,42981527700018,O,1999-12-06,NN,,,2019-12-05T09:23:31,true,3,,,,,LIEU DIT LE VILLAGE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6926,43.226936,0.93,street,Le Village 31350 Charlas,31138_fy2zm1,G,LE VILLAGE,
430492686,00018,43049268600018,O,1969-02-05,NN,,,2021-12-08T13:54:21,true,3,MAIRIE,6,,,LE VILLAGE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.6926,43.226936,0.93,street,Le Village 31350 Charlas,31138_fy2zm1,G,LE VILLAGE,
430508861,00019,43050886100019,O,1987-01-01,NN,,,2008-01-05T01:53:59,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434199923,00021,43419992300021,O,2004-03-01,,,,2021-02-23T13:16:00,true,1,,16,,RUE,DU PIC DU MIDI,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2004-03-01,A,LA FERME DU TOUMEOU,,,,01.47Z,NAFRev2,O,0.690097,43.226272,0.81,housenumber,16 Route du Pic du Midi 31350 Charlas,31138_0001_00016,G,16 ROUTE DU PIC DU MIDI,
434199923,00039,43419992300039,O,2021-07-14,,,,2021-09-06T10:02:52,false,1,,16,,RUE,DU PIC DU MIDI,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2021-07-14,A,VALY,,,,90.03A,NAFRev2,N,0.690097,43.226272,0.81,housenumber,16 Route du Pic du Midi 31350 Charlas,31138_0001_00016,G,16 ROUTE DU PIC DU MIDI,
434214110,00018,43421411000018,O,2001-01-01,,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434861134,00014,43486113400014,O,2001-04-04,NN,,,,true,1,,,,RTE,DE SAMAN,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,45.2V,NAF1993,O,0.69053,43.246119,0.45,street,Route de la Save 31350 Charlas,31138_0003,G,ROUTE DE LA SAVE,
439464223,00015,43946422300015,O,2001-10-15,NN,,,2006-11-25T17:36:31,false,3,SAINT-AVIT CLAUDE,,,,AU VILLAGE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.8F,NAFRev1,N,0.6926,43.226936,0.67,street,Le Village 31350 Charlas,31138_fy2zm1,G,LE VILLAGE,
439464223,00023,43946422300023,O,2005-05-01,,,,2020-09-02T03:38:25,true,3,,8,,,LOTISSEMENT CASSAGNE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,74.30Z,NAFRev2,N,0.67556,43.223832,0.48,housenumber,8 Cassagne 31350 Charlas,31138_vkl8sh_00008,G,8 CASSAGNE,
439624446,00019,43962444600019,O,2001-12-01,NN,,,2009-06-05T08:34:04,false,4,,,,QUAI,VILLAGE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,86.90D,NAFRev2,N,0.6926,43.226936,0.58,street,Le Village 31350 Charlas,31138_fy2zm1,G,LE VILLAGE,
440131845,00016,44013184500016,O,2000-10-01,NN,,,2016-10-09T03:11:18,true,5,,,,,LA POUCHE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,0.685373,43.245563,0.37,street,Chemin de la Seguy 31350 Charlas,31138_0004,G,CHEMIN DE LA SEGUY,
441799897,00018,44179989700018,O,2002-04-10,NN,,,2008-01-04T21:27:57,true,3,,,,,QUARTIER LASSERRE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.674578,43.224082,0.58,street,Quartier Cassagne 31350 Charlas,31138_A001,G,QUARTIER CASSAGNE,
441799897,00026,44179989700026,O,2004-07-10,NN,,,2014-06-14T03:05:56,false,4,,,,,FERME AUBERGE DU BROUQUET,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2013-03-30,F,FERME AUBERGE DU BROUQUET,,,,55.20Z,NAFRev2,N,,,0,,,,,,
442071007,00011,44207100700011,O,1986-08-01,NN,,,2008-08-01T08:56:23,true,4,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442323259,00014,44232325900014,O,2001-11-10,NN,,,2013-07-10T15:43:12,true,3,,,,,MAIRIE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443370770,00010,44337077000010,O,2002-10-01,01,2020,,2022-08-29T09:19:25,true,4,,,,,LA HOUNTASSE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,0.158495,43.2435698,0.89,poi.track,Chemin de la Hountasse Souyeaux,https://osm.org/way/284707809,G,,
445070758,00021,44507075800021,O,2008-01-15,,,4334ZC,2021-02-23T13:28:10,true,1,VILLAGE,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,43.34Z,NAFRev2,N,0.6926,43.226936,0.92,street,Le Village 31350 Charlas,31138_fy2zm1,D,LE VILLAGE,
445258171,00013,44525817100013,O,2002-04-01,NN,,,2020-01-21T16:33:45,false,4,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
445258171,00021,44525817100021,O,2015-01-20,,,,2023-01-31T18:54:05,true,2,,,,,AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,81.30Z,NAFRev2,N,0.695857,43.248369,0.91,street,Darré Avezac 31350 Charlas,31138_B031,G,DARRE AVEZAC,
453133589,00011,45313358900011,O,2004-04-20,NN,,,2009-03-04T05:41:14,true,4,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453883761,00026,45388376100026,O,2006-10-30,NN,,,2014-06-14T01:14:40,true,4,MR ASPECT THIERRY,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2012-11-09,F,LE LIBERTY'S,,,,93.29Z,NAFRev2,O,,,0,,,,,,
454055864,00028,45405586400028,O,2004-10-01,,,,2006-11-25T19:18:01,true,3,LOT CASSAGNE,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,72.2C,NAFRev1,N,0.675534,43.224237,0.68,street,Cassagne 31350 Charlas,31138_vkl8sh,D,CASSAGNE,
477587232,00018,47758723200018,O,2004-07-01,NN,,,2010-12-03T08:22:51,false,5,,,,,DEBAT LE CAMIN,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480248418,00018,48024841800018,O,2005-01-06,,,,2013-09-24T08:17:23,true,6,,,,,BAR DON CAMILLO,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.30Z,NAFRev2,N,5.1098873,43.3309927,0.82,poi.pub,Le Don Camillo bar glacier (Pub) Sausset-les-Pins,https://osm.org/node/3828308483,G,,
480690445,00014,48069044500014,O,2005-02-03,,,3109BA,2016-01-22T10:08:35,false,3,LD COULOUMEROS,,,RTE,DE LESPUGNE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,31.09B,NAFRev2,N,0.685788,43.236906,0.43,street,Route de Boulogne 31350 Charlas,31138_0002,G,ROUTE DE BOULOGNE,
480690445,00022,48069044500022,O,2015-06-17,,,,2021-02-23T13:43:55,true,1,COULOUMEROS,10,,RTE,DU PIC DU MIDI,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,43.32A,NAFRev2,N,0.687131,43.225597,0.86,housenumber,10 Route du Pic du Midi 31350 Charlas,31138_0001_00010,G,10 ROUTE DU PIC DU MIDI,
483928156,00015,48392815600015,O,2005-07-01,01,2020,,2023-04-12T19:35:08,true,2,,,,,QUARTIER D'AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.674578,43.224082,0.48,street,Quartier Cassagne 31350 Charlas,31138_A001,G,QUARTIER CASSAGNE,
484119706,00014,48411970600014,O,2005-07-01,,,,2008-01-05T01:25:15,true,2,,,,,QUARTIER D'AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.674578,43.224082,0.48,street,Quartier Cassagne 31350 Charlas,31138_A001,G,QUARTIER CASSAGNE,
489741181,00015,48974118100015,O,2006-04-24,NN,,,2016-08-14T03:46:08,true,4,,,,QUA,LASSERRE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2013-01-31,F,TRANS DUTHU,,,,49.41B,NAFRev2,N,0.698231,43.228753,0.68,street,Lasserre 31350 Charlas,31138_2lu997,G,LASSERRE,
490764230,00010,49076423000010,O,2006-07-01,,,,2008-11-08T03:04:42,false,4,,,,RUE,MAUBEC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2V,NAFRev1,N,0.694095,43.22813,0.62,street,Maubec 31350 Charlas,31138_n85g7c,G,MAUBEC,
490973393,00013,49097339300013,O,2006-06-01,,,,2008-07-20T05:23:37,true,2,LE VILLAGE,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1G,NAFRev1,N,0.6926,43.226936,0.93,street,Le Village 31350 Charlas,31138_fy2zm1,D,LE VILLAGE,
491126199,00018,49112619900018,O,2006-07-11,,,,2017-01-23T02:44:57,true,3,,,,,HAM DE HOUEGANAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,62.02A,NAFRev2,N,0.685864,43.236953,0.92,street,Hameau de Houeganac 31350 Charlas,31138_B048,G,HAMEAU DE HOUEGANAC,
494313851,00011,49431385100011,O,2007-01-01,,,,2016-01-12T00:27:10,false,2,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499264042,00049,49926404200049,O,2022-04-01,,,,2022-05-07T12:00:46,true,1,AVEZAC,30,,RTE,DE BOULOGNE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,96.09Z,NAFRev2,N,0.680726,43.243487,0.85,housenumber,30 Route de Boulogne 31350 Charlas,31138_0002_00030,G,30 ROUTE DE BOULOGNE,
501422653,00029,50142265300029,O,2017-05-02,,,,2021-02-23T14:11:44,true,1,,7,,RUE,LOTISSEMENT CASSAGNE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,96.09Z,NAFRev2,N,0.674812,43.223758,0.43,housenumber,7 Cassagne 31350 Charlas,31138_vkl8sh_00007,G,7 CASSAGNE,
501632194,00012,50163219400012,O,2007-10-01,,,,2021-10-05T09:16:27,true,3,,,,,AVEZAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,N,0.695857,43.248369,0.91,street,Darré Avezac 31350 Charlas,31138_B031,G,DARRE AVEZAC,
502027360,00010,50202736000010,O,2008-01-21,,,,2008-01-17T09:02:42,true,1,,,,,LE VILLAGE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,68.31Z,NAFRev2,N,0.6926,43.226936,0.93,street,Le Village 31350 Charlas,31138_fy2zm1,G,LE VILLAGE,
503396277,00025,50339627700025,O,2010-06-01,,,,2010-09-15T08:39:42,true,1,,3,,RTE,DE SAMAN,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.91B,NAFRev2,N,0.685385,43.243362,0.51,housenumber,3 Route de la Save 31350 Charlas,31138_0003_00003,G,3 ROUTE DE LA SAVE,
504197161,00012,50419716100012,O,2008-05-08,,,,2013-11-13T03:11:10,true,2,,,,RTE,DE SAMAN,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2013-09-04,F,TIR TOUCH TACH,,,,93.19Z,NAFRev2,N,0.69053,43.246119,0.45,street,Route de la Save 31350 Charlas,31138_0003,G,ROUTE DE LA SAVE,
504673450,00012,50467345000012,O,2008-04-01,,,,2014-07-10T01:22:09,true,2,,,,,DEBAT LE CAMIN,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2009-12-31,F,ATELIER CHARLAS,,,,31.02Z,NAFRev2,N,,,0,,,,,,
510843527,00019,51084352700019,O,2008-10-24,,,,2009-03-04T05:41:14,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510902059,00029,51090205900029,O,2011-01-01,,,,2019-08-22T03:45:24,false,2,,,,,HAMEAU DE HOUEGANAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.13Z,NAFRev2,N,0.685864,43.236953,0.93,street,Hameau de Houeganac 31350 Charlas,31138_B048,G,HAMEAU DE HOUEGANAC,
510902059,00037,51090205900037,O,2014-11-01,,,,2014-12-30T03:40:31,false,2,,24,,,HAMEAU DE HOUEGANAC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,0.685864,43.236953,0.93,housenumber,24 Hameau de Houeganac 31350 Charlas,31138_b048_00024,G,24 HAMEAU DE HOUEGANAC,
512872227,00016,51287222700016,O,2009-01-01,,,,2009-06-05T09:38:04,true,1,,,,QUA,LA HOUNTASSE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517525838,00010,51752583800010,O,2009-09-05,,,,2016-04-17T03:29:37,true,2,AVEZAC,,,CHE,DE PETOUN,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,47.89Z,NAFRev2,N,0.685373,43.245563,0.35,street,Chemin de la Seguy 31350 Charlas,31138_0004,G,CHEMIN DE LA SEGUY,
518724125,00019,51872412500019,P,2010-01-01,,,,2013-02-13T16:17:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARLAS,,[ND],31138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-21,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
528026073,00015,52802607300015,O,2010-10-14,,,,2015-01-09T03:53:23,true,2,,,,RTE,ROUTE DE SAMAN,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,0.69053,43.246119,0.52,street,Route de la Save 31350 Charlas,31138_0003,G,ROUTE DE LA SAVE,
537731226,00016,53773122600016,O,2011-11-09,,,4399CZ,2018-07-31T04:41:26,true,2,,,,RUE,MAUBEC,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,0.694095,43.22813,0.62,street,Maubec 31350 Charlas,31138_n85g7c,G,MAUBEC,
546570326,00019,54657032600019,O,,NN,,,,true,1,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
546572397,00026,54657239700026,O,1980-07-20,NN,,,2006-11-03T00:35:46,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
753717966,00026,75371796600026,O,2015-07-01,,,,2021-02-23T16:11:08,true,1,,13,,LOT,CASSAGNE,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,JLB CONSTRUCTION,43.99C,NAFRev2,N,0.67507,43.224762,0.68,housenumber,13 Cassagne 31350 Charlas,31138_vkl8sh_00013,G,13 CASSAGNE,
776791295,00012,77679129500012,O,1900-01-01,NN,,,2008-01-05T03:02:19,true,3,,,,,,31350,CHARLAS,,,31138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,