siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317934891,00019,31793489100019,O,,,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
320829005,00018,32082900500018,O,,NN,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326244498,00019,32624449800019,O,1900-01-01,NN,,,2019-01-11T15:01:11,false,3,,,,,MONTAZEAU,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.02,NAP,N,0.630283,45.844031,0.57,street,Montazaud 16270 Terres-de-Haute-Charente,16192_9c6wy7,G,MONTAZAUD,
326496585,00018,32649658500018,O,1983-01-01,,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
326635737,00017,32663573700017,O,,NN,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,48.01,NAP,N,,,0,,,,,,
328838362,00015,32883836200015,O,1900-01-01,NN,,,2019-01-11T15:01:11,false,2,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
345246250,00012,34524625000012,O,,NN,,,2019-01-11T15:01:11,true,1,,,,,LA GRANGE NEUVE,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.4A,NAF1993,N,0.644835,45.845449,0.61,street,Les Granges Neuves 16270 Terres-de-Haute-Charente,16376_B081,G,LES GRANGES NEUVES,
345406391,00010,34540639100010,O,,NN,,,2019-01-11T15:01:11,true,1,,,,,MONTAZEAU,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,0.630283,45.844031,0.57,street,Montazaud 16270 Terres-de-Haute-Charente,16192_9c6wy7,G,MONTAZAUD,
348494337,00028,34849433700028,O,1993-07-20,NN,,,2019-01-11T15:01:11,true,1,,,,LD,LE BOURG,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,0.61927,45.849989,0.51,street,Le Bost 16270 Terres-de-Haute-Charente,16192_et3295,G,LE BOST,
350021275,00010,35002127500010,O,,NN,,,2019-01-11T15:01:11,true,1,,,,,LE GRAND PRE,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,70.1D,NAF1993,N,0.638605,45.848097,0.45,street,Rue du Grand Bois 16270 Terres-de-Haute-Charente,16192_1186,G,RUE DU GRAND BOIS,
353985443,00012,35398544300012,O,,,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,48.01,NAP,N,,,0,,,,,,
388071334,00014,38807133400014,O,1900-01-01,,,,2019-01-11T15:01:11,false,4,,,,LD,LE BOURG,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.61927,45.849989,0.51,street,Le Bost 16270 Terres-de-Haute-Charente,16192_et3295,G,LE BOST,
389984790,00011,38998479000011,O,1992-12-01,NN,,,2019-01-11T15:01:11,true,1,,,,,CHABERNAUD,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,70.2B,NAF1993,N,0.627159,45.857506,0.94,street,Chabernaud 16270 Terres-de-Haute-Charente,16192_kywj74,G,CHABERNAUD,
405203100,00012,40520310000012,O,1996-06-01,NN,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
409681590,00017,40968159000017,O,,NN,,,2019-01-11T15:01:11,true,1,,,,,LE MASCHENET,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,0.612977,45.868329,0.75,street,Le Machenet 16270 Terres-de-Haute-Charente,16192_96q0wd,G,LE MACHENET,
410221113,00013,41022111300013,O,,NN,,,2019-01-11T15:01:11,true,1,,,,LD,LA VALADE,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,0.631766,45.850564,0.95,street,La Valade 16270 Terres-de-Haute-Charente,16192_a6cxbh,G,LA VALADE,
422133090,00015,42213309000015,O,1999-03-01,,,,2019-01-11T15:01:11,true,1,,,,,LA BLANCHIE,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,N,0.637828,45.859357,0.95,street,La Blanchie 16270 Terres-de-Haute-Charente,16192_5n4apn,G,LA BLANCHIE,
591800495,00010,59180049500010,O,,,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
651813420,00015,65181342000015,O,,NN,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
691811483,00011,69181148300011,O,,,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,57.01,NAP,N,,,0,,,,,,
781256144,00010,78125614400010,O,,,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781256151,00015,78125615100015,O,,NN,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1984-05-08,F,,,,,55.60,NAP,N,,,0,,,,,,
781256177,00010,78125617700010,O,,,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
781256193,00017,78125619300017,O,,NN,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781256227,00013,78125622700013,O,,,,,2019-01-11T15:01:11,true,1,,,,,,16270,SURIS,,,16376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
