siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205001,00014,21020500100014,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,,,,,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260205117,00013,26020511700013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313833220,00012,31383322000012,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,,RESSONS,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.635364,49.274178,0.9,locality,Au Dessus de Ressons 02220 Mont-Saint-Martin,02523_B001,G,AU DESSUS DE RESSONS,
322675596,00017,32267559600017,O,1981-09-01,01,2020,,2022-08-29T09:17:37,true,4,,,,,FERME DE RESSONS,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,3.638506,49.272365,0.82,street,Ferme de Ressong 02220 Mont-Saint-Martin,02523_A005,G,FERME DE RESSONG,
322938655,00014,32293865500014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE RESSONS,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,71.3A,NAF1993,N,3.638506,49.272365,0.82,street,Ferme de Ressong 02220 Mont-Saint-Martin,02523_A005,G,FERME DE RESSONG,
327500906,00018,32750090600018,O,1983-02-09,NN,,,2019-11-14T14:00:13,true,3,,,,,,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327789574,00016,32778957400016,O,1983-07-20,NN,,,2022-07-16T03:44:33,true,3,,,,,,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329764542,00018,32976454200018,O,1978-01-01,NN,,,2019-11-14T14:00:13,false,6,,,,,,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329764542,00026,32976454200026,O,2017-10-01,00,2020,,2022-08-29T09:21:06,true,1,,2,,RUE,DE FISMES,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,O,3.639575,49.282135,0.93,housenumber,2 Rue de Fismes 02220 Mont-Saint-Martin,02523_0010_00002,G,2 RUE DE FISMES,
341246437,00014,34124643700014,O,1987-05-15,,,,2019-11-14T14:00:13,true,3,,,,,,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378664676,00012,37866467600012,O,1990-03-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE RESSONS,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,3.638506,49.272365,0.82,street,Ferme de Ressong 02220 Mont-Saint-Martin,02523_A005,G,FERME DE RESSONG,
380630178,00024,38063017800024,O,2019-11-28,,,,2020-03-12T03:38:31,true,1,,,,,FERME DE RESSONS,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,01.11Z,NAFRev2,N,3.638506,49.272365,0.82,street,Ferme de Ressong 02220 Mont-Saint-Martin,02523_A005,G,FERME DE RESSONG,
402597025,00020,40259702500020,O,2019-11-28,01,2020,,2022-08-29T09:23:15,true,1,,,,,FERME DE RESSONS,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,01.11Z,NAFRev2,N,3.638506,49.272365,0.82,street,Ferme de Ressong 02220 Mont-Saint-Martin,02523_A005,G,FERME DE RESSONG,
419409073,00014,41940907300014,O,1998-06-11,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE FISMES,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.639575,49.282135,0.93,housenumber,2 Rue de Fismes 02220 Mont-Saint-Martin,02523_0010_00002,G,2 RUE DE FISMES,
430283002,00011,43028300200011,O,1974-06-01,NN,,,2020-02-29T04:17:18,true,3,,,,,FERME DE RESSONS,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.638506,49.272365,0.82,street,Ferme de Ressong 02220 Mont-Saint-Martin,02523_A005,G,FERME DE RESSONG,
438298325,00038,43829832500038,O,2006-07-01,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DE VILLESAVOYE,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.3B,NAFRev1,N,3.638941,49.282848,0.85,housenumber,1 Rue de Ville Savoye 02220 Mont-Saint-Martin,02523_mwtnu5_00001,G,1 RUE DE VILLE SAVOYE,
453939803,00012,45393980300012,O,2004-06-11,NN,,,2020-02-29T04:17:18,true,3,,,,,FERME DE RESSONS,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.638506,49.272365,0.82,street,Ferme de Ressong 02220 Mont-Saint-Martin,02523_A005,G,FERME DE RESSONG,
483622338,00026,48362233800026,O,2006-07-05,,,,2021-02-23T13:48:27,true,2,,2,,RTE,DE FISMES,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.639575,49.282135,0.76,housenumber,2 Rue de Fismes 02220 Mont-Saint-Martin,02523_0010_00002,G,2 RUE DE FISMES,
753983949,00011,75398394900011,O,2012-09-20,,,8211ZP,2019-11-14T14:00:13,true,2,,3,,RTE,FISMES,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,82.11Z,NAFRev2,N,3.640529,49.28243,0.71,housenumber,3 Rue de Fismes 02220 Mont-Saint-Martin,02523_0010_00003,G,3 RUE DE FISMES,
791625759,00018,79162575900018,O,2013-02-25,,,,2019-11-14T14:00:13,false,2,,4,,RUE,DE VILLESAVOYE,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,85.59A,NAFRev2,N,3.63921,49.282774,0.85,housenumber,4 Rue de Ville Savoye 02220 Mont-Saint-Martin,02523_mwtnu5_00004,G,4 RUE DE VILLE SAVOYE,
797851722,00018,79785172200018,O,2012-11-19,,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE VILLESAVOYE,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,94.99Z,NAFRev2,N,3.637641,49.283934,0.86,housenumber,18 Rue de Ville Savoye 02220 Mont-Saint-Martin,02523_mwtnu5_00018,G,18 RUE DE VILLE SAVOYE,
811391598,00018,81139159800018,O,2015-05-20,,,,2022-09-16T10:58:17,true,2,,6,,RUE,DE VILLESAVOYE,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,3.639057,49.282918,0.85,housenumber,6 Rue de Ville Savoye 02220 Mont-Saint-Martin,02523_mwtnu5_00006,G,6 RUE DE VILLE SAVOYE,
829221449,00012,82922144900012,O,2017-04-17,01,2020,,2022-08-29T10:17:59,true,1,,4,,RTE,DE FISMES,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,,01.11Z,NAFRev2,O,3.640652,49.28221,0.76,housenumber,4 Rue de Fismes 02220 Mont-Saint-Martin,02523_0010_00004,G,4 RUE DE FISMES,
832305254,00019,83230525400019,O,2017-08-15,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE RESSONS,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,01.11Z,NAFRev2,N,3.638506,49.272365,0.82,street,Ferme de Ressong 02220 Mont-Saint-Martin,02523_A005,G,FERME DE RESSONG,
909580474,00015,90958047400015,O,2021-12-15,,,,2022-01-26T08:35:00,true,1,,2,,RTE,DE FISMES,02220,MONT-SAINT-MARTIN,,,02523,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20A,NAFRev2,N,3.639575,49.282135,0.76,housenumber,2 Rue de Fismes 02220 Mont-Saint-Martin,02523_0010_00002,G,2 RUE DE FISMES,
