siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722485,00017,18572248500017,O,1995-01-01,NN,,,2019-06-24T13:07:43,true,3,,,,,,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701582,00011,21570158200011,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,4,,1,,RUE,DU BON VIN,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2018-02-04,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.320342,48.876034,0.74,housenumber,1 Rue Bon Vin 57590 Craincourt,57158_0004_00001,G,1 RUE BON VIN,
215701582,00029,21570158200029,O,1983-12-21,NN,,,,false,4,,1,,RUE,BON VIN,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.320342,48.876034,0.94,housenumber,1 Rue Bon Vin 57590 Craincourt,57158_0004_00001,G,1 RUE BON VIN,
215701582,00037,21570158200037,O,1997-11-01,NN,,,2015-01-05T17:23:41,false,4,MAIRIE,1,,RUE,DU BON VIN,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2015-05-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.320342,48.876034,0.74,housenumber,1 Rue Bon Vin 57590 Craincourt,57158_0004_00001,G,1 RUE BON VIN,
215701582,00045,21570158200045,O,2004-01-01,,,,2013-10-05T12:42:17,false,4,MAIRIE,1,,PL,DE L'EGLISE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.321529,48.876257,0.83,housenumber,1 Place de l’Eglise 57590 Craincourt,57158_0015_00001,G,1 PLACE DE L EGLISE,
295700421,00015,29570042100015,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308656198,00030,30865619800030,O,1990-05-01,NN,,,2010-05-06T04:35:05,true,4,,,,RUE,DU CHATEAU,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,01.50Z,NAFRev2,N,6.321418,48.876114,0.94,street,Rue du Château 57590 Craincourt,57158_0008,G,RUE DU CHATEAU,
315171447,00016,31517144700016,O,,,,,,true,1,,,,,,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321096810,00023,32109681000023,O,,NN,,,,true,1,,,,,FERME DU MOULIN ENVIE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321684136,00054,32168413600054,O,2021-01-01,,,,2021-12-17T08:35:34,true,2,,5,,RUE,SAINTE MARGUERITE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,70.22Z,NAFRev2,N,6.323429,48.875462,0.87,street,Rue Sainte Marguerite 57590 Craincourt,57158_0020,G,RUE SAINTE MARGUERITE,
333609386,00011,33360938600011,O,1976-01-01,NN,,,2016-04-26T03:16:55,true,4,,,,,,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334266020,00018,33426602000018,O,1986-01-01,NN,,,,true,1,,,,,FERME DU MOULIN ENVIE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
352891600,00012,35289160000012,O,1989-12-01,NN,,,2016-08-10T03:47:39,true,4,,,,,,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379232382,00018,37923238200018,O,1990-08-01,,,,,true,4,,,,RUE,EN BRAYE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,52.2N,NAFRev1,N,6.318698,48.872456,0.87,street,Rue d’En Braye 57590 Craincourt,57158_0006,G,RUE D EN BRAYE,
381952225,00013,38195222500013,O,1991-05-15,NN,,,2013-05-18T02:43:47,false,4,,15,,RUE,EN BRAYE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,94.99Z,NAFRev2,O,6.318383,48.871564,0.88,housenumber,15 Rue d’En Braye 57590 Craincourt,57158_0006_00015,G,15 RUE D EN BRAYE,
382773125,00093,38277312500093,O,2016-01-28,,,,2022-11-04T10:30:55,true,4,,5,,PL,DE L'EGLISE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2022-08-10,F,,,,,70.22Z,NAFRev2,N,6.320694,48.876163,0.83,housenumber,5 Place de l’Eglise 57590 Craincourt,57158_0015_00005,G,5 PLACE DE L EGLISE,
387622103,00019,38762210300019,O,1992-06-01,NN,,4399CZ,2018-09-29T12:14:50,true,4,,21,,RUE,DU POINT DU JOUR,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,43.99C,NAFRev2,O,6.3254,48.876665,0.94,housenumber,21 Rue du Point du Jour 57590 Craincourt,57158_0022_00021,G,21 RUE DU POINT DU JOUR,
387760978,00016,38776097800016,O,1981-11-01,NN,,,,true,1,,,,,,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
391682044,00014,39168204400014,O,1970-01-01,NN,,,2008-01-28T13:41:49,true,3,,,,,EN VIGNY,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,6.320123,48.877221,0.31,street,Rue Bon Vin 57590 Craincourt,57158_0004,G,RUE BON VIN,
392823449,00013,39282344900013,O,1993-10-20,NN,,,2008-11-08T00:57:03,true,4,,,,,FERME DU CHATEAU,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,15.7A,NAF1993,N,6.321418,48.876114,0.68,street,Rue du Château 57590 Craincourt,57158_0008,G,RUE DU CHATEAU,
394441638,00035,39444163800035,O,1998-01-15,NN,,,2009-02-12T04:03:53,true,3,,2,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,6.320161,48.87778,0.94,housenumber,2 Rue du Bourguignon 57590 Craincourt,57158_0007_00002,G,2 RUE DU BOURGUIGNON,
403055379,00016,40305537900016,O,1995-12-01,NN,,,2008-12-03T04:47:04,true,4,,4,,RUE,DU POINT DU JOUR,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,13.99Z,NAFRev2,N,6.323266,48.876083,0.94,housenumber,4 Rue du Point du Jour 57590 Craincourt,57158_0022_00004,G,4 RUE DU POINT DU JOUR,
408772010,00018,40877201000018,O,1996-07-01,NN,,,2021-08-27T08:51:44,true,3,,30,,RUE,DE BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.317511,48.878495,0.82,housenumber,30 Rue du Bourguignon 57590 Craincourt,57158_0007_00030,G,30 RUE DU BOURGUIGNON,
408927127,00014,40892712700014,O,,NN,,,,true,1,,,,,,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408927135,00017,40892713500017,O,1980-01-01,NN,,,,true,1,,,,,,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412604233,00012,41260423300012,O,1997-02-01,NN,,,2019-06-24T13:30:24,true,5,,41,,RUE,PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,O,6.321681,48.877072,0.94,housenumber,41 Rue Principale 57590 Craincourt,57158_0025_00041,G,41 RUE PRINCIPALE,
413473018,00021,41347301800021,O,2001-08-24,NN,,,2019-01-11T03:47:44,true,6,,,,,FERME DU CHATEAU,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.20B,NAFRev2,O,6.321418,48.876114,0.68,street,Rue du Château 57590 Craincourt,57158_0008,G,RUE DU CHATEAU,
415048800,00015,41504880000015,O,1998-01-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,6.322656,48.876066,0.94,housenumber,20 Rue Principale 57590 Craincourt,57158_0025_00020,G,20 RUE PRINCIPALE,
418888855,00016,41888885500016,O,1984-01-01,NN,,,2008-01-04T23:28:02,true,3,,12,,RUE,DU POINT DU JOUR,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.323632,48.876198,0.94,housenumber,12 Rue du Point du Jour 57590 Craincourt,57158_0022_00012,G,12 RUE DU POINT DU JOUR,
423329481,00018,42332948100018,O,1987-01-01,NN,,,2014-04-17T15:54:59,false,4,,5,,PL,DE L'EGLISE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,90.03B,NAFRev2,N,6.320694,48.876163,0.83,housenumber,5 Place de l’Eglise 57590 Craincourt,57158_0015_00005,G,5 PLACE DE L EGLISE,
431456250,00015,43145625000015,O,2000-03-01,NN,,,,true,1,,1,,RUE,DE L EGLISE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6G,NAF1993,N,6.321284,48.876909,0.94,housenumber,1 Rue de l’Eglise 57590 Craincourt,57158_0013_00001,G,1 RUE DE L EGLISE,
431949825,00027,43194982500027,O,2004-02-16,NN,,,2008-11-08T01:55:07,false,3,,25,,RUE,PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.3E,NAFRev1,O,6.321856,48.877023,0.94,housenumber,25 Rue Principale 57590 Craincourt,57158_0025_00025,G,25 RUE PRINCIPALE,
434243598,00019,43424359800019,O,2000-12-19,NN,,,2008-01-10T15:56:52,true,3,,16,,RUE,DU FAUBOURG,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2A,NAF1993,N,6.320053,48.874726,0.94,housenumber,16 Rue du Faubourg 57590 Craincourt,57158_0016_00016,G,16 RUE DU FAUBOURG,
435175112,00018,43517511200018,O,2001-04-01,NN,,,2006-11-25T17:21:09,true,3,,3,,RUE,DU BON VIN,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4C,NAFRev1,N,6.320105,48.877361,0.74,housenumber,3 Rue Bon Vin 57590 Craincourt,57158_0004_00003,G,3 RUE BON VIN,
449572528,00023,44957252800023,O,2005-08-08,,,4331ZA,2021-10-22T19:33:58,true,3,,3,,RTE,DE LIOCOURT,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,6.320253,48.878022,0.84,housenumber,3 Route de Liocourt 57590 Craincourt,57158_0019_00003,G,3 ROUTE DE LIOCOURT,
449612282,00037,44961228200037,O,2016-09-01,,,,2017-05-04T09:13:21,true,2,,21,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,74.90A,NAFRev2,N,6.318344,48.878252,0.94,housenumber,21 Rue du Bourguignon 57590 Craincourt,57158_0007_00021,G,21 RUE DU BOURGUIGNON,
453175523,00019,45317552300019,O,2004-03-25,NN,,,2021-02-25T08:52:12,true,4,,9,,RUE,DE BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,68.20B,NAFRev2,N,6.318894,48.878101,0.82,housenumber,9 Rue du Bourguignon 57590 Craincourt,57158_0007_00009,G,9 RUE DU BOURGUIGNON,
487761942,00027,48776194200027,O,2006-09-01,,,,2008-01-18T07:57:07,false,2,,1,,RUE,DU BON VIN,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0E,NAFRev1,N,6.320342,48.876034,0.74,housenumber,1 Rue Bon Vin 57590 Craincourt,57158_0004_00001,G,1 RUE BON VIN,
491639910,00018,49163991000018,O,2006-08-07,,,,2017-04-05T18:09:42,true,2,,3,,RTE,DE LIOCOURT,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.320253,48.878022,0.84,housenumber,3 Route de Liocourt 57590 Craincourt,57158_0019_00003,G,3 ROUTE DE LIOCOURT,
495229866,00019,49522986600019,O,2007-04-02,01,2019,4399CZ,2022-04-21T08:48:18,true,7,,16,,RUE,D 'EN BROYE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,43.99C,NAFRev2,O,6.318269,48.871615,0.79,housenumber,16 Rue d’En Braye 57590 Craincourt,57158_0006_00016,G,16 RUE D EN BRAYE,
497481200,00028,49748120000028,O,2015-07-03,,,4333ZZ,2021-02-23T14:04:46,true,1,,18,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,CSB,43.33Z,NAFRev2,N,6.319018,48.878183,0.94,housenumber,18 Rue du Bourguignon 57590 Craincourt,57158_0007_00018,G,18 RUE DU BOURGUIGNON,
500031513,00012,50003151300012,O,2007-10-01,NN,,9529ZE,2015-11-06T03:36:33,false,4,,8,,RUE,D'EN BRAYE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,95.29Z,NAFRev2,O,6.319127,48.873286,0.94,housenumber,8 Rue d’En Braye 57590 Craincourt,57158_0006_00008,G,8 RUE D EN BRAYE,
500338678,00039,50033867800039,O,2011-05-10,,,,2015-10-28T04:33:45,false,2,,12,,RUE,BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,68.20B,NAFRev2,N,6.31939,48.878067,0.89,housenumber,12 Rue du Bourguignon 57590 Craincourt,57158_0007_00012,G,12 RUE DU BOURGUIGNON,
501065320,00019,50106532000019,O,2007-11-01,,,,2021-02-23T14:11:00,true,5,,7,,RUE,D EN BRAYE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.59A,NAFRev2,N,6.318779,48.872344,0.94,housenumber,7 Rue d’En Braye 57590 Craincourt,57158_0006_00007,G,7 RUE D EN BRAYE,
501838700,00026,50183870000026,O,2012-01-23,,,,2016-06-21T10:40:11,true,2,,1,,RTE,DE LIOCOURT,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.82Z,NAFRev2,N,6.32057,48.877639,0.84,housenumber,1 Route de Liocourt 57590 Craincourt,57158_0019_00001,G,1 ROUTE DE LIOCOURT,
503807059,00012,50380705900012,O,2008-04-02,,,,2008-04-18T11:02:53,true,1,,,,,FERME DU CHATEAU,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,68.20B,NAFRev2,N,6.321418,48.876114,0.68,street,Rue du Château 57590 Craincourt,57158_0008,G,RUE DU CHATEAU,
505284729,00017,50528472900017,O,2008-05-28,,,,2009-03-31T11:24:43,true,1,,20,,RUE,DU POINT DU JOUR,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,68.20B,NAFRev2,N,6.324577,48.876411,0.94,housenumber,20 Rue du Point du Jour 57590 Craincourt,57158_0022_00020,G,20 RUE DU POINT DU JOUR,
508203544,00038,50820354400038,O,2012-07-01,,,4932ZA,2018-04-24T04:07:50,false,2,,18,B,,RUE PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.32Z,NAFRev2,N,6.322584,48.87635,0.85,housenumber,18bis Rue Principale 57590 Craincourt,57158_0025_00018_bis,G,18BIS RUE PRINCIPALE,
513017962,00012,51301796200012,O,2009-06-10,,,,2019-07-10T09:05:15,false,2,,1,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.33Z,NAFRev2,N,6.320041,48.877746,0.94,housenumber,1 Rue du Bourguignon 57590 Craincourt,57158_0007_00001,G,1 RUE DU BOURGUIGNON,
514063759,00013,51406375900013,O,2009-05-15,,,,2011-01-06T04:02:08,true,2,,6,,RUE,DU POINT DU JOUR,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.99A,NAFRev2,N,6.32342,48.876135,0.94,housenumber,6 Rue du Point du Jour 57590 Craincourt,57158_0022_00006,G,6 RUE DU POINT DU JOUR,
515130573,00014,51513057300014,O,2009-09-02,,,,2009-09-29T14:23:15,true,1,,2,,RUE,PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,68.20B,NAFRev2,N,6.320509,48.877538,0.94,housenumber,2 Rue Principale 57590 Craincourt,57158_0025_00002,G,2 RUE PRINCIPALE,
517872511,00046,51787251100046,O,2015-05-25,,,,2016-05-04T10:10:01,true,1,,5,,RTE,DE LIOCOURT,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,47.99A,NAFRev2,N,6.320513,48.878092,0.84,housenumber,5 Route de Liocourt 57590 Craincourt,57158_0019_00005,G,5 ROUTE DE LIOCOURT,
519365746,00022,51936574600022,O,2014-10-01,,,,2021-02-23T15:31:40,true,1,,21,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2014-10-01,A,LE JARDIN D'ABBY,,,,01.13Z,NAFRev2,N,6.318344,48.878252,0.94,housenumber,21 Rue du Bourguignon 57590 Craincourt,57158_0007_00021,G,21 RUE DU BOURGUIGNON,
521296434,00017,52129643400017,O,2010-02-19,,,,2010-11-02T13:06:56,true,2,,12,,RUE,BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.19B,NAFRev2,N,6.31939,48.878067,0.89,housenumber,12 Rue du Bourguignon 57590 Craincourt,57158_0007_00012,G,12 RUE DU BOURGUIGNON,
522230572,00011,52223057200011,O,2010-03-15,,,,2012-11-18T04:57:28,true,1,,,,,FERME DU CHATEAU,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.50Z,NAFRev2,N,6.321418,48.876114,0.68,street,Rue du Château 57590 Craincourt,57158_0008,G,RUE DU CHATEAU,
528745151,00019,52874515100019,O,2010-11-03,,,,2010-12-03T08:34:16,true,1,,,,,FERME DE CRAINCOURT,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,02.40Z,NAFRev2,N,6.321161,48.876849,0.7,street,Rue de l’Eglise 57590 Craincourt,57158_0013,G,RUE DE L EGLISE,
530873116,00012,53087311600012,O,2011-02-01,,,,2016-12-01T04:02:08,true,2,,3,,RUE,PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,53.20Z,NAFRev2,N,6.320684,48.877592,0.94,housenumber,3 Rue Principale 57590 Craincourt,57158_0025_00003,G,3 RUE PRINCIPALE,
538005406,00011,53800540600011,O,2011-12-05,,,4322BA,2021-05-18T19:35:54,true,1,,16,,RUE,DU FAUBOURG,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,THERMA-FROID,43.22B,NAFRev2,N,6.320053,48.874726,0.94,housenumber,16 Rue du Faubourg 57590 Craincourt,57158_0016_00016,G,16 RUE DU FAUBOURG,
538325721,00016,53832572100016,O,2011-12-12,,,,2017-06-14T10:23:23,false,2,,14,,RUE,DU FAUBOURG,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.01Z,NAFRev2,N,6.320154,48.874896,0.94,housenumber,14 Rue du Faubourg 57590 Craincourt,57158_0016_00014,G,14 RUE DU FAUBOURG,
539355073,00013,53935507300013,O,2012-02-01,,,,2014-11-28T08:58:04,true,2,,1,,,RUE SAINTE MARGUERITE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.21A,NAFRev2,N,6.323128,48.875835,0.94,housenumber,1 Rue Sainte Marguerite 57590 Craincourt,57158_0020_00001,G,1 RUE SAINTE MARGUERITE,
751486226,00028,75148622600028,O,2022-09-19,,,,2022-09-29T04:14:13,false,1,,,,LD,LES FOURASSES,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,35.11Z,NAFRev2,N,6.157118,48.7273325,0.88,poi.social_facility,Résidence Les Fourasses (Service social) Champigneulles,https://osm.org/way/116581426,G,,
779950930,00015,77995093000015,O,1900-01-01,NN,,,2012-07-28T18:25:00,true,4,,,,,,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779950955,00012,77995095500012,O,1976-01-01,NN,,,,true,1,,,,,,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
804656767,00014,80465676700014,O,2014-10-01,NN,,,2018-04-10T15:01:15,true,2,,5,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,6.319612,48.877936,0.94,housenumber,5 Rue du Bourguignon 57590 Craincourt,57158_0007_00005,G,5 RUE DU BOURGUIGNON,
809670888,00019,80967088800019,O,2015-02-16,,,2920ZB,2017-02-08T19:26:19,true,2,,3,B,RUE,DE L'EGLISE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,45.20A,NAFRev2,N,6.321066,48.876768,0.84,housenumber,3bis Rue de l’Eglise 57590 Craincourt,57158_0013_00003_bis,G,3BIS RUE DE L EGLISE,
810802009,00011,81080200900011,O,2015-04-15,,,,2017-01-18T16:39:46,true,1,,13,,RUE,DU FAUBOURG,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.13Z,NAFRev2,N,6.320431,48.874972,0.94,housenumber,13 Rue du Faubourg 57590 Craincourt,57158_0016_00013,G,13 RUE DU FAUBOURG,
817477466,00012,81747746600012,O,2015-12-11,,,,2016-01-04T09:42:04,true,1,,21,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,68.20B,NAFRev2,N,6.318344,48.878252,0.94,housenumber,21 Rue du Bourguignon 57590 Craincourt,57158_0007_00021,G,21 RUE DU BOURGUIGNON,
819863416,00015,81986341600015,O,2016-03-23,,,,2016-11-17T08:29:08,false,2,,18,B,RUE,PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,6.322584,48.87635,0.85,housenumber,18bis Rue Principale 57590 Craincourt,57158_0025_00018_bis,G,18BIS RUE PRINCIPALE,
821439494,00013,82143949400013,O,1965-03-08,,,,2016-07-08T14:04:52,true,1,,14,,RUE,PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,1965-03-08,A,,,,,94.99Z,NAFRev2,N,6.322269,48.87639,0.94,housenumber,14 Rue Principale 57590 Craincourt,57158_0025_00014,G,14 RUE PRINCIPALE,
821969672,00012,82196967200012,O,2016-09-01,NN,,,2021-04-03T11:42:50,true,2,,5,,RUE,DE L EGLISE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,6.321047,48.876716,0.94,housenumber,5 Rue de l’Eglise 57590 Craincourt,57158_0013_00005,G,5 RUE DE L EGLISE,
828628354,00023,82862835400023,O,2019-04-15,,,4332AA,2022-11-16T07:54:35,true,1,,21,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,TENON MORTAISE,43.32A,NAFRev2,N,6.318344,48.878252,0.94,housenumber,21 Rue du Bourguignon 57590 Craincourt,57158_0007_00021,G,21 RUE DU BOURGUIGNON,
830866836,00018,83086683600018,O,2017-09-01,,,,2017-07-13T09:49:05,true,1,,21,,RUE,PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,6.321589,48.877156,0.94,housenumber,21 Rue Principale 57590 Craincourt,57158_0025_00021,G,21 RUE PRINCIPALE,
834025603,00012,83402560300012,O,2017-09-01,,,,2017-12-16T04:15:12,true,1,,41,,RUE,PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,6.321681,48.877072,0.94,housenumber,41 Rue Principale 57590 Craincourt,57158_0025_00041,G,41 RUE PRINCIPALE,
835129172,00010,83512917200010,O,2018-01-20,01,2020,4540ZP,2022-08-29T10:24:35,true,1,,8,,RUE,PRINCIPALE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2018-01-20,A,FKUSTOM,,,FKUSTOM,45.40Z,NAFRev2,O,6.320908,48.877347,0.94,housenumber,8 Rue Principale 57590 Craincourt,57158_0025_00008,G,8 RUE PRINCIPALE,
841817372,00011,84181737200011,O,2018-01-01,,,,2018-08-22T03:42:19,true,1,,5,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,6.319612,48.877936,0.94,housenumber,5 Rue du Bourguignon 57590 Craincourt,57158_0007_00005,G,5 RUE DU BOURGUIGNON,
879542843,00013,87954284300013,O,2019-11-20,,,,2022-06-10T03:48:17,true,2,,,,,FERME DU CHATEAU,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,6.321418,48.876114,0.68,street,Rue du Château 57590 Craincourt,57158_0008,G,RUE DU CHATEAU,
879870467,00013,87987046700013,O,2019-10-01,,,,2019-12-18T04:01:20,true,1,,16,B,RUE,D'EN BRAYE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.43Z,NAFRev2,N,6.318275,48.872054,0.85,housenumber,16bis Rue d’En Braye 57590 Craincourt,57158_0006_00016_bis,G,16BIS RUE D EN BRAYE,
891907172,00011,89190717200011,O,2020-10-09,,,,2020-12-11T07:58:32,true,1,,,,,FERME DU CHATEAU,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.20B,NAFRev2,N,6.321418,48.876114,0.68,street,Rue du Château 57590 Craincourt,57158_0008,G,RUE DU CHATEAU,
891933228,00019,89193322800019,O,2020-11-24,,,,2020-12-11T11:17:41,true,1,,,,,FERME DU CHATEAU,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.32A,NAFRev2,N,6.321418,48.876114,0.68,street,Rue du Château 57590 Craincourt,57158_0008,G,RUE DU CHATEAU,
893073585,00018,89307358500018,O,2014-01-01,,,,2021-01-20T03:38:52,true,1,,5,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,6.319612,48.877936,0.94,housenumber,5 Rue du Bourguignon 57590 Craincourt,57158_0007_00005,G,5 RUE DU BOURGUIGNON,
897603007,00013,89760300700013,O,2021-03-01,,,,2021-03-27T03:51:52,true,1,,5,,RUE,DE L'EGLISE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.50Z,NAFRev2,N,6.321047,48.876716,0.94,housenumber,5 Rue de l’Eglise 57590 Craincourt,57158_0013_00005,G,5 RUE DE L EGLISE,
897653911,00015,89765391100015,O,2021-03-16,,,,2021-03-29T13:47:31,true,1,,3,,PL,DE L'EGLISE,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,94.99Z,NAFRev2,N,6.320885,48.876289,0.83,housenumber,3 Place de l’Eglise 57590 Craincourt,57158_0015_00003,G,3 PLACE DE L EGLISE,
898568233,00016,89856823300016,O,2021-07-01,,,,2021-11-10T09:00:11,true,2,,9,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,GABCHA,47.91A,NAFRev2,O,6.318894,48.878101,0.94,housenumber,9 Rue du Bourguignon 57590 Craincourt,57158_0007_00009,G,9 RUE DU BOURGUIGNON,
899605398,00010,89960539800010,O,2021-04-30,,,,2022-06-04T13:36:01,true,1,,30,,RUE,DU BOURGUIGNON,57590,CRAINCOURT,,,57158,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,6.317511,48.878495,0.94,housenumber,30 Rue du Bourguignon 57590 Craincourt,57158_0007_00030,G,30 RUE DU BOURGUIGNON,