id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740203,2020-03-11,000001,Vente,43246.5,,,VAL PICHOT,B017,52120,52399,Pont-la-Ville,52,,,52399000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,58390,4.861621,48.084414
2020-740203,2020-03-11,000001,Vente,43246.5,,,LA BROSSE,B019,52120,52399,Pont-la-Ville,52,,,52399000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,20650,4.872378,48.085737
2020-740203,2020-03-11,000001,Vente,43246.5,,,RONDET,B011,52120,52399,Pont-la-Ville,52,,,52399000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,13206,4.890925,48.088103
2020-740203,2020-03-11,000001,Vente,43246.5,,,RONDET,B011,52120,52399,Pont-la-Ville,52,,,52399000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,26414,4.890925,48.088103
2020-740203,2020-03-11,000001,Vente,43246.5,,,LONGUE LOYERE,B022,52120,52399,Pont-la-Ville,52,,,52399000ZL0145,,,,,,,,,,,,,0,,,,,T,terres,,,5999,4.895864,48.084611
2020-740203,2020-03-11,000001,Vente,43246.5,,,LONGUE LOYERE,B022,52120,52399,Pont-la-Ville,52,,,52399000ZL0145,,,,,,,,,,,,,0,,,,,P,prés,,,5786,4.895864,48.084611
2020-740203,2020-03-11,000001,Vente,43246.5,,,LA PRAIRIE,B009,52120,52399,Pont-la-Ville,52,,,52399000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.89994,48.074691
2020-740203,2020-03-11,000001,Vente,43246.5,,,LA PRAIRIE,B009,52120,52399,Pont-la-Ville,52,,,52399000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.89994,48.074691
2020-741082,2020-07-27,000001,Vente,2592,,,LA BROSSE,B019,52120,52399,Pont-la-Ville,52,,,52399000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,5900,4.877198,48.086003
2020-741082,2020-07-27,000001,Vente,2592,,,LA HACHE,B024,52120,52399,Pont-la-Ville,52,,,52399000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,7060,4.898599,48.078444
2020-741196,2020-08-13,000001,Vente,350000,,,LES LOTS,B021,52120,52399,Pont-la-Ville,52,,,52399000ZL0044,,,,,,,,,,,,,0,,,,,L,landes,,,2168,4.900816,48.091611
2020-741196,2020-08-13,000001,Vente,350000,,,LES LOTS,B021,52120,52399,Pont-la-Ville,52,,,52399000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,25733,4.900816,48.091611
2020-741196,2020-08-13,000001,Vente,350000,,,LES LOTS,B021,52120,52399,Pont-la-Ville,52,,,52399000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,2859,4.900816,48.091611
2020-741301,2020-09-16,000001,Vente,500,,,RONDET,B011,52120,52399,Pont-la-Ville,52,,,52399000ZL0094,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.891283,48.085839
2020-742072,2020-11-05,000001,Vente,38000,,,VILLAGE,B013,52120,52399,Pont-la-Ville,52,,,523990000C0141,,,,,,,,,,,,,0,,,,,J,jardins,,,535,4.892477,48.083202
2020-742072,2020-11-05,000001,Vente,38000,10,,RUE DES VARENNES,0045,52120,52399,Pont-la-Ville,52,,,523990000C0142,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,517,4.891948,48.08323
2020-742072,2020-11-05,000001,Vente,38000,,,VILLAGE,B013,52120,52399,Pont-la-Ville,52,,,523990000C0324,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.892257,48.083163
2020-742441,2020-12-07,000001,Vente,110000,,,VILLAGE,B013,52120,52399,Pont-la-Ville,52,,,523990000C0006,,,,,,,,,,,,,0,,,,,S,sols,,,1020,4.889757,48.080476
2020-742441,2020-12-07,000001,Vente,110000,,,VILLAGE,B013,52120,52399,Pont-la-Ville,52,,,523990000C0007,,,,,,,,,,,,,0,,,,,S,sols,,,848,4.889673,48.080611
2020-742441,2020-12-07,000001,Vente,110000,16,,RUE DU MOULIN,0021,52120,52399,Pont-la-Ville,52,,,523990000C0008,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1305,4.8902,48.080537
2020-742441,2020-12-07,000001,Vente,110000,16,,RUE DU MOULIN,0021,52120,52399,Pont-la-Ville,52,,,523990000C0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,4.8902,48.080537
2020-742441,2020-12-07,000001,Vente,110000,16,,RUE DU MOULIN,0021,52120,52399,Pont-la-Ville,52,,,523990000C0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,4.8902,48.080537
2020-742441,2020-12-07,000001,Vente,110000,,,VILLAGE,B013,52120,52399,Pont-la-Ville,52,,,523990000C0009,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.890349,48.080733
