id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-782080,2023-02-07,000001,Vente,227500,10,,RUE SOUS LE MONT,0035,60510,60663,Velennes,60,,,60663000AK0253,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,500,2.186041,49.472954
2023-782080,2023-02-07,000001,Vente,227500,10,,RUE SOUS LE MONT,0035,60510,60663,Velennes,60,,,60663000AK0253,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,,,433,2.186041,49.472954
2023-782390,2023-03-02,000001,Vente,103352.25,,,LE PERREUX EST,B042,60510,60663,Velennes,60,,,60663000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,37006,2.185885,49.476257
2023-782390,2023-03-02,000001,Vente,103352.25,,,LE PERREUX EST,B042,60510,60663,Velennes,60,,,60663000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,1866,2.185885,49.476257
2023-782390,2023-03-02,000001,Vente,103352.25,,,LE PERREUX EST,B042,60510,60663,Velennes,60,,,60663000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,21849,2.185885,49.476257
2023-782390,2023-03-02,000001,Vente,103352.25,,,LE PERREUX EST,B042,60510,60663,Velennes,60,,,60663000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,77082,2.185885,49.476257
2023-783573,2023-04-15,000002,Vente,990,,,LE VILLAGE,B049,60510,60663,Velennes,60,,,60663000AK0439,,,,,,,,,,,,,0,,,,,P,prés,,,1071,2.183568,49.474379
2023-783826,2023-05-09,000001,Vente,195000,5,,RUE DE LA BARRE,0005,60510,60663,Velennes,60,,,60663000AK0308,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,500,2.180258,49.473211
2023-783826,2023-05-09,000001,Vente,195000,5,,RUE DE LA BARRE,0005,60510,60663,Velennes,60,,,60663000AK0308,,,,,,,,,,,,,0,1,Maison,57,4,J,jardins,,,605,2.180258,49.473211
2023-784491,2023-06-28,000002,Vente,115000,,,LE VILLAGE,B049,60510,60663,Velennes,60,,,60663000AK0426,,,,,,,,,,,,,0,,,,,P,prés,,,826,2.179312,49.473353
2023-784491,2023-06-28,000002,Vente,115000,,,LE VILLAGE,B049,60510,60663,Velennes,60,,,60663000AK0427,,,,,,,,,,,,,0,,,,,P,prés,,,1030,2.179451,49.473708
2023-784491,2023-06-28,000002,Vente,115000,,,LE VILLAGE,B049,60510,60663,Velennes,60,,,60663000AK0428,,,,,,,,,,,,,0,,,,,P,prés,,,562,2.179411,49.473254
2023-785226,2023-08-17,000001,Vente,205000,5,,RTE D HENU,0025,60510,60663,Velennes,60,,,60663000AK0246,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,544,2.181177,49.475022
2023-785226,2023-08-17,000001,Vente,205000,5,,RTE D HENU,0025,60510,60663,Velennes,60,,,60663000AK0246,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,455,2.181177,49.475022
2023-786302,2023-10-14,000001,Vente,200000,,,LE VILLAGE,B049,60510,60663,Velennes,60,,,60663000AK0418,,,,,,,,,,,,,0,,,,,S,sols,,,1500,2.185008,49.474505
2023-786302,2023-10-14,000001,Vente,200000,,,LE VILLAGE,B049,60510,60663,Velennes,60,,,60663000AK0418,,,,,,,,,,,,,0,,,,,P,prés,,,3932,2.185008,49.474505
