id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032652,2021-01-22,000001,Vente,147290,20,,RUE DE MIRAUMONT,0210,62450,62515,Ligny-Thilloy,62,,,625150000D0789,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,885,2.824238,50.084857
2021-1032652,2021-01-22,000001,Vente,147290,,,LA COUTURE,B017,62450,62515,Ligny-Thilloy,62,,,625150000D0893,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.82428,50.085016
2021-1033177,2021-02-27,000001,Vente,126700,30,,RUE DU PONT,0240,62450,62515,Ligny-Thilloy,62,,,625150000E0434,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,468,2.818305,50.083032
2021-1033314,2021-03-09,000001,Vente,5000,,,LE VILLAGE DE LIGNY THILLO,B054,62450,62515,Ligny-Thilloy,62,,,625150000D0905,,,,,,,,,,,,,0,,,,,J,jardins,,,40,2.829319,50.083526
2021-1033314,2021-03-09,000001,Vente,5000,,,LE VILLAGE DE LIGNY THILLO,B054,62450,62515,Ligny-Thilloy,62,,,625150000D0911,,,,,,,,,,,,,0,,,,,P,prés,,,742,2.829344,50.083389
2021-1033314,2021-03-09,000001,Vente,5000,,,LE FOSSE DU CHARON,B025,62450,62515,Ligny-Thilloy,62,,,62515000ZR0088,,,,,,,,,,,,,0,,,,,P,prés,,,1366,2.829731,50.083359
2021-1033698,2021-03-31,000001,Vente,1800,,,LE HAMEAU DE THILLOY,B032,62450,62515,Ligny-Thilloy,62,,,625150000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.832951,50.088957
2021-1033714,2021-03-29,000001,Vente,29319,,,LA VIERGE,B052,62450,62515,Ligny-Thilloy,62,,,62515000ZP0075,,,,,,,,,,,,,0,,,,,T,terres,,,16114,2.853368,50.084469
2021-1038657,2021-12-16,000001,Vente,10843.2,,,VALLEE GUISLAIN,B051,62450,62515,Ligny-Thilloy,62,,,62515000ZT0048,,,,,,,,,,,,,0,,,,,P,prés,,,6777,2.821044,50.063656
2021-1038657,2021-12-16,000001,Vente,10843.2,,,VALLEE GUISLAIN,B051,62450,62515,Ligny-Thilloy,62,,,62515000ZT0048,,,,,,,,,,,,,0,,,,,P,prés,,,6777,2.821044,50.063656
2021-1039101,2021-11-18,000002,Vente,15000,,,LE HAMEAU DE LEBARQUE,B031,62450,62515,Ligny-Thilloy,62,,,625150000E0583,,,,,,,,,,,,,0,,,,,S,sols,,,387,2.817843,50.085082
2021-1039189,2021-12-28,000001,Vente,177700,,,LE HAMEAU D HOURIER,B029,62450,62515,Ligny-Thilloy,62,,,625150000D0873,,,,,,,,,,,,,0,,,,,J,jardins,,,686,2.821764,50.086079
2021-1039189,2021-12-28,000001,Vente,177700,6,,RUE MICHELOTTE,0200,62450,62515,Ligny-Thilloy,62,,,625150000D0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.821502,50.086137
2021-1039189,2021-12-28,000001,Vente,177700,6,,RUE MICHELOTTE,0200,62450,62515,Ligny-Thilloy,62,,,625150000D0874,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,330,2.821502,50.086137
2021-1039192,2021-12-22,000001,Vente,130000,49,,RUE DE CAPPY,0060,62450,62515,Ligny-Thilloy,62,,,625150000B0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.832625,50.088555
2021-1039192,2021-12-22,000001,Vente,130000,49,,RUE DE CAPPY,0060,62450,62515,Ligny-Thilloy,62,,,625150000B0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.832625,50.088555
2021-1039192,2021-12-22,000001,Vente,130000,49,,RUE DE CAPPY,0060,62450,62515,Ligny-Thilloy,62,,,625150000B0475,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,408,2.832625,50.088555
