id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691089,2021-02-12,000001,Vente,210000,,,BARTHAZA,B003,40500,40076,Cauna,40,,,400760000D0558,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.643325,43.787885
2021-691089,2021-02-12,000001,Vente,210000,49,,CHEM DE COULOUME,0027,40500,40076,Cauna,40,,,400760000D0567,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1315,-0.642987,43.787815
2021-693002,2021-03-31,000001,Vente,1,,,LALEBE,B031,40500,40076,Cauna,40,,,400760000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,4676,-0.620637,43.777168
2021-693002,2021-03-31,000001,Vente,1,,,LALEBE,B031,40500,40076,Cauna,40,,,400760000C0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,-0.619643,43.777054
2021-693002,2021-03-31,000001,Vente,1,,,LALEBE,B031,40500,40076,Cauna,40,,,400760000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,-0.618999,43.776968
2021-693002,2021-03-31,000001,Vente,1,,,LALEBE,B031,40500,40076,Cauna,40,,,400760000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,2338,-0.620463,43.779143
2021-693002,2021-03-31,000001,Vente,1,,,LALEBE,B031,40500,40076,Cauna,40,,,400760000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,68446,,
2021-694231,2021-04-29,000001,Vente,172000,57,,AV DE LESTE,0070,40500,40076,Cauna,40,,,400760000D0505,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,833,-0.637902,43.782398
2021-694705,2021-05-07,000001,Vente,195000,9000,,BARTHAZA,B003,40500,40076,Cauna,40,,,400760000D0532,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-0.641943,43.787796
2021-694705,2021-05-07,000001,Vente,195000,9000,,BARTHAZA,B003,40500,40076,Cauna,40,,,400760000D0532,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,931,-0.641943,43.787796
2021-694705,2021-05-07,000001,Vente,195000,,,BARTHAZA,B003,40500,40076,Cauna,40,,,400760000D0535,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.641991,43.787612
2021-695516,2021-05-28,000001,Vente,116200,132,,RUE DE BOURG DE BAS,0015,40500,40076,Cauna,40,,,400760000D0194,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,51,-0.637931,43.781106
2021-699463,2021-08-26,000001,Vente,60000,38,,RUE DE BOURG DE BAS,0015,40500,40076,Cauna,40,,,400760000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,-0.638507,43.781664
2021-699463,2021-08-26,000001,Vente,60000,38,,RUE DE BOURG DE BAS,0015,40500,40076,Cauna,40,,,400760000D0205,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,222,-0.638507,43.781664
2021-701193,2021-09-30,000001,Vente,600,,,CAPBAT,B013,40500,40076,Cauna,40,,,400760000D0607,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.646172,43.783381
2021-702528,2021-10-22,000001,Vente,35.1,,,MOUNEDE,B044,40500,40076,Cauna,40,,,400760000C0290,,,,,,,,,,,,,0,,,,,L,landes,,,351,-0.634036,43.777415
2021-704619,2021-11-29,000001,Vente,174400,,,GAILLATON,B025,40500,40076,Cauna,40,,,400760000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,9033,-0.637534,43.774959
2021-704619,2021-11-29,000001,Vente,174400,,,GAILLATON,B025,40500,40076,Cauna,40,,,400760000C0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,1767,-0.637534,43.774959
2021-704619,2021-11-29,000001,Vente,174400,,,GAILLATON,B025,40500,40076,Cauna,40,,,400760000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,-0.637188,43.774573
2021-704619,2021-11-29,000001,Vente,174400,,,GAILLATON,B025,40500,40076,Cauna,40,,,400760000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,21362,-0.637001,43.774219
2021-704619,2021-11-29,000001,Vente,174400,,,GAILLATON,B025,40500,40076,Cauna,40,,,400760000C0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-0.635375,43.773952
2021-704619,2021-11-29,000001,Vente,174400,,,GAILLATON,B025,40500,40076,Cauna,40,,,400760000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,2986,-0.636349,43.777669
2021-704619,2021-11-29,000001,Vente,174400,,,L HOPITAL,B030,40500,40076,Cauna,40,,,400760000C0052,,,,,,,,,,,,,0,,,,,L,landes,,,1334,-0.636754,43.778229
2021-704619,2021-11-29,000001,Vente,174400,,,L HOPITAL,B030,40500,40076,Cauna,40,,,400760000C0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,-0.636468,43.778732
2021-704619,2021-11-29,000001,Vente,174400,,,L HOPITAL,B030,40500,40076,Cauna,40,,,400760000C0055,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-0.63663,43.77859
2021-704619,2021-11-29,000001,Vente,174400,,,L HOPITAL,B030,40500,40076,Cauna,40,,,400760000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,2830,-0.63582,43.778363
2021-704619,2021-11-29,000001,Vente,174400,,,L HOPITAL,B030,40500,40076,Cauna,40,,,400760000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,1785,-0.636328,43.778086
2021-704619,2021-11-29,000001,Vente,174400,,,L HOPITAL,B030,40500,40076,Cauna,40,,,400760000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-0.636339,43.778464
2021-704619,2021-11-29,000001,Vente,174400,28,,L HOPITAL,B030,40500,40076,Cauna,40,,,400760000C0259,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,174,-0.636569,43.778788
