siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704741,00016,21770474100016,O,1983-03-01,03,2020,,2022-08-29T09:09:00,true,4,,24,B,RUE,EMILE ET ROBERT DEBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.80432,48.943386,0.95,interpolation,24 Rue Emile et Robert Debeaupuis 77450 Trilbardou,,G,22 RUE E ET ROBERT DEBEAUPUIS,
217704741,00024,21770474100024,O,1983-12-21,02,2019,,2021-10-27T08:10:40,false,4,,,,RUE,DE L'ECOLE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2020-09-01,F,ECOLE PRIMAIRE PUBLIQUE DENISOT,,,,85.20Z,NAFRev2,N,2.804504,48.943825,0.63,street,Rue de l’Eglise 77450 Trilbardou,77474_0100,G,RUE DE L EGLISE,
217704741,00032,21770474100032,O,1996-01-01,NN,,,2020-09-24T14:00:06,false,4,,24,B,RUE,EMILE ROBERT DEBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.80432,48.943386,0.92,interpolation,24 Rue Emile et Robert Debeaupuis 77450 Trilbardou,,G,22 RUE E ET ROBERT DEBEAUPUIS,
217704741,00040,21770474100040,O,2021-09-01,,,,2021-09-01T13:29:14,false,1,,4,,RUE,DES PRES,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE SIMONNE DEBEAUPUIS,,,,85.20Z,NAFRev2,N,2.805068,48.940059,0.87,housenumber,4 Ruelle des Prés 77450 Trilbardou,77474_0280_00004,G,4 RUELLE DES PRES,
219300274,00053,21930027400053,O,1956-04-20,01,2020,,2022-08-29T09:09:31,false,4,,,,,CHATEAU,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2012-04-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,O,2.80397,48.943516,0.92,street,Rue du Château 77450 Trilbardou,77474_0080,G,RUE DU CHATEAU,
257700146,00018,25770014600018,O,1983-03-01,NN,,,2019-12-28T03:45:36,true,4,MAIRIE,24,B,RUE,EMILE ET ROBERT DEBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,2.80432,48.943386,0.95,interpolation,24 Rue Emile et Robert Debeaupuis 77450 Trilbardou,,G,22 RUE E ET ROBERT DEBEAUPUIS,
257701037,00026,25770103700026,O,1989-09-01,NN,,,2015-05-09T12:51:45,true,4,MAIRIE,24,B,RUE,EMILE ET ROBERT DEPEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,84.12Z,NAFRev2,N,2.80432,48.943386,0.87,interpolation,24 Rue Emile et Robert Debeaupuis 77450 Trilbardou,,G,22 RUE E ET ROBERT DEBEAUPUIS,
257703033,00023,25770303300023,O,1987-08-10,NN,,,2007-05-19T08:24:54,true,4,MAIRIE,24,B,RUE,EMILE ET ROBERT DEBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,75.1C,NAFRev1,O,2.80432,48.943386,0.95,interpolation,24 Rue Emile et Robert Debeaupuis 77450 Trilbardou,,G,22 RUE E ET ROBERT DEBEAUPUIS,
257704197,00017,25770419700017,O,1988-11-29,NN,,,2006-10-26T23:44:29,false,3,MAIRIE,24,B,RUE,EMILE ET ROBERT DEBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,75.1E,NAFRev1,N,2.80432,48.943386,0.95,interpolation,24 Rue Emile et Robert Debeaupuis 77450 Trilbardou,,G,22 RUE E ET ROBERT DEBEAUPUIS,
257704999,00016,25770499900016,O,1993-08-13,NN,,,2010-10-21T10:57:02,true,3,,,,,MAIRIE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1996-12-25,F,COMMUNES BOUCLE DU CHATEAU,,,,75.1G,NAF1993,N,2.804828,48.943542,0.91,street,Impasse de la Mairie 77450 Trilbardou,77474_0194,G,IMPASSE DE LA MAIRIE,
267703148,00010,26770314800010,O,1983-03-01,NN,,,2017-08-06T14:18:17,true,4,MAIRIE,24,B,RUE,EMILE ET ROBERT DEBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.80432,48.943386,0.95,interpolation,24 Rue Emile et Robert Debeaupuis 77450 Trilbardou,,G,22 RUE E ET ROBERT DEBEAUPUIS,
297704447,00012,29770444700012,O,1995-12-25,NN,,,2009-08-20T11:27:19,true,2,,24,,BD,EMILE ROBERT DEBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.804801,48.943434,0.8,housenumber,24 Rue Emile et Robert Debeaupuis 77450 Trilbardou,77474_0120_00024,G,24 RUE E ET ROBERT DEBEAUPUIS,
304076482,00013,30407648200013,O,,,,,,true,1,,,,PL,DES TILLEULS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.804761,48.943198,0.83,street,Place des Tilleuls 77450 Trilbardou,77474_0320,G,PLACE DES TILLEULS,
304103203,00010,30410320300010,O,,,,,,true,1,,,,,,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
304662976,00048,30466297600048,O,1991-04-01,NN,,,2008-11-07T00:20:20,false,3,,7,,RTE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,33.1B,NAF1993,N,2.805837,48.953699,0.85,housenumber,7 Route de la Conge 77450 Trilbardou,77474_w4v2di_00007,G,7 ROUTE DE LA CONGE,
305745457,00013,30574545700013,O,1974-01-01,NN,,,2008-11-07T00:21:30,true,3,,1,,RUE,NOUVEAU PONT,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,52.7C,NAF1993,N,2.805493,48.942713,0.9,housenumber,1 Rue du Nouveau Pont 77450 Trilbardou,77474_0240_00001,G,1 RUE DU NOUVEAU PONT,
311294276,00028,31129427600028,O,,NN,,,,true,1,,2,,RUE,DU MAL GALLIENI,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.805845,48.942803,0.9,housenumber,2 Rue du Maréchal Galliéni 77450 Trilbardou,77474_0200_00002,G,2 RUE DU MARECHAL GALLIENI,
311322242,00059,31132224200059,O,2009-01-01,,,,2013-10-10T03:25:47,true,4,,9,,RUE,DES CORNOUILLERS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,N,2.808296,48.940523,0.94,housenumber,9 Rue des Cornouillers 77450 Trilbardou,77474_0090_00009,G,9 RUE DES CORNOUILLERS,
311925978,00026,31192597800026,O,,,,,,true,1,,20,,RUE,DE BEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.804861,48.943368,0.75,housenumber,20 Rue Emile et Robert Debeaupuis 77450 Trilbardou,77474_0120_00020,G,20 RUE E ET ROBERT DEBEAUPUIS,
313716037,00012,31371603700012,O,,NN,,,,true,1,,18,,RUE,DE LA LIBERATION,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.806068,48.941886,0.95,housenumber,18 Rue de la Liberation 77450 Trilbardou,77474_0180_00018,G,18 RUE DE LA LIBERATION,
313716052,00011,31371605200011,O,1978-01-01,,,,2008-10-07T11:08:57,true,3,,,,,LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.806656,48.955197,0.95,street,La Conge 77450 Trilbardou,77474_a9la2j,G,LA CONGE,
315644948,00038,31564494800038,O,2006-10-09,,,,2014-01-11T12:32:46,true,3,,1,,PL,DES TILLEULS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,56.21Z,NAFRev2,N,2.804876,48.943017,0.84,housenumber,1 Place des Tilleuls 77450 Trilbardou,77474_0320_00001,G,1 PLACE DES TILLEULS,
320171523,00022,32017152300022,O,2004-05-05,NN,,,2008-11-07T00:36:11,false,3,,9,,PL,DES TILLEULS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,52.4X,NAFRev1,N,2.804535,48.943421,0.84,housenumber,9 Place des Tilleuls 77450 Trilbardou,77474_0320_00009,G,9 PLACE DES TILLEULS,
320903701,00037,32090370100037,O,1994-10-05,NN,,,2006-12-15T00:20:46,false,4,,15,,RUE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,52.6D,NAF1993,O,2.80587,48.954099,0.81,housenumber,15 Route de la Conge 77450 Trilbardou,77474_w4v2di_00015,G,15 ROUTE DE LA CONGE,
323251850,00026,32325185000026,O,1996-02-14,NN,,,2008-01-04T18:44:02,true,3,,4,,RUE,DES VIGNES,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.807644,48.943852,0.94,housenumber,4 Rue des Vignes 77450 Trilbardou,77474_0355_00004,G,4 RUE DES VIGNES,
324677434,00015,32467743400015,O,1982-05-10,NN,,,2021-08-31T03:41:30,true,3,,,,,FERME DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.805837,48.953699,0.68,street,Route de la Conge 77450 Trilbardou,77474_w4v2di,G,ROUTE DE LA CONGE,
325740199,00022,32574019900022,O,2012-08-11,,,,2019-12-10T15:11:32,true,2,,2,,RUE,DES CORNOUILLERS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,02.40Z,NAFRev2,N,2.807679,48.939948,0.94,housenumber,2 Rue des Cornouillers 77450 Trilbardou,77474_0090_00002,G,2 RUE DES CORNOUILLERS,
327397147,00015,32739714700015,O,1983-05-24,,,,,false,4,,18,,RUE,DE LA LIBERATION,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,01.1A,NAF1993,N,2.806068,48.941886,0.95,housenumber,18 Rue de la Liberation 77450 Trilbardou,77474_0180_00018,G,18 RUE DE LA LIBERATION,
327397147,00023,32739714700023,O,2000-04-04,NN,,,2019-06-24T13:24:13,true,5,,1,,CHE,DE L'ERMITAGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.809402,48.945844,0.76,housenumber,1 Chemin de l’Hermitage 77450 Trilbardou,77474_0125_00001,G,1 CHEMIN DE L HERMITAGE,
328560156,00015,32856015600015,O,,,,,,true,1,,1,,,RUELLE DES PRES,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,55.60,NAP,N,2.804883,48.940875,0.94,housenumber,1 Ruelle des Prés 77450 Trilbardou,77474_0280_00001,G,1 RUELLE DES PRES,
328729637,00012,32872963700012,O,1983-03-01,NN,,,2010-11-29T15:00:44,true,4,,,,PL,DES TILLEULS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.804761,48.943198,0.83,street,Place des Tilleuls 77450 Trilbardou,77474_0320,G,PLACE DES TILLEULS,
329867998,00034,32986799800034,O,1998-10-13,,,,,true,1,,63,,RUE,DE LA LIBERATION,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,N,2.807888,48.93895,0.95,housenumber,63 Rue de la Liberation 77450 Trilbardou,77474_0180_00063,G,63 RUE DE LA LIBERATION,
332842202,00027,33284220200027,O,,NN,,,,true,1,,13,,RUE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.8F,NAF1993,N,2.80586,48.953999,0.81,housenumber,13 Route de la Conge 77450 Trilbardou,77474_w4v2di_00013,G,13 ROUTE DE LA CONGE,
333453736,00014,33345373600014,O,1985-08-01,NN,,,2008-01-04T20:39:21,true,3,,,,LD,ANNEXE DE LA MAIRIE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.804828,48.943542,0.66,street,Impasse de la Mairie 77450 Trilbardou,77474_0194,G,IMPASSE DE LA MAIRIE,
334067550,00023,33406755000023,O,1989-07-01,,,,,false,4,,3,,RUE,DE L EGLISE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,50.3B,NAF1993,N,2.804606,48.943651,0.94,housenumber,3 Rue de l’Eglise 77450 Trilbardou,77474_0100_00003,G,3 RUE DE L EGLISE,
339806622,00025,33980662200025,O,1989-12-18,NN,,,2008-01-04T21:34:22,true,3,SDFI MAIRIE,24,B,RUE,EMILE ET ROBERT DEBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.80432,48.943386,0.95,interpolation,24 Rue Emile et Robert Debeaupuis 77450 Trilbardou,,G,22 RUE E ET ROBERT DEBEAUPUIS,
341145712,00012,34114571200012,O,1987-05-13,01,2020,,2022-08-29T09:26:46,true,4,,,,,FERME DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.805837,48.953699,0.68,street,Route de la Conge 77450 Trilbardou,77474_w4v2di,G,ROUTE DE LA CONGE,
341864544,00034,34186454400034,O,,NN,,,,true,1,,15,,RTE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8K,NAF1993,O,2.80587,48.954099,0.85,housenumber,15 Route de la Conge 77450 Trilbardou,77474_w4v2di_00015,G,15 ROUTE DE LA CONGE,
343308755,00010,34330875500010,O,,,,,,true,1,,9,,PL,DES TILLEULS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1990-11-18,F,,,,,67.08,NAP,N,2.804535,48.943421,0.84,housenumber,9 Place des Tilleuls 77450 Trilbardou,77474_0320_00009,G,9 PLACE DES TILLEULS,
344547666,00034,34454766600034,O,2008-04-01,,,,2021-02-23T10:59:33,true,3,CD 27,,,,LIEU DIT LE GRILL,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,C.C.P.R DERIVERY,43.22B,NAFRev2,N,2.80645,48.943309,0.51,street,Impasse Aimé le Guevello 77450 Trilbardou,77474_0024,G,IMPASSE AIME LE GUEVELLO,
344686738,00040,34468673800040,O,1994-11-15,,,,2019-06-04T14:28:53,false,3,,,,,LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,51.4F,NAFRev1,N,2.806656,48.955197,0.95,street,La Conge 77450 Trilbardou,77474_a9la2j,G,LA CONGE,
347759508,00026,34775950800026,O,2006-10-01,,,,2011-08-05T11:44:32,true,3,,6,,RUE,DES PECHEURS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,2.804217,48.942596,0.94,housenumber,6 Rue des Pécheurs 77450 Trilbardou,77474_0260_00006,G,6 RUE DES PECHEURS,
349588525,00015,34958852500015,O,1989-01-01,,,,,true,4,,16,,RUE,DUBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,23.03,NAP,N,2.804938,48.943265,0.74,housenumber,16 Rue Emile et Robert Debeaupuis 77450 Trilbardou,77474_0120_00016,G,16 RUE E ET ROBERT DEBEAUPUIS,
351851886,00033,35185188600033,O,1998-07-01,NN,,,2016-08-05T04:09:02,true,6,,7,,RUE,DES CORNOUILLERS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.89Z,NAFRev2,N,2.808131,48.94038,0.94,housenumber,7 Rue des Cornouillers 77450 Trilbardou,77474_0090_00007,G,7 RUE DES CORNOUILLERS,
351970942,00063,35197094200063,O,2021-02-04,,,4331ZB,2021-02-08T12:09:34,true,1,,10,,RTE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,C.R.F. BATIMENT,43.31Z,NAFRev2,N,2.80611,48.955655,0.85,housenumber,10 Route de la Conge 77450 Trilbardou,77474_w4v2di_00010,G,10 ROUTE DE LA CONGE,
352271357,00027,35227135700027,O,1998-03-02,NN,,4722ZB,2015-08-06T09:29:42,true,4,,4,,RUE,DU MARECHAL GALLIENI,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,2.805984,48.94282,0.95,housenumber,4 Rue du Maréchal Galliéni 77450 Trilbardou,77474_0200_00004,G,4 RUE DU MARECHAL GALLIENI,
352961254,00021,35296125400021,O,1999-01-01,,,,,true,3,,,,,LES GRANGES,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,60.2L,NAF1993,N,2.811221,48.942747,0.35,locality,Les Hautes Panettes 77450 Trilbardou,77474_B018,G,LES HAUTES PANETTES,
353055221,00025,35305522100025,O,2010-03-29,,,,2021-02-23T11:05:25,true,1,,3,,CHE,DES HAUTES PANETTES,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,47.82Z,NAFRev2,N,2.811282,48.943008,0.86,housenumber,3 Chemin des Hautes Panettes 77450 Trilbardou,77474_xm9ca6_00003,G,3 CHEMIN DES HAUTES PANETTES,
353641889,00012,35364188900012,O,1990-01-31,NN,,,2008-01-04T23:56:42,true,4,,2,,,EGLISE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,2.804621,48.943682,0.82,housenumber,2 Rue de l’Eglise 77450 Trilbardou,77474_0100_00002,G,2 RUE DE L EGLISE,
353867955,00026,35386795500026,O,1992-01-01,NN,,,,false,3,,55,,RUE,DE LA LIBERATION,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1996-04-01,F,CABINET J NGALAKO,,,,74.1C,NAF1993,,2.807585,48.939498,0.95,housenumber,55 Rue de la Liberation 77450 Trilbardou,77474_0180_00055,G,55 RUE DE LA LIBERATION,
378125835,00033,37812583500033,O,1995-02-01,NN,,,,true,1,,,,,LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,50.3B,NAF1993,N,2.806656,48.955197,0.95,street,La Conge 77450 Trilbardou,77474_a9la2j,G,LA CONGE,
378681290,00011,37868129000011,O,1990-04-24,NN,,,,true,1,,16,,RUE,DEBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,70.2C,NAF1993,N,2.804938,48.943265,0.88,housenumber,16 Rue Emile et Robert Debeaupuis 77450 Trilbardou,77474_0120_00016,G,16 RUE E ET ROBERT DEBEAUPUIS,
379745532,00026,37974553200026,O,,NN,,,,true,1,,9,,PL,DES TILLEULS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.1A,NAF1993,O,2.804535,48.943421,0.84,housenumber,9 Place des Tilleuls 77450 Trilbardou,77474_0320_00009,G,9 PLACE DES TILLEULS,
381240175,00053,38124017500053,O,,NN,,,2006-11-25T11:33:27,true,1,,11,,RTE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,2.805853,48.953899,0.85,housenumber,11 Route de la Conge 77450 Trilbardou,77474_w4v2di_00011,G,11 ROUTE DE LA CONGE,
382161263,00027,38216126300027,O,1993-07-01,NN,,,2008-01-04T22:06:16,true,3,,4,,RUE,DU RAYON,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.804305,48.94311,0.94,housenumber,4 Rue du Rayon 77450 Trilbardou,77474_0300_00004,G,4 RUE DU RAYON,
382643583,00034,38264358300034,O,2005-03-15,NN,,,2009-07-03T20:07:02,true,2,,10,,RTE,DE CONGES,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,45.2A,NAFRev1,O,2.80611,48.955655,0.68,housenumber,10 Route de la Conge 77450 Trilbardou,77474_w4v2di_00010,G,10 ROUTE DE LA CONGE,
382670438,00011,38267043800011,O,1900-01-01,NN,,,2011-04-28T00:48:53,false,3,,5,,RUE,DE L EGLISE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,74.8F,NAF1993,N,2.804508,48.943777,0.94,housenumber,5 Rue de l’Eglise 77450 Trilbardou,77474_0100_00005,G,5 RUE DE L EGLISE,
383043973,00015,38304397300015,O,1991-09-20,NN,,,2020-03-28T03:34:04,true,4,,9,,PL,DES TILLEULS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,68.20B,NAFRev2,N,2.804535,48.943421,0.84,housenumber,9 Place des Tilleuls 77450 Trilbardou,77474_0320_00009,G,9 PLACE DES TILLEULS,
383217841,00014,38321784100014,O,,NN,,,,true,1,,,,RTE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,60.2L,NAF1993,N,2.805837,48.953699,0.83,street,Route de la Conge 77450 Trilbardou,77474_w4v2di,G,ROUTE DE LA CONGE,
383333507,00028,38333350700028,O,1992-05-18,NN,,,,false,4,,,,,LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.6D,NAF1993,O,2.806656,48.955197,0.95,street,La Conge 77450 Trilbardou,77474_a9la2j,G,LA CONGE,
383454832,00015,38345483200015,O,1991-10-14,NN,,,2008-11-08T00:43:21,false,4,,4,D,RUE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,28.5D,NAFRev1,O,2.805928,48.953722,0.8,interpolation,4 Route de la Conge 77450 Trilbardou,,G,2 ROUTE DE LA CONGE,
383454832,00023,38345483200023,O,2005-10-01,01,2020,2562BZ,2022-08-29T09:10:30,true,4,,,,RUE,DES VIGNES,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.62B,NAFRev2,O,2.808691,48.942856,0.94,street,Rue des Vignes 77450 Trilbardou,77474_0355,G,RUE DES VIGNES,
383790417,00034,38379041700034,O,1992-08-18,NN,,,,true,4,,4,F,RTE,DE CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,2.805928,48.953722,0.76,interpolation,4 Route de la Conge 77450 Trilbardou,,G,2 ROUTE DE LA CONGE,
383978202,00018,38397820200018,O,1991-10-17,,,,,true,4,,,,,LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.806656,48.955197,0.95,street,La Conge 77450 Trilbardou,77474_a9la2j,G,LA CONGE,
384427746,00035,38442774600035,O,2011-02-01,NN,,,2021-03-29T11:03:11,false,3,,10,,RUE,DE LA LIBERATION,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,64.20Z,NAFRev2,O,2.805867,48.942282,0.95,housenumber,10 Rue de la Liberation 77450 Trilbardou,77474_0180_00010,G,10 RUE DE LA LIBERATION,
384427746,00043,38442774600043,O,2020-11-02,,,,2021-04-03T11:08:48,true,1,,1,T,,RLE DES PRES,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,64.20Z,NAFRev2,N,2.804976,48.940467,0.79,street,Ruelle des Prés 77450 Trilbardou,77474_0280,G,RUELLE DES PRES,
384628319,00020,38462831900020,O,1994-11-01,NN,,,,true,1,,,,,LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,50.3B,NAF1993,O,2.806656,48.955197,0.95,street,La Conge 77450 Trilbardou,77474_a9la2j,G,LA CONGE,
385324181,00010,38532418100010,O,,NN,,,2006-11-25T11:48:41,true,1,,9,,PL,DES TILLEULS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,55.1A,NAF1993,N,2.804535,48.943421,0.84,housenumber,9 Place des Tilleuls 77450 Trilbardou,77474_0320_00009,G,9 PLACE DES TILLEULS,
388038994,00017,38803899400017,O,1992-02-02,NN,,,2020-08-25T10:23:08,false,5,,25,B,RUE,DE LA LIBERATION,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,93.12Z,NAFRev2,O,2.806404,48.941526,0.88,housenumber,25bis Rue de la Liberation 77450 Trilbardou,77474_0180_00025_bis,G,25BIS RUE DE LA LIBERATION,
389724154,00015,38972415400015,O,1993-01-04,NN,,,,false,4,,6,,RUE,DES CORNOUILLERS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,72.1Z,NAF1993,N,2.808284,48.940062,0.94,housenumber,6 Rue des Cornouillers 77450 Trilbardou,77474_0090_00006,G,6 RUE DES CORNOUILLERS,
390129666,00017,39012966600017,O,,NN,,,,true,1,,,,,LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,2.806656,48.955197,0.95,street,La Conge 77450 Trilbardou,77474_a9la2j,G,LA CONGE,
391168721,00010,39116872100010,O,1993-04-02,NN,,,,true,4,,1,,RUE,DEBEAUPUIS,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,52.4W,NAF1993,N,2.805352,48.942893,0.88,housenumber,1 Rue Emile et Robert Debeaupuis 77450 Trilbardou,77474_0120_00001,G,1 RUE EMILE ET ROBERT DEBEAUPUIS,
391809712,00014,39180971200014,O,1993-06-21,NN,,,,true,1,,11,,RTE,DE LA LONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.6E,NAF1993,O,2.805853,48.953899,0.71,housenumber,11 Route de la Conge 77450 Trilbardou,77474_w4v2di_00011,G,11 ROUTE DE LA CONGE,
391939766,00013,39193976600013,O,1993-08-01,NN,,,,true,1,,3,,RUE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,74.8K,NAF1993,O,2.80583,48.952338,0.8,housenumber,3 Route de la Conge 77450 Trilbardou,77474_w4v2di_00003,G,3 ROUTE DE LA CONGE,
392305884,00018,39230588400018,O,1993-06-21,NN,,,2011-04-28T00:56:53,false,3,,11,,RTE,DE LA LONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.805853,48.953899,0.71,housenumber,11 Route de la Conge 77450 Trilbardou,77474_w4v2di_00011,G,11 ROUTE DE LA CONGE,
393133061,00019,39313306100019,O,1993-11-15,NN,,,2008-01-05T20:05:21,true,3,,,,,LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.806656,48.955197,0.95,street,La Conge 77450 Trilbardou,77474_a9la2j,G,LA CONGE,
394060016,00042,39406001600042,O,2000-01-20,,,,,true,1,,,,,RD27,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,60.2L,NAF1993,N,6.8323941,48.845913,0.87,poi.bus_stop,Cutting RD27 (Arrêt de bus) Cutting,https://osm.org/node/531049742,G,,
394291926,00035,39429192600035,O,2004-06-30,NN,,,2011-04-23T08:22:58,true,3,,3,B,RTE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,2.805837,48.953699,0.71,street,Route de la Conge 77450 Trilbardou,77474_w4v2di,G,ROUTE DE LA CONGE,
394440457,00015,39444045700015,O,1994-03-23,NN,,,2008-07-10T01:20:45,true,3,,,,RTE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.805837,48.953699,0.83,street,Route de la Conge 77450 Trilbardou,77474_w4v2di,G,ROUTE DE LA CONGE,
394709059,00015,39470905900015,O,1994-05-01,NN,,,,false,4,,4,A,RTE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,2.805928,48.953722,0.85,interpolation,4 Route de la Conge 77450 Trilbardou,,G,2 ROUTE DE LA CONGE,
394793160,00026,39479316000026,O,1997-03-01,,,,,false,3,4 BF,4,B,RTE,DE LA CONGE,77450,TRILBARDOU,,,77474,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,29.2D,NAF1993,N,2.805998,48.954176,0.76,housenumber,4bis Route de la Conge 77450 Trilbardou,77474_w4v2di_00004_bis,G,4BIS ROUTE DE LA CONGE,