siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302931,00014,21030293100014,O,1983-03-01,02,2019,,2021-10-27T08:06:27,true,4,,25,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.589495,46.623422,0.84,housenumber,25 Route Nationale 03360 Urçay,03293_0190_00025,G,25 ROUTE NATIONALE,
210302931,00030,21030293100030,O,1997-01-01,NN,,,2013-10-05T12:43:24,false,4,MAIRIE,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210302931,00048,21030293100048,O,1998-01-01,NN,,,2014-09-24T15:41:42,false,4,MAIRIE,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2012-03-22,F,REGIE MUNICIPALE  POMPE FUNEBRES',,,,96.03Z,NAFRev2,N,,,0,,,,,,
210302931,00055,21030293100055,O,1972-05-01,NN,,,2008-01-04T18:24:04,false,3,,,,RUE,DE LA GARE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA PLAGE DU CHER,,,,55.30Z,NAFRev2,N,2.588612,46.625599,0.94,street,Rue de la Gare 03360 Urçay,03293_0120,G,RUE DE LA GARE,
240300558,00022,24030055800022,O,2003-01-01,NN,,,2017-06-02T13:37:15,false,4,,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2016-12-31,F,AUVITY : RESTAURATION OEUVRES ART,,,,68.20B,NAFRev2,N,,,0,,,,,,
260303193,00015,26030319300015,O,1983-03-01,NN,,,2017-08-06T14:06:36,true,4,,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300041597,00018,30004159700018,O,,,,,,true,1,,,,RTE,DE MONTLUCON,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.59061,46.624146,0.31,street,Route de la Foret 03360 Urçay,03293_0090,G,ROUTE DE LA FORET,
300055381,00010,30005538100010,O,,NN,,,,true,1,,,,RTE,DE MONTLUCON,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,2.59061,46.624146,0.31,street,Route de la Foret 03360 Urçay,03293_0090,G,ROUTE DE LA FORET,
301506812,00017,30150681200017,O,,,,,,true,1,,,,RTE,NATIONALE 144,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,59.09,NAP,N,2.589487,46.625568,0.64,street,Route Nationale 03360 Urçay,03293_0190,G,ROUTE NATIONALE,
302738042,00019,30273804200019,O,,NN,,,,true,1,,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
303459796,00015,30345979600015,O,1975-01-01,NN,,,2020-02-13T15:27:23,true,3,,,,,LES LANDATS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303459796,00031,30345979600031,O,2012-01-01,,,,2020-02-13T14:22:49,false,2,,15,,RTE,DU STADE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,2.614027,46.619239,0.82,housenumber,15 Route du Stade 03360 Urçay,03293_0280_00015,G,15 ROUTE DU STADE,
304507387,00021,30450738700021,O,,,,,,true,1,,,,,LES LANDATS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307080382,00046,30708038200046,O,1996-04-02,NN,,,2006-12-15T00:16:17,false,4,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311703896,00010,31170389600010,O,,,,,,true,1,,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311803084,00012,31180308400012,O,,,,,,true,1,,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313266785,00010,31326678500010,O,,NN,,,,true,1,,,,RTE,NATIONALE 144,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,2.589487,46.625568,0.64,street,Route Nationale 03360 Urçay,03293_0190,G,ROUTE NATIONALE,
318909900,00017,31890990000017,O,,NN,,,,true,1,,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
324266808,00017,32426680800017,O,,NN,,,,true,1,,,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,55.1A,NAF1993,N,2.589487,46.625568,0.82,street,Route Nationale 03360 Urçay,03293_0190,G,ROUTE NATIONALE,
326303161,00011,32630316100011,O,,NN,,,,true,1,,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.43,NAP,N,,,0,,,,,,
331234831,00013,33123483100013,O,1900-01-01,NN,,,2011-04-28T00:26:23,false,3,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331775734,00014,33177573400014,O,,NN,,,,true,1,,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
335341103,00018,33534110300018,O,1986-04-02,NN,,,,false,3,,,,,LA FOLIE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,02.0B,NAF1993,N,2.59061,46.624146,0.51,street,Route de la Foret 03360 Urçay,03293_0090,G,ROUTE DE LA FORET,
337747372,00023,33774737200023,O,1995-01-02,NN,,,2008-11-07T00:56:34,true,3,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338139116,00036,33813911600036,O,1999-02-15,NN,,,2019-12-06T12:19:49,false,3,,56,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,2.589464,46.626372,0.84,housenumber,56 Route Nationale 03360 Urçay,03293_0190_00056,G,56 ROUTE NATIONALE,
338627862,00018,33862786200018,O,,NN,,,,true,1,,,,,LA CROIX PALAIS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.07,NAP,N,2.618937,46.645039,0.93,locality,La Croix Palais 03360 Urçay,03293_B017,G,LA CROIX PALAIS,
338715873,00034,33871587300034,O,1991-07-05,NN,,,2017-05-04T05:04:46,true,6,,,,,ROUTE NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.03A,NAFRev2,O,2.589487,46.625568,0.95,street,Route Nationale 03360 Urçay,03293_0190,G,ROUTE NATIONALE,
341016426,00015,34101642600015,O,,NN,,,,true,1,,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,15.13,NAP,N,,,0,,,,,,
341667400,00012,34166740000012,O,,NN,,,,true,1,,,,,LA CROIX PALAIS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.57,NAP,N,2.618937,46.645039,0.93,locality,La Croix Palais 03360 Urçay,03293_B017,G,LA CROIX PALAIS,
343507695,00017,34350769500017,O,,NN,,,,true,1,,,,,AU BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343698056,00029,34369805600029,O,2020-01-01,,,,2021-02-23T10:58:53,false,1,,17,,CHE,DE TIZAIS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.19B,NAFRev2,N,2.588916,46.621348,0.84,housenumber,17 Chemin de Tizais 03360 Urçay,03293_0290_00017,G,17 CHEMIN DE TIZAIS,
348187014,00025,34818701400025,O,1996-07-01,NN,,,,false,4,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348316142,00010,34831614200010,O,1988-09-01,NN,,,2018-09-29T12:38:16,true,6,,,,,LA CROIX PALAIS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,2.618937,46.645039,0.93,locality,La Croix Palais 03360 Urçay,03293_B017,G,LA CROIX PALAIS,
351779103,00040,35177910300040,O,2020-06-01,,,8121ZZ,2021-02-23T11:04:20,true,1,,10,,RUE,DU COMMERCE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,RICH ARTS CREATIONS POLYVALENCES TRAVAUX,81.21Z,NAFRev2,N,2.5888,46.626359,0.94,housenumber,10 Rue du Commerce 03360 Urçay,03293_0050_00010,G,10 RUE DU COMMERCE,
356000836,01811,35600083601811,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.589487,46.625568,0.82,street,Route Nationale 03360 Urçay,03293_0190,G,ROUTE NATIONALE,
378824544,00035,37882454400035,O,2015-05-15,,,,2018-10-20T04:37:14,true,2,,19,,RUE,DE LA GARE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,55.30Z,NAFRev2,N,2.585951,46.626704,0.94,housenumber,19 Rue de la Gare 03360 Urçay,03293_0120_00019,G,19 RUE DE LA GARE,
380655746,00010,38065574600010,O,1990-01-01,NN,,,2008-01-04T21:45:51,true,3,,,,,TIZAIS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.588482,46.622142,0.92,street,Chemin de Tizais 03360 Urçay,03293_0290,G,CHEMIN DE TIZAIS,
381682855,00030,38168285500030,O,1998-05-31,NN,,,,true,1,,,,,LA CARCASSE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.599471,46.645375,0.91,street,Chemin de la Carcasse 03360 Urçay,03293_0030,G,CHEMIN DE LA CARCASSE,
389432568,00019,38943256800019,O,1992-11-01,NN,,4932ZA,2017-07-18T14:45:57,true,7,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389578071,00018,38957807100018,O,1992-12-10,NN,,,2008-01-04T23:26:38,true,3,,,,,LES LANDATS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391602950,00027,39160295000027,O,2010-11-09,,,,2021-02-23T11:17:26,true,1,,75,B,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,81.22Z,NAFRev2,N,2.589453,46.626596,0.84,interpolation,75 Route Nationale 03360 Urçay,,G,73 ROUTE NATIONALE,
392055497,00011,39205549700011,O,,NN,,,,true,1,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392229274,00015,39222927400015,O,1993-08-01,NN,,,2020-02-29T04:17:29,true,4,,,,,LES LANDATS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
393940994,00014,39394099400014,O,1977-05-17,NN,,,2007-01-18T09:35:19,true,3,,,,,LARIFFARDERIE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394580526,00017,39458052600017,O,1994-03-07,NN,,,2017-07-31T08:47:33,false,4,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395010861,00015,39501086100015,O,1970-09-01,NN,,,,true,1,,,,,BEAUMONT,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.611484,46.647587,0.91,locality,Château de Beaumont 03360 Urçay,03293_B012,G,CHATEAU DE BEAUMONT,
395028699,00019,39502869900019,O,1994-05-23,NN,,,2008-11-08T01:01:52,true,4,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398068593,00019,39806859300019,O,1994-08-03,NN,,,2008-01-04T18:41:41,true,3,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399410414,00011,39941041400011,O,1994-12-29,NN,,,,true,4,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,52.6B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402957120,00015,40295712000015,O,1995-12-04,11,2019,1624ZB,2021-10-27T08:29:12,true,4,RN 144,,,RTE,DE MONTLUCON,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,2.59061,46.624146,0.31,street,Route de la Foret 03360 Urçay,03293_0090,G,ROUTE DE LA FORET,
404838815,00011,40483881500011,O,1996-04-07,NN,,,,true,1,,,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,55.1A,NAF1993,N,2.589487,46.625568,0.82,street,Route Nationale 03360 Urçay,03293_0190,G,ROUTE NATIONALE,
408564482,00011,40856448200011,O,1992-02-26,NN,,,2008-01-04T21:13:10,true,3,,,,,LA MAIRIE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410092290,00015,41009229000015,O,1997-01-02,NN,,,,false,4,,,,,LA FOLIE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,64.1C,NAF1993,O,2.59061,46.624146,0.51,street,Route de la Foret 03360 Urçay,03293_0090,G,ROUTE DE LA FORET,
411091234,00012,41109123400012,O,1997-01-01,,,,2008-11-08T01:24:25,false,3,,,,RUE,DE LA GARE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1999-03-15,F,LE CHAMP DU PAIN,,,,52.2G,NAF1993,N,2.588612,46.625599,0.94,street,Rue de la Gare 03360 Urçay,03293_0120,G,RUE DE LA GARE,
411091234,00020,41109123400020,O,1999-03-15,NN,,,2008-11-08T01:24:25,false,4,,8,,RUE,DU COMMERCE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2G,NAF1993,N,2.588952,46.626433,0.94,housenumber,8 Rue du Commerce 03360 Urçay,03293_0050_00008,G,8 RUE DU COMMERCE,
412178931,00017,41217893100017,O,1989-12-31,NN,,,,false,4,,,,,LES PICS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,01.2A,NAFRev1,N,2.600037,46.62507,0.71,street,Chemin des Pics 03360 Urçay,03293_0234,G,CHEMIN DES PICS,
413481078,00017,41348107800017,O,1987-12-31,NN,,,2017-08-16T09:13:31,true,4,,,,,LES ROUTES,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.43Z,NAFRev2,N,2.589487,46.625568,0.46,street,Route Nationale 03360 Urçay,03293_0190,G,ROUTE NATIONALE,
413483165,00010,41348316500010,O,1987-12-31,NN,,,2010-02-28T04:44:50,false,4,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417788692,00016,41778869200016,O,1998-01-01,,,,,true,1,,,,,DOMAINE DE VAUX,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2J,NAF1993,N,2.593918,46.622528,0.48,street,Chemin de Vaux 03360 Urçay,03293_0300,G,CHEMIN DE VAUX,
419700653,00035,41970065300035,O,2019-12-16,,,,2020-01-15T04:18:51,true,1,,11,,CHE,DES PECHEURS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.20B,NAFRev2,N,2.587154,46.624314,0.84,housenumber,11 Chemin des Pecheurs 03360 Urçay,03293_0230_00011,G,11 CHEMIN DES PECHEURS,
420675985,00014,42067598500014,O,1998-11-02,NN,,,2013-12-31T14:19:34,false,4,,,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,68.20B,NAFRev2,N,2.589487,46.625568,0.82,street,Route Nationale 03360 Urçay,03293_0190,G,ROUTE NATIONALE,
420739468,00023,42073946800023,O,2000-07-04,NN,,9602AA,2020-07-25T03:50:36,false,4,,53,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2020-07-01,F,KRIS'COIF,,,,96.02A,NAFRev2,N,2.589402,46.625107,0.84,housenumber,53 Route Nationale 03360 Urçay,03293_0190_00053,G,53 ROUTE NATIONALE,
421305210,00039,42130521000039,O,2003-10-01,,,,2013-04-30T02:41:23,false,4,,,,,DOMAINE DES PICS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.50Z,NAFRev2,N,2.600037,46.62507,0.51,street,Chemin des Pics 03360 Urçay,03293_0234,G,CHEMIN DES PICS,
422457168,00017,42245716800017,O,1999-04-03,NN,,,2008-11-21T10:23:18,false,4,,16,,RUE,DU COMMERCE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,66.22Z,NAFRev2,N,2.588444,46.626119,0.94,housenumber,16 Rue du Commerce 03360 Urçay,03293_0050_00016,G,16 RUE DU COMMERCE,
423774975,00019,42377497500019,O,1999-08-01,,,,,true,1,,63,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,52.4X,NAF1993,N,2.589365,46.625623,0.84,housenumber,63 Route Nationale 03360 Urçay,03293_0190_00063,G,63 ROUTE NATIONALE,
430175554,00020,43017555400020,O,2001-03-15,NN,,,2009-10-27T09:00:51,false,3,,5,,IMP,DE TIZAIS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,45.4J,NAFRev1,N,2.588391,46.623641,0.82,housenumber,5 Impasse de Tizais 03360 Urçay,03293_0292_00005,G,5 IMPASSE DE TIZAIS,
430893842,00012,43089384200012,O,1985-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,LE BOURG,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432580322,00019,43258032200019,O,2000-06-06,NN,,4722ZB,2015-03-18T01:13:36,true,7,,10,,RUE,DU COMMERCE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.22Z,NAFRev2,N,2.5888,46.626359,0.94,housenumber,10 Rue du Commerce 03360 Urçay,03293_0050_00010,G,10 RUE DU COMMERCE,
439010877,00017,43901087700017,O,2001-07-02,NN,,,2018-09-29T12:21:14,true,5,,42,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,56.10A,NAFRev2,O,2.58949,46.625541,0.84,housenumber,42 Route Nationale 03360 Urçay,03293_0190_00042,G,42 ROUTE NATIONALE,
440087989,00040,44008798900040,O,2019-07-31,,,,2021-06-04T12:31:43,true,2,,5,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,10.71C,NAFRev2,N,2.594255,46.619186,0.84,housenumber,5 Route Nationale 03360 Urçay,03293_0190_00005,G,5 ROUTE NATIONALE,
440599371,00018,44059937100018,O,2002-01-01,NN,,,2014-07-08T02:20:38,true,4,,10,,RUE,DU COMMERCE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.22Z,NAFRev2,O,2.5888,46.626359,0.94,housenumber,10 Rue du Commerce 03360 Urçay,03293_0050_00010,G,10 RUE DU COMMERCE,
440599371,00026,44059937100026,O,2004-04-01,NN,,,2010-09-15T05:18:51,false,4,,8,,RUE,DU COMMERCE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.24Z,NAFRev2,N,2.588952,46.626433,0.94,housenumber,8 Rue du Commerce 03360 Urçay,03293_0050_00008,G,8 RUE DU COMMERCE,
442313458,00014,44231345800014,O,2002-04-02,NN,,,2006-11-25T17:57:03,false,4,,8,,RUE,DU COMMERCE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2004-03-31,F,LE CHANT DU PAIN,,,,52.2G,NAFRev1,N,2.588952,46.626433,0.94,housenumber,8 Rue du Commerce 03360 Urçay,03293_0050_00008,G,8 RUE DU COMMERCE,
444711931,00014,44471193100014,O,2003-01-01,NN,,,2008-01-04T22:35:33,true,3,,,,LD,BEAUMONT,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.611484,46.647587,0.91,locality,Château de Beaumont 03360 Urçay,03293_B012,G,CHATEAU DE BEAUMONT,
448165647,00034,44816564700034,O,2020-06-22,,,,2021-02-23T13:29:41,true,1,,4,,IMP,DE TIZAIS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,96.09Z,NAFRev2,N,2.588819,46.623714,0.82,housenumber,4 Impasse de Tizais 03360 Urçay,03293_0292_00004,G,4 IMPASSE DE TIZAIS,
449495498,00015,44949549800015,O,2003-07-01,NN,,,2009-08-12T09:47:21,false,3,,56,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,N,2.589464,46.626372,0.84,housenumber,56 Route Nationale 03360 Urçay,03293_0190_00056,G,56 ROUTE NATIONALE,
453384232,00030,45338423200030,O,2020-07-22,,,8121ZZ,2021-03-20T08:34:38,false,2,,14,,RUE,DU COMMERCE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2021-02-28,F,T.T.I,,,,81.21Z,NAFRev2,N,2.58866,46.626277,0.94,housenumber,14 Rue du Commerce 03360 Urçay,03293_0050_00014,G,14 RUE DU COMMERCE,
477653562,00017,47765356200017,O,2004-06-21,NN,,,2018-04-14T03:56:12,true,3,,5,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.594255,46.619186,0.84,housenumber,5 Route Nationale 03360 Urçay,03293_0190_00005,G,5 ROUTE NATIONALE,
478674005,00010,47867400500010,O,1997-11-05,,,,2008-01-05T03:47:08,true,3,MAIRIE,,,,,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
481496958,00010,48149695800010,O,2005-03-23,NN,,,2017-11-08T12:18:38,true,2,,56,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.589464,46.626372,0.84,housenumber,56 Route Nationale 03360 Urçay,03293_0190_00056,G,56 ROUTE NATIONALE,
481797702,00018,48179770200018,O,2005-04-01,,,,2008-01-05T00:35:23,true,2,,7,,PL,DE L'EGLISE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.590459,46.62682,0.83,housenumber,7 Place de l’Eglise 03360 Urçay,03293_0080_00007,G,7 PLACE DE L EGLISE,
481864890,00019,48186489000019,O,2005-03-15,,,,2008-01-05T21:48:31,true,2,LE FOLIE 13-15,13,,RTE,DE LURCY,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.605057,46.632543,0.83,housenumber,13 Route de Lurcy 03360 Urçay,03293_0145_00013,G,13 ROUTE DE LURCY,
485014443,00017,48501444300017,O,2005-10-25,01,2019,,2021-10-27T08:22:59,true,3,,,,,LES PICS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,O,2.600037,46.62507,0.71,street,Chemin des Pics 03360 Urçay,03293_0234,G,CHEMIN DES PICS,
499255800,00025,49925580000025,O,2009-02-25,NN,,,2017-05-04T07:20:24,false,4,,88,,RTE,NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,49.41A,NAFRev2,O,2.594281,46.631872,0.84,housenumber,88 Route Nationale 03360 Urçay,03293_0190_00088,G,88 ROUTE NATIONALE,
499619195,00021,49961919500021,O,2009-03-30,,,,2012-11-09T01:48:30,false,2,,2,,IMP,DES CITRONNELLES,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,47.89Z,NAFRev2,N,2.591719,46.621952,0.86,housenumber,2 Impasse des Citronnelles 03360 Urçay,03293_0042_00002,G,2 IMPASSE DES CITRONNELLES,
508850955,00016,50885095500016,O,2008-10-15,,,,2008-11-04T05:15:31,true,1,,8,,RUE,DU COMMERCE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20B,NAFRev2,N,2.588952,46.626433,0.94,housenumber,8 Rue du Commerce 03360 Urçay,03293_0050_00008,G,8 RUE DU COMMERCE,
512042961,00023,51204296100023,O,2017-06-01,,,2562BZ,2021-02-23T15:21:03,true,1,,7,,PL,DE L EGLISE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,33.12Z,NAFRev2,N,2.590459,46.62682,0.83,housenumber,7 Place de l’Eglise 03360 Urçay,03293_0080_00007,G,7 PLACE DE L EGLISE,
512618984,00011,51261898400011,O,2009-05-30,,,,2012-11-10T00:54:04,true,1,,6,,IMP,DES CITRONELLES,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,47.82Z,NAFRev2,N,2.592444,46.62199,0.81,housenumber,6 Impasse des Citronnelles 03360 Urçay,03293_0042_00006,G,6 IMPASSE DES CITRONNELLES,
519366645,00017,51936664500017,O,2010-02-01,,,,2010-02-09T10:36:44,true,1,,,,LD,LES COMBLES,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2010-02-01,A,LES BIQUETTES DU PAYS DE TRONCAIS,,,,01.45Z,NAFRev2,N,2.597003,46.626313,0.82,street,Chemin des Combles 03360 Urçay,03293_0045,G,CHEMIN DES COMBLES,
528444870,00018,52844487000018,O,2001-02-15,,,,2010-11-21T05:09:05,true,1,PIED BERTIN,94,,,ROUTE NATIONALE,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2001-02-15,A,,,,,01.49Z,NAFRev2,N,2.596785,46.635828,0.95,housenumber,94 Route Nationale 03360 Urçay,03293_0190_00094,G,94 ROUTE NATIONALE,
532335502,00011,53233550200011,O,2011-05-16,,,,2017-08-08T08:48:51,true,3,,12,,CHE,DES PICS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,45.32Z,NAFRev2,N,2.60106,46.624685,0.82,housenumber,12 Chemin des Pics 03360 Urçay,03293_0234_00012,G,12 CHEMIN DES PICS,
534027552,00015,53402755200015,O,2011-09-01,,,,2012-02-16T17:31:31,true,1,,22,,CHE,DE TIZAIS,03360,URCAY,,,03293,,,,,,,,,,,,,,,,,,,2011-09-01,A,TRANSPORTS GAUTIER G.,,,TRANSPORTS GAUTIER G.,49.41B,NAFRev2,N,2.588465,46.622274,0.84,housenumber,22 Chemin de Tizais 03360 Urçay,03293_0290_00022,G,22 CHEMIN DE TIZAIS,