id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-661956,2020-01-08,000001,Vente,107990,4,,LE HAMEL,B286,44590,44105,Mouais,44,,,44105000ZL0016,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,2000,-1.65656,47.698785
2020-661956,2020-01-08,000001,Vente,107990,4,,LE HAMEL,B286,44590,44105,Mouais,44,,,44105000ZL0016,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1070,-1.65656,47.698785
2020-662079,2020-02-04,000001,Vente,110000,5,,LA BLINAIS,B022,44590,44105,Mouais,44,,,44105000ZK0069,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-1.645193,47.700586
2020-662079,2020-02-04,000001,Vente,110000,5,,LA BLINAIS,B022,44590,44105,Mouais,44,,,44105000ZK0069,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,618,-1.645193,47.700586
2020-662079,2020-02-04,000001,Vente,110000,,,LA BLINAIS,B022,44590,44105,Mouais,44,,,44105000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,731,-1.645167,47.701215
2020-662079,2020-02-04,000001,Vente,110000,,,LA BLINAIS,B022,44590,44105,Mouais,44,,,44105000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,983,-1.645347,47.701079
2020-662566,2020-05-30,000001,Vente,19000,2,,RUE DU PRE DANIEL,0079,44590,44105,Mouais,44,,,44105000ZM0073,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,1000,-1.644095,47.69336
2020-662566,2020-05-30,000001,Vente,19000,2,,RUE DU PRE DANIEL,0079,44590,44105,Mouais,44,,,44105000ZM0073,,,,,,,,,,,,,0,1,Maison,19,1,T,terres,,,4750,-1.644095,47.69336
2020-662826,2020-07-15,000001,Vente,175000,4,,LE TERTRE,B587,44590,44105,Mouais,44,,,44105000ZK0067,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,1000,-1.645359,47.70033
2020-662826,2020-07-15,000001,Vente,175000,4,,LE TERTRE,B587,44590,44105,Mouais,44,,,44105000ZK0067,,,,,,,,,,,,,0,1,Maison,102,2,T,terres,,,2254,-1.645359,47.70033
2020-662826,2020-07-15,000001,Vente,175000,,,LA BLINAIS,B022,44590,44105,Mouais,44,,,44105000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,731,-1.645167,47.701215
2020-662905,2020-06-24,000001,Vente,1117.1,,,PIECE DU TERTRE,B616,44590,44105,Mouais,44,,,44105000ZL0129,,,,,,,,,,,,,0,,,,,T,terres,,,4077,-1.643535,47.698206
2020-662909,2020-07-07,000001,Vente,145000,9,,RUE DU MANOIR,0072,44590,44105,Mouais,44,,,44105000ZM0098,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,890,-1.640811,47.695064
2020-662909,2020-07-07,000001,Vente,145000,,,PRE DE L ETANG MARCELIN,B617,44590,44105,Mouais,44,,,44105000ZM0122,,,,,,,,,,,,,0,,,,,P,prés,,,369,-1.640637,47.695168
2020-662986,2020-07-30,000001,Vente,13931.5,,,DOMAINE DE LA HEMERIAIS,B613,44590,44105,Mouais,44,,,44105000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,28232,-1.640982,47.718179
2020-662986,2020-07-30,000001,Vente,13931.5,,,DOMAINE DE LA HEMERIAIS,B613,44590,44105,Mouais,44,,,44105000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,22428,-1.640982,47.718179
2020-663224,2020-08-31,000001,Vente,11018,,,LA BOSSE MADE,B042,44590,44105,Mouais,44,,,44105000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-1.643769,47.717682
2020-663232,2020-08-28,000001,Vente,15169,,,LA BOSSE MADE,B042,44590,44105,Mouais,44,,,44105000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-1.644457,47.720123
2020-663232,2020-08-28,000001,Vente,15169,,,LA BOSSE MADE,B042,44590,44105,Mouais,44,,,44105000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,40012,-1.64415,47.71884
2020-663232,2020-08-28,000001,Vente,15169,,,LA BOSSE MADE,B042,44590,44105,Mouais,44,,,44105000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,5588,-1.64415,47.71884
2020-663258,2020-09-02,000001,Vente,87000,1,,LA TOUCHE,B590,44590,44105,Mouais,44,,,44105000ZK0048,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,640,-1.639683,47.702749
2020-663441,2020-09-29,000001,Vente,97000,4,,LES ECHASSERAIES,B225,44590,44105,Mouais,44,,,44105000ZL0096,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1320,-1.660597,47.698944
2020-663441,2020-09-29,000001,Vente,97000,,,LES ECHASSERAIES,B225,44590,44105,Mouais,44,,,44105000ZL0109,,,,,,,,,,,,,0,,,,,T,terres,,,1169,-1.660466,47.699123
2020-663728,2020-11-05,000001,Vente,12040,,,DOMAINE DES AGATS,B615,44590,44105,Mouais,44,,,44105000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-1.647266,47.696936
2020-663732,2020-11-05,000001,Vente,1750,,,PRE DE L ETANG MARCELIN,B617,44590,44105,Mouais,44,,,44105000ZM0153,,,,,,,,,,,,,0,,,,,P,prés,,,350,-1.642275,47.694808
