siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011799,00018,20001179900018,O,2008-01-01,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
200011799,00026,20001179900026,O,2008-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
200011799,00034,20001179900034,O,2008-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES TRANSPORTS,,,,49.39A,NAFRev2,O,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
200011799,00042,20001179900042,O,2008-01-01,,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE SCOLAIRE,,,,84.12Z,NAFRev2,N,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
200011799,00059,20001179900059,O,2008-01-01,,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
216503052,00013,21650305200013,O,1983-03-01,01,2019,,2021-10-27T08:09:49,true,4,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503052,00021,21650305200021,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
216503052,00039,21650305200039,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216503052,00047,21650305200047,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,,,0,,,,,,
246500094,00015,24650009400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500581,00011,24650058100011,O,1995-12-14,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1A,NAFRev1,O,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
246500581,00029,24650058100029,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2007-12-31,F,ZONE COMMUNAUTAIRE (ZONE ARTISANALE),,,,70.1C,NAFRev1,N,,,0,,,,,,
246500581,00045,24650058100045,O,2004-04-03,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2007-12-31,F,OFFICE DE TOURISME,,,,63.3Z,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500581,00052,24650058100052,O,2005-04-14,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2007-12-31,F,SERVICE TRANSPORTS,,,,60.2B,NAFRev1,O,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
256501388,00019,25650138800019,O,1985-09-30,01,2019,,2021-10-27T08:12:22,true,4,,,,,MAIRIE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256501396,00012,25650139600012,O,1985-09-30,01,2019,,2021-10-27T08:12:22,true,3,,,,,MAIRIE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256501800,00013,25650180000013,O,1994-12-05,01,2019,,2021-10-27T08:12:22,true,4,MAIRIE,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
256501800,00021,25650180000021,O,2005-02-11,02,2019,,2021-10-27T08:12:22,false,3,MAIRIE,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2016-01-17,A,CHALET SAINT NEREE,,,,55.30Z,NAFRev2,O,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
266501147,00018,26650114700018,O,1983-03-01,NN,,,2020-08-21T13:00:31,true,4,,,,,MAIRIE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302485156,00012,30248515600012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302581855,00012,30258185500012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1980-05-31,F,,,,,67.09,NAP,N,,,0,,,,,,
305342693,00010,30534269300010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307297325,00010,30729732500010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
308179480,00014,30817948000014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
309475762,00014,30947576200014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313131500,00024,31313150000024,O,2005-01-01,,,,2019-11-14T14:00:52,false,3,AU BOURG,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314417502,00015,31441750200015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
315500348,00026,31550034800026,O,1996-07-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
316914571,00013,31691457100013,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323821520,00018,32382152000018,O,1991-01-12,00,2019,4334ZC,2021-10-27T08:23:39,false,5,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
323821520,00042,32382152000042,O,2017-07-01,,,,2021-02-23T10:47:05,true,3,,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.34Z,NAFRev2,N,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
324246289,00015,32424628900015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,38.40,NAP,N,,,0,,,,,,
328269956,00038,32826995600038,O,1988-10-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328373865,00018,32837386500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,67.08,NAP,N,,,0,,,,,,
331839241,00014,33183924100014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
333364321,00013,33336432100013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,55.73,NAP,N,,,0,,,,,,
334203569,00010,33420356900010,O,1985-12-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
356000737,05861,35600073705861,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,SIRADAN,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-07-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.6126616,42.9687844,0.75,poi.post_office,Siradan (Bureau de poste) Siradan,https://osm.org/way/309054099,G,,
378774194,00013,37877419400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1993-01-23,F,,,,,15.8C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
382009975,00014,38200997500014,O,1991-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382617983,00020,38261798300020,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,3,VILLA ROQUES,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
385354451,00028,38535445100028,O,2006-08-01,,,,2021-02-23T11:13:27,true,2,,,,CHE,ESBAREICH,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.5642888,42.9376188,0.77,poi.track,Chemin de Mollus Esbareich,https://osm.org/way/309386756,G,,
389795758,00017,38979575800017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,RUE,DE LA REPUBLIQUE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
391191939,00019,39119193900019,O,1993-05-17,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE FERRERE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,51.4C,NAF1993,O,,,0,,,,,,
392718334,00056,39271833400056,O,2010-07-14,,,,2021-02-23T11:18:30,true,3,,,,,LE VILLAGE DOMAINE DU LAC,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,46.19B,NAFRev2,N,2.0591843,45.4211637,0.82,poi.3,"Centre communautaire du village de vacances du Gril, dit aussi domaine du Lac (Patrimoine national) Égletons",https://osm.org/way/81415899,G,,
393717426,00018,39371742600018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
395346794,00039,39534679400039,O,1998-12-07,,,,2019-11-14T14:00:52,false,3,,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,02.0B,NAF1993,N,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
397520628,00017,39752062800017,O,1994-07-02,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
398004598,00015,39800459800015,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE SOST,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,0.5708,42.962548,0.32,street,Plan de Devillan 65370 Mauléon-Barousse,65305_B024,G,PLAN DE DEVILLAN,
398693986,00018,39869398600018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
402630321,00022,40263032100022,O,2002-08-23,NN,,,2019-11-14T14:00:52,true,3,,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Z,NAFRev1,N,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
402630321,00030,40263032100030,O,2003-05-01,NN,,,2019-11-14T14:00:52,false,3,,,,,QUARTIER LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2004-03-31,F,PUB DE L'OURS,,,,55.4B,NAFRev1,N,0.56914,42.960936,0.56,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
405321365,00018,40532136500018,O,1995-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
408123313,00012,40812331300012,O,1996-07-03,NN,,4520AB,2019-11-14T14:00:52,true,6,,,,,LE LAQUET,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,45.20A,NAFRev2,N,4.7723545,45.563206,0.89,poi.information,Le Laquet (Informations) Givors,https://osm.org/node/4103146299,G,,
411951486,00017,41195148600017,O,1997-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LE CHATEAU,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
412119984,00018,41211998400018,O,1997-05-17,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
413870874,00018,41387087400018,O,1997-07-25,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
423229855,00022,42322985500022,O,2005-05-02,NN,,,2019-11-14T14:00:52,true,5,,,,RUE,DE LA REPUBLIQUE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10C,NAFRev2,O,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
424753663,00022,42475366300022,O,2000-05-02,02,2019,1071CB,2021-10-27T08:06:42,true,3,,,,RTE,DE SOST,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.5708,42.962548,0.32,street,Plan de Devillan 65370 Mauléon-Barousse,65305_B024,G,PLAN DE DEVILLAN,
432488732,00012,43248873200012,O,2000-07-28,NN,,,2019-11-14T14:00:52,true,5,QUARTIER SASCALE VILLAGE,,,QUA,SASCALE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.21Z,NAFRev2,O,0.56914,42.960936,0.52,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
438711772,00014,43871177200014,O,2001-07-17,NN,,,2019-11-14T14:00:52,true,5,,,,,PALOUMAN VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,55.10Z,NAFRev2,N,0.56914,42.960936,0.47,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
444675128,00011,44467512800011,O,2003-02-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,01.4B,NAFRev1,N,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
448900993,00016,44890099300016,O,2003-05-23,NN,,,2019-11-14T14:00:52,true,3,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451980916,00014,45198091600014,O,2003-12-27,NN,,,2019-11-14T14:00:52,true,4,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
475611364,00013,47561136400013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
475712287,00014,47571228700014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
476010954,00016,47601095400016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476011432,00012,47601143200012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
476320049,00010,47632004900010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
476610639,00017,47661063900017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476610670,00012,47661067000012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
476910898,00016,47691089800016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
477010243,00012,47701024300012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,62.11,NAP,N,,,0,,,,,,
477010698,00017,47701069800017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
479364200,00010,47936420000010,O,2004-11-03,NN,,,2019-11-14T14:00:52,true,3,,,,PL,DE PALOUMAN,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,52.2C,NAFRev1,O,0.5708,42.962548,0.33,street,Plan de Devillan 65370 Mauléon-Barousse,65305_B024,G,PLAN DE DEVILLAN,
482484854,00013,48248485400013,O,2005-06-01,,,,2019-11-14T14:00:52,true,3,,,,RUE,DE LA REPUBLIQUE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20A,NAFRev2,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
484547740,00015,48454774000015,O,2005-10-12,,,,2019-11-14T14:00:52,true,4,CLUB PYRENEES,,,RTE,D ESBAREICH,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
489767988,00020,48976798800020,O,2007-01-22,,,4322AZ,2021-02-23T13:55:08,true,2,LOTISSEMENT DU LAC,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
490382447,00012,49038244700012,O,2006-06-01,,,4722ZB,2019-11-14T14:00:52,true,3,,,,PL,DE PALOUMAN,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOUCHERIE DE LA BAROUSSE,,,,47.22Z,NAFRev2,N,0.5708,42.962548,0.33,street,Plan de Devillan 65370 Mauléon-Barousse,65305_B024,G,PLAN DE DEVILLAN,
493918635,00027,49391863500027,O,2010-07-14,,,,2019-11-14T14:00:52,true,2,LE VILLAGE,,,,DOMAINE DU LAC,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,N,4.8238875,43.6350355,0.9,poi.water,Domaine du Lac (Eau) Saint-Martin-de-Crau,https://osm.org/way/158411120,G,,
503170151,00016,50317015100016,O,2008-03-01,,,,2019-11-14T14:00:52,true,2,,,,PL,DE PALOUMAN,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,47.22Z,NAFRev2,N,0.5708,42.962548,0.33,street,Plan de Devillan 65370 Mauléon-Barousse,65305_B024,G,PLAN DE DEVILLAN,
507446656,00054,50744665600054,O,2021-04-01,,,,2021-05-27T03:48:26,false,1,,,,QUA,PENE PUJO,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
507534840,00040,50753484000040,O,2020-07-25,,,,2020-10-01T11:48:11,true,1,,,,QUA,PENE PUJO,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
509248316,00010,50924831600010,O,2008-10-31,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-10-31,A,PEDELABORDE ENERGIE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512538893,00011,51253889300011,O,2009-05-01,,,,2019-11-14T14:00:52,false,2,,,,,VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,0.56914,42.960936,0.91,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
517420667,00035,51742066700035,O,2010-08-15,,,,2019-11-14T14:00:52,false,2,,,,,VILLAGE LE PRESBYTERE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,43.34Z,NAFRev2,N,0.56914,42.960936,0.46,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
517519062,00015,51751906200015,O,2009-07-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON DU TEMPS LIBRE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,94.99Z,NAFRev2,N,-2.1637975,47.6356625,0.9,poi.community_centre,Maison du Temps Libre (Salle des fêtes) Allaire,https://osm.org/way/143959004,G,,
517519062,00023,51751906200023,O,2009-08-01,NN,,,2021-02-23T15:28:03,false,2,SECTION GYMNASTIQUE,,,,MAIRIE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
525224622,00015,52522462200015,O,2010-09-29,NN,,,2019-11-14T14:00:52,true,2,,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,HOTEL DES PYRENEES,55.10Z,NAFRev2,O,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
532191368,00010,53219136800010,O,2010-09-25,,,,2019-11-14T14:00:52,false,2,,,,RTE,DE FERRERE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
533180758,00013,53318075800013,O,2011-07-04,,,,2019-11-14T14:00:52,true,3,PLACE PALOUMAN,,,,LE VILLAGE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,47.22Z,NAFRev2,O,0.56914,42.960936,0.93,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,G,LE VILLAGE,
534800628,00016,53480062800016,O,2011-09-01,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE TROUBAT,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.59A,NAFRev2,N,0.5708,42.962548,0.32,street,Plan de Devillan 65370 Mauléon-Barousse,65305_B024,G,PLAN DE DEVILLAN,
535236327,00024,53523632700024,O,2018-04-05,,,,2021-04-20T15:36:30,true,1,,,,RTE,DE FERRERE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2018-04-05,A,CHATTERIE DE LA MONTAGNE O'TRESOR,,,,01.49Z,NAFRev2,N,,,0,,,,,,
535251391,00012,53525139100012,O,1935-11-17,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1935-11-17,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
539751818,00011,53975181800011,O,2012-03-01,,,,2019-11-14T14:00:52,true,2,LE VILLAGE,,,PL,DU PALOUMEN,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,47.22Z,NAFRev2,N,0.56914,42.960936,0.46,street,Le Village 65370 Mauléon-Barousse,65305_juj8qf,D,LE VILLAGE,
552139388,00599,55213938800599,O,1991-12-31,NN,,,2019-11-14T14:00:52,false,3,CENTRALE DE MAULEON BAROUS,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
776878142,00020,77687814200020,O,1987-12-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
777141318,00017,77714131800017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
777141342,00017,77714134200017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
777141375,00017,77714137500017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
777141383,00011,77714138300011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65370,MAULEON-BAROUSSE,,,65305,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,67.04,NAP,N,,,0,,,,,,