id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1010055,2019-01-03,000001,Vente en l'état futur d'achèvement,124150,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,67,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.959318,45.77071
2019-1010055,2019-01-03,000001,Vente en l'état futur d'achèvement,124150,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.959318,45.77071
2019-1010056,2019-01-04,000001,Vente,179500,50,,CHE DE LA BERTHAUDIERE,0180,69150,69275,Décines-Charpieu,69,,,69275000BA0114,,,965,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.97209,45.775972
2019-1010056,2019-01-04,000001,Vente,179500,50,,CHE DE LA BERTHAUDIERE,0180,69150,69275,Décines-Charpieu,69,,,69275000BA0114,,,1000,77.98,,,,,,,,,1,2,Appartement,78,4,,,,,,4.97209,45.775972
2019-1010065,2019-01-04,000001,Vente,297000,14,,RUE FRANCISCO FERRER,0470,69150,69275,Décines-Charpieu,69,,,69275000BC0008,,,58,111.22,,,,,,,,,1,1,Maison,126,8,S,sols,,,430,4.976669,45.773656
2019-1010083,2019-01-11,000001,Vente,156000,54,,RUE SULLY,1230,69150,69275,Décines-Charpieu,69,,,69275000BM0105,,,281,,309,95.98,,,,,,,2,2,Appartement,96,5,,,,,,4.973999,45.767
2019-1010092,2019-01-10,000001,Vente,382600,9007,,IMP LAURENT,0675,69150,69275,Décines-Charpieu,69,,,69275000AE0018,,,,,,,,,,,,,0,1,Maison,92,6,J,jardins,POTAG,Jardin potager,1295,4.945593,45.777917
2019-1010092,2019-01-10,000001,Vente,382600,9007,,IMP LAURENT,0675,69150,69275,Décines-Charpieu,69,,,69275000AE0018,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1170,4.945593,45.777917
2019-1010147,2019-01-15,000001,Vente,397300,,,RUE EMILE ZOLA,0440,69150,69275,Décines-Charpieu,69,,,69275000CK0365,,,,,,,,,,,,,0,,,,,S,sols,,,342,4.93785,45.762971
2019-1010147,2019-01-15,000001,Vente,397300,6,,RUE EMILE ZOLA,0440,69150,69275,Décines-Charpieu,69,,,69275000CK0367,,,,,,,,,,,,,0,1,Maison,70,7,,,,,,4.937787,45.762884
2019-1010147,2019-01-15,000001,Vente,397300,,,LES BRUYERES NORD,B057,69150,69275,Décines-Charpieu,69,,,69275000CK0368,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.937861,45.762726
2019-1010154,2019-01-11,000001,Vente,339350,22,,CHE DE LA BERTHAUDIERE,0180,69150,69275,Décines-Charpieu,69,,,69275000BD0052,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1230,4.970042,45.773102
2019-1010171,2019-01-07,000001,Vente,103000,339,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000BD0065,,,80,40.72,81,,82,,,,,,3,2,Appartement,44,2,,,,,,4.970748,45.772977
2019-1010183,2019-01-15,000001,Vente en l'état futur d'achèvement,171000,164,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AX0196,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.951196,45.769603
2019-1010183,2019-01-15,000001,Vente en l'état futur d'achèvement,171000,164,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AX0196,,,113,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.951196,45.769603
2019-1010194,2019-01-03,000001,Vente,55000,6,,RUE WILSON,1340,69150,69275,Décines-Charpieu,69,,,69275000AY0214,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.942982,45.768201
2019-1010194,2019-01-03,000001,Vente,55000,6,,RUE WILSON,1340,69150,69275,Décines-Charpieu,69,,,69275000AY0214,,,10,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.942982,45.768201
2019-1010194,2019-01-03,000001,Vente,55000,6,,RUE WILSON,1340,69150,69275,Décines-Charpieu,69,,,69275000AY0214,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.942982,45.768201
2019-1010194,2019-01-03,000001,Vente,55000,6,,RUE WILSON,1340,69150,69275,Décines-Charpieu,69,,,69275000AY0214,,,9,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.942982,45.768201
2019-1010195,2019-01-14,000001,Vente,147700,22,,RUE HECTOR BERLIOZ,0580,69150,69275,Décines-Charpieu,69,,,69275000AX0499,,,27,43.07,7,,,,,,,,2,2,Appartement,42,2,,,,,,4.948635,45.768048
2019-1010195,2019-01-14,000001,Vente,147700,22,,RUE HECTOR BERLIOZ,0580,69150,69275,Décines-Charpieu,69,,,69275000AX0499,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.948635,45.768048
2019-1010195,2019-01-14,000001,Vente,147700,22,,RUE HECTOR BERLIOZ,0580,69150,69275,Décines-Charpieu,69,,,69275000AX0499,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.948635,45.768048
2019-1010205,2019-01-17,000001,Vente,166000,2,B,RUE ANTOINE LUMIERE,0090,69150,69275,Décines-Charpieu,69,,,69275000CO0047,,,72,,78,69.61,,,,,,,2,4,Local industriel. commercial ou assimilé,69,0,,,,,,4.964816,45.762335
2019-1010205,2019-01-17,000001,Vente,166000,2,,RUE ANTOINE LUMIERE,0090,69150,69275,Décines-Charpieu,69,,,69275000CO0047,,,140,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.964816,45.762335
2019-1010231,2019-01-02,000001,Vente,100000,163,,RUE CLAUDE MONET,0310,69150,69275,Décines-Charpieu,69,,,69275000AD0121,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,141,4.963415,45.784931
2019-1010231,2019-01-02,000001,Vente,100000,,,LES TERRES NOIRES,B051,69150,69275,Décines-Charpieu,69,,,69275000AD0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,4.96362,45.784832
2019-1010258,2019-01-10,000001,Vente,378450,1,,RUE EDMOND ROSTAND,0394,69150,69275,Décines-Charpieu,69,,,69275000BN0111,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,528,4.971461,45.760668
2019-1010270,2019-01-10,000001,Vente en l'état futur d'achèvement,321000,164,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AX0196,,,29,,,,,,,,,,1,2,Appartement,78,4,,,,,,4.951196,45.769603
2019-1010270,2019-01-10,000001,Vente en l'état futur d'achèvement,321000,164,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AX0196,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.951196,45.769603
2019-1010282,2019-01-04,000001,Vente,142300,4,,RUE DES RUFFINIERES,1185,69150,69275,Décines-Charpieu,69,,,69275000BM0318,,,155,,167,64.53,,,,,,,2,2,Appartement,65,3,,,,,,4.971555,45.766063
2019-1010282,2019-01-04,000001,Vente,142300,2,,RUE DES RUFFINIERES,1185,69150,69275,Décines-Charpieu,69,,,69275000BM0318,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.971555,45.766063
2019-1010311,2019-01-11,000001,Vente,210000,7,,CHE DU CHATEAU D EAU,0290,69150,69275,Décines-Charpieu,69,,,69275000AT0182,,,116,63.17,,,,,,,,,1,2,Appartement,63,3,,,,,,4.964009,45.770935
2019-1010311,2019-01-11,000001,Vente,210000,7,,CHE DU CHATEAU D EAU,0290,69150,69275,Décines-Charpieu,69,,,69275000AT0182,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.964009,45.770935
2019-1010327,2019-01-28,000001,Vente en l'état futur d'achèvement,209900,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,27,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.959318,45.77071
2019-1010327,2019-01-28,000001,Vente en l'état futur d'achèvement,209900,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.959318,45.77071
2019-1010402,2019-01-17,000001,Vente,50000,128,,AV EDOUARD HERRIOT,0400,69150,69275,Décines-Charpieu,69,,,69275000BD0126,,,110,26.7,68,,,,,,,,2,2,Appartement,27,1,,,,,,4.972973,45.772742
2019-1010422,2019-01-28,000001,Vente,300000,,,LES SEPT CHEMS,B045,69150,69275,Décines-Charpieu,69,,,69275000CB0039,,,,,,,,,,,,,0,,,,,T,terres,,,4373,4.935931,45.745604
2019-1010438,2019-01-21,000001,Vente,143000,85,,RUE DE LA REPUBLIQUE,1120,69150,69275,Décines-Charpieu,69,,,69275000AS0407,,,116,,117,65.49,,,,,,,2,2,Appartement,65,3,,,,,,4.962224,45.76555
2019-1010438,2019-01-21,000001,Vente,143000,85,,RUE DE LA REPUBLIQUE,1120,69150,69275,Décines-Charpieu,69,,,69275000AS0407,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.962224,45.76555
2019-1010452,2019-01-16,000001,Vente en l'état futur d'achèvement,169000,164,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AX0196,,,30,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.951196,45.769603
2019-1010482,2019-01-21,000001,Vente,216000,93,,RUE DE L EGALITE,0410,69150,69275,Décines-Charpieu,69,,,69275000BM0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,4.965993,45.76477
2019-1010482,2019-01-21,000001,Vente,216000,93,,RUE DE L EGALITE,0410,69150,69275,Décines-Charpieu,69,,,69275000BM0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,4.966445,45.764831
2019-1010486,2019-01-23,000001,Vente,168000,56,,RUE DE LA REPUBLIQUE,1120,69150,69275,Décines-Charpieu,69,,,69275000AS0519,,,133,,175,72.26,,,,,,,2,2,Appartement,73,3,,,,,,4.960303,45.767087
2019-1010523,2019-01-22,000001,Vente,132000,50,B,AV LOUISE MICHEL,0723,69150,69275,Décines-Charpieu,69,,,69275000CN0274,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,124,4.96102,45.760972
2019-1010523,2019-01-22,000001,Vente,132000,48,,AV LOUISE MICHEL,0723,69150,69275,Décines-Charpieu,69,,,69275000CN0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.960891,45.761253
2019-1010537,2019-01-31,000001,Vente,120000,7,,RUE PEGOUD,0990,69150,69275,Décines-Charpieu,69,,,69275000AS0510,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.959883,45.766401
2019-1010537,2019-01-31,000001,Vente,120000,7,,RUE PEGOUD,0990,69150,69275,Décines-Charpieu,69,,,69275000AS0510,,,83,44.02,,,,,,,,,1,2,Appartement,44,2,,,,,,4.959883,45.766401
2019-1010556,2019-01-15,000003,Vente,125000,,,RUE EMILE ZOLA,0440,69150,69275,Décines-Charpieu,69,,,69275000CK0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,656,4.937881,45.76318
2019-1010559,2019-02-01,000001,Vente en l'état futur d'achèvement,99984,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,34,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.959318,45.77071
2019-1010568,2019-02-01,000001,Vente en l'état futur d'achèvement,208000,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,19,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.959318,45.77071
2019-1010568,2019-02-01,000001,Vente en l'état futur d'achèvement,208000,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.959318,45.77071
2019-1010574,2019-02-01,000001,Vente,10000,9,,CHE DE LA GLAYRE,0550,69150,69275,Décines-Charpieu,69,,,69275000AE0211,,,,,,,,,,,,,0,,,,,T,terres,,,737,4.946983,45.781353
2019-1010579,2019-02-01,000001,Vente en l'état futur d'achèvement,103000,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,50,,,,,,,,,,1,2,Appartement,23,1,,,,,,4.959318,45.77071
2019-1010580,2019-01-30,000001,Vente,120000,5,,AV LEON TOLSTOI,0693,69150,69275,Décines-Charpieu,69,,,69275000AV0192,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,257,4.958099,45.772117
2019-1010587,2019-01-28,000001,Vente,123770,116,T,AV EDOUARD HERRIOT,0400,69150,69275,Décines-Charpieu,69,,,69275000BD0066,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.971064,45.77379
2019-1010587,2019-01-28,000001,Vente,123770,116,T,AV EDOUARD HERRIOT,0400,69150,69275,Décines-Charpieu,69,,,69275000BD0066,,,133,44.54,134,,,,,,,,2,2,Appartement,44,2,,,,,,4.971064,45.77379
2019-1010593,2019-01-23,000001,Vente en l'état futur d'achèvement,219000,165,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AW0940,,,26,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.95362,45.770261
2019-1010593,2019-01-23,000001,Vente en l'état futur d'achèvement,219000,165,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AW0940,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.95362,45.770261
2019-1010600,2019-01-22,000001,Vente,10000,49,,AV EDOUARD HERRIOT,0400,69150,69275,Décines-Charpieu,69,,,69275000AV0296,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.964016,45.775287
2019-1010603,2019-01-28,000001,Vente,104500,3,,RTE DE JONAGE,0630,69150,69275,Décines-Charpieu,69,,,69275000BC0155,,,1,68.33,,,,,,,,,1,2,Appartement,68,2,,,,,,4.976651,45.772554
2019-1010603,2019-01-28,000001,Vente,104500,3,,RTE DE JONAGE,0630,69150,69275,Décines-Charpieu,69,,,69275000BC0169,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.976599,45.772569
2019-1010612,2019-01-22,000001,Vente,180450,276,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0182,,,7,66.94,,,,,,,,,1,2,Appartement,66,3,,,,,,4.964009,45.770935
2019-1010612,2019-01-22,000001,Vente,180450,278,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0182,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.964009,45.770935
2019-1010614,2019-01-22,000001,Vente en l'état futur d'achèvement,233900,163,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AW0940,,,30,,,,,,,,,,1,2,Appartement,57,3,,,,,,4.95362,45.770261
2019-1010614,2019-01-22,000001,Vente en l'état futur d'achèvement,233900,163,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AW0940,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.95362,45.770261
2019-1010691,2019-01-23,000002,Vente,163500,12,,RUE CURIE,0360,69150,69275,Décines-Charpieu,69,,,69275000AV0572,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.959998,45.771783
2019-1010796,2019-01-30,000003,Vente,332762,9,,IMP MACHET,0725,69150,69275,Décines-Charpieu,69,,,69275000AT0778,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.960789,45.770342
2019-1010796,2019-01-30,000003,Vente,332762,7,,IMP MACHET,0725,69150,69275,Décines-Charpieu,69,,,69275000AT0860,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.96069,45.770346
2019-1010796,2019-01-30,000003,Vente,332762,7,,IMP MACHET,0725,69150,69275,Décines-Charpieu,69,,,69275000AT0861,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.960728,45.770231
2019-1010796,2019-01-30,000003,Vente,332762,7,,IMP MACHET,0725,69150,69275,Décines-Charpieu,69,,,69275000AT0863,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.960663,45.770274
2019-1010796,2019-01-30,000003,Vente,332762,9,,IMP MACHET,0725,69150,69275,Décines-Charpieu,69,,,69275000AT0864,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.960791,45.77029
2019-1010797,2019-01-31,000001,Vente,239650,42,,CHE DE LA BERTHAUDIERE,0180,69150,69275,Décines-Charpieu,69,,,69275000BD0171,,,48,25.59,,,,,,,,,1,3,Dépendance,,0,,,,,,4.971119,45.774986
2019-1010797,2019-01-31,000001,Vente,239650,44,,CHE DE LA BERTHAUDIERE,0180,69150,69275,Décines-Charpieu,69,,,69275000BD0171,,,88,65.19,,,,,,,,,1,2,Appartement,65,3,,,,,,4.971119,45.774986
2019-1010837,2019-01-22,000001,Vente en l'état futur d'achèvement,272000,164,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AX0196,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.951196,45.769603
2019-1010837,2019-01-22,000001,Vente en l'état futur d'achèvement,272000,164,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AX0196,,,23,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.951196,45.769603
2019-1010856,2019-01-30,000001,Vente,85000,43,,RUE DE L EGALITE,0410,69150,69275,Décines-Charpieu,69,,,69275000BE0057,,,381,,397,24.89,,,,,,,2,2,Appartement,25,1,,,,,,4.968815,45.76965
2019-1010856,2019-01-30,000001,Vente,85000,39,,RUE DE L EGALITE,0410,69150,69275,Décines-Charpieu,69,,,69275000BE0057,,,572,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.968815,45.76965
2019-1010857,2019-02-18,000001,Vente,206000,35,,RUE DE LA REPUBLIQUE,1120,69150,69275,Décines-Charpieu,69,,,69275000AT0695,,,137,,2,69.16,,,,,,,2,2,Appartement,69,3,,,,,,4.960237,45.768996
2019-1010857,2019-02-18,000001,Vente,206000,35,,RUE DE LA REPUBLIQUE,1120,69150,69275,Décines-Charpieu,69,,,69275000AT0695,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.960237,45.768996
2019-1010867,2019-01-18,000002,Vente,195000,35,,RUE DE LA FRATERNITE,0490,69150,69275,Décines-Charpieu,69,,,69275000AW0950,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,374,4.955956,45.772838
2019-1010867,2019-01-18,000002,Vente,195000,35,,RUE DE LA FRATERNITE,0490,69150,69275,Décines-Charpieu,69,,,69275000AW0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,4.955956,45.772838
2019-1010867,2019-01-18,000002,Vente,195000,35,,RUE DE LA FRATERNITE,0490,69150,69275,Décines-Charpieu,69,,,69275000AW0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,4.955956,45.772838
2019-1010867,2019-01-18,000002,Vente,195000,35,,RUE DE LA FRATERNITE,0490,69150,69275,Décines-Charpieu,69,,,69275000AW0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,4.955956,45.772838
2019-1010867,2019-01-18,000002,Vente,195000,35,,RUE DE LA FRATERNITE,0490,69150,69275,Décines-Charpieu,69,,,69275000AW0950,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,374,4.955956,45.772838
2019-1010867,2019-01-18,000002,Vente,195000,35,,RUE DE LA FRATERNITE,0490,69150,69275,Décines-Charpieu,69,,,69275000AW0950,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,374,4.955956,45.772838
2019-1010867,2019-01-18,000002,Vente,195000,35,,RUE DE LA FRATERNITE,0490,69150,69275,Décines-Charpieu,69,,,69275000AW0950,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,374,4.955956,45.772838
2019-1010887,2019-02-11,000001,Vente,330000,7,,AV BEAUREGARD,0140,69150,69275,Décines-Charpieu,69,,,69275000CA0043,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,754,4.945199,45.751925
2019-1010911,2019-02-14,000001,Vente en l'état futur d'achèvement,94777,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,43,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.959318,45.77071
2019-1010917,2019-01-21,000001,Vente,291000,222,B,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0398,,,38,83.94,,,,,,,,,1,2,Appartement,82,4,,,,,,4.958126,45.770258
2019-1010917,2019-01-21,000001,Vente,291000,222,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0398,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.958126,45.770258
2019-1010944,2019-02-14,000001,Vente en l'état futur d'achèvement,203400,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,9,,,,,,,,,,1,2,Appartement,,,,,,,,4.959318,45.77071
2019-1010944,2019-02-14,000001,Vente en l'état futur d'achèvement,203400,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.959318,45.77071
2019-1010945,2019-02-14,000001,Vente en l'état futur d'achèvement,98943,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,37,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.959318,45.77071
2019-1010946,2019-02-14,000001,Vente,157000,207,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AW0860,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.957342,45.771328
2019-1010949,2019-02-15,000001,Vente en l'état futur d'achèvement,271260,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.959318,45.77071
2019-1010949,2019-02-15,000001,Vente en l'état futur d'achèvement,271260,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.959318,45.77071
2019-1010971,2019-02-11,000001,Vente,133830,60,B,CHE DE LA BERTHAUDIERE,0180,69150,69275,Décines-Charpieu,69,,,69275000BA0114,,,25,,55,39.81,,,,,,,2,2,Appartement,40,2,,,,,,4.97209,45.775972
2019-1010997,2019-02-20,000001,Vente en l'état futur d'achèvement,85000,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,53,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.959318,45.77071
2019-1011025,2019-01-28,000001,Vente en l'état futur d'achèvement,153000,164,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AX0196,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.951196,45.769603
2019-1011025,2019-01-28,000001,Vente en l'état futur d'achèvement,153000,164,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AX0196,,,19,,,,,,,,,,1,2,Appartement,33,1,,,,,,4.951196,45.769603
2019-1011082,2019-01-31,000001,Vente,146000,9,,AV LEON TOLSTOI,0693,69150,69275,Décines-Charpieu,69,,,69275000AV0424,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.958657,45.77228
2019-1011082,2019-01-31,000001,Vente,146000,7,,AV LEON TOLSTOI,0693,69150,69275,Décines-Charpieu,69,,,69275000AV0424,,,11,,16,79.72,,,,,,,2,2,Appartement,79,4,,,,,,4.958657,45.77228
2019-1011104,2019-02-01,000001,Vente en l'état futur d'achèvement,176000,164,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AX0196,,,5,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.951196,45.769603
2019-1011106,2019-01-31,000001,Vente,379000,9009,,RUE DU MOULIN D AMONT,0880,69150,69275,Décines-Charpieu,69,,,69275000BB0052,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1000,4.980706,45.774979
2019-1011106,2019-01-31,000001,Vente,379000,9009,,RUE DU MOULIN D AMONT,0880,69150,69275,Décines-Charpieu,69,,,69275000BB0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,J,jardins,POTAG,Jardin potager,1000,4.980706,45.774979
2019-1011106,2019-01-31,000001,Vente,379000,9009,,RUE DU MOULIN D AMONT,0880,69150,69275,Décines-Charpieu,69,,,69275000BB0052,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,505,4.980706,45.774979
2019-1011106,2019-01-31,000001,Vente,379000,9009,,RUE DU MOULIN D AMONT,0880,69150,69275,Décines-Charpieu,69,,,69275000BB0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,505,4.980706,45.774979
2019-1011120,2019-02-06,000001,Vente,149000,54,,RUE SULLY,1230,69150,69275,Décines-Charpieu,69,,,69275000BM0105,,,128,,156,79.55,,,,,,,2,2,Appartement,80,4,,,,,,4.973999,45.767
2019-1011127,2019-02-21,000001,Vente en l'état futur d'achèvement,124000,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,72,,,,,,,,,,1,2,Appartement,23,1,,,,,,4.959318,45.77071
2019-1011127,2019-02-21,000001,Vente en l'état futur d'achèvement,124000,230,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0135,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.959318,45.77071
2019-1011144,2019-02-08,000001,Vente,257560,284,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0487,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.964635,45.770817
2019-1011144,2019-02-08,000001,Vente,257560,282,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0487,,,19,,26,83.51,,,,,,,2,2,Appartement,83,4,,,,,,4.964635,45.770817
2019-1011154,2019-02-04,000001,Vente,185000,2,,AV JEAN MACE,0620,69150,69275,Décines-Charpieu,69,,,69275000AX0117,,,1,111.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,4.955907,45.770156
2019-1011155,2019-02-20,000001,Vente,93000,58,,CHE DE LA BERTHAUDIERE,0180,69150,69275,Décines-Charpieu,69,,,69275000BA0114,,,539,,614,31.53,,,,,,,2,2,Appartement,26,1,,,,,,4.97209,45.775972
2019-1011203,2019-02-01,000001,Vente en l'état futur d'achèvement,171000,290,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0855,,,39,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.96575,45.77082
2019-1011203,2019-02-01,000001,Vente en l'état futur d'achèvement,171000,290,,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0855,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.96575,45.77082
2019-1011207,2019-02-11,000001,Vente,175000,5,,RTE DE JONAGE,0630,69150,69275,Décines-Charpieu,69,,,69275000BC0212,,,,,,,,,,,,,0,,,,,S,sols,,,516,4.977039,45.772908
2019-1011254,2019-02-11,000001,Vente,157000,216,B,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0005,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.95657,45.76986
2019-1011288,2019-02-28,000001,Vente,322000,14,,AV BEAUREGARD,0140,69150,69275,Décines-Charpieu,69,,,69275000CA0102,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,908,4.944746,45.751196
2019-1011303,2019-02-20,000001,Vente,15000,216,B,AV JEAN JAURES,0610,69150,69275,Décines-Charpieu,69,,,69275000AT0005,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.95657,45.76986
2019-1011304,2019-02-15,000001,Vente,484000,92,,RUE DE L EGALITE,0410,69150,69275,Décines-Charpieu,69,,,69275000AS0541,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,356,4.96574,45.764426
2019-1011304,2019-02-15,000001,Vente,484000,88,,RUE DE L EGALITE,0410,69150,69275,Décines-Charpieu,69,,,69275000AS0544,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.965679,45.764556
2019-1011311,2019-02-01,000001,Vente,250000,42,,RUE PAUL BERT,0950,69150,69275,Décines-Charpieu,69,,,69275000AX0567,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,419,4.955488,45.766766
2019-1011327,2019-02-06,000001,Vente,35000,35,,RUE DE LA FRATERNITE,0490,69150,69275,Décines-Charpieu,69,,,69275000AW0951,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.955994,45.772906