id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244186,2023-01-06,000001,Vente,403000,158,,AV MAL DE LATTRE DE TASSIGNY,6152,94120,94033,Fontenay-sous-Bois,94,,,940330000I0007,,,,,,,,,,,,,0,2,Appartement,9,1,S,sols,,,150,2.491466,48.858361
2023-1244186,2023-01-06,000001,Vente,403000,158,,AV MAL DE LATTRE DE TASSIGNY,6152,94120,94033,Fontenay-sous-Bois,94,,,940330000I0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.491466,48.858361
2023-1244186,2023-01-06,000001,Vente,403000,158,,AV MAL DE LATTRE DE TASSIGNY,6152,94120,94033,Fontenay-sous-Bois,94,,,940330000I0007,,,,,,,,,,,,,0,2,Appartement,9,1,S,sols,,,150,2.491466,48.858361
2023-1244186,2023-01-06,000001,Vente,403000,158,,AV MAL DE LATTRE DE TASSIGNY,6152,94120,94033,Fontenay-sous-Bois,94,,,940330000I0007,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,150,2.491466,48.858361
2023-1244186,2023-01-06,000001,Vente,403000,158,,AV MAL DE LATTRE DE TASSIGNY,6152,94120,94033,Fontenay-sous-Bois,94,,,940330000I0007,,,,,,,,,,,,,0,2,Appartement,9,1,S,sols,,,150,2.491466,48.858361
2023-1244186,2023-01-06,000001,Vente,403000,158,,AV MAL DE LATTRE DE TASSIGNY,6152,94120,94033,Fontenay-sous-Bois,94,,,940330000I0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.491466,48.858361
2023-1244190,2023-01-03,000001,Vente,246000,6,,RUE DANIELLE CASANOVA,2527,94120,94033,Fontenay-sous-Bois,94,,,94033000AD0406,,,381,,426,67.04,,,,,,,2,3,Dépendance,,0,,,,,,2.47587,48.855053
2023-1244190,2023-01-03,000001,Vente,246000,6,,RUE DANIELLE CASANOVA,2527,94120,94033,Fontenay-sous-Bois,94,,,94033000AD0406,,,381,,426,67.04,,,,,,,2,2,Appartement,66,3,,,,,,2.47587,48.855053
2023-1244209,2023-01-06,000001,Vente en l'état futur d'achèvement,495500,16,,RUE MARGUERITE,6160,94120,94033,Fontenay-sous-Bois,94,,,94033000AV0171,,,249,,,,,,,,,,1,,,,,,,,,,2.469385,48.849535
2023-1244209,2023-01-06,000001,Vente en l'état futur d'achèvement,495500,16,,RUE MARGUERITE,6160,94120,94033,Fontenay-sous-Bois,94,,,94033000AV0171,,,184,,,,,,,,,,1,,,,,,,,,,2.469385,48.849535
2023-1244210,2023-01-06,000001,Vente,860000,24,,RUE TERRES ST VICTOR,9120,94120,94033,Fontenay-sous-Bois,94,,,940330000X0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,166,2.458099,48.852291
2023-1244210,2023-01-06,000001,Vente,860000,24,,RUE TERRES ST VICTOR,9120,94120,94033,Fontenay-sous-Bois,94,,,940330000X0304,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,2.458132,48.852375
2023-1244210,2023-01-06,000001,Vente,860000,20,,RUE TERRES ST VICTOR,9120,94120,94033,Fontenay-sous-Bois,94,,,940330000X0306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,323,2.458261,48.852214
2023-1244218,2023-01-06,000001,Vente,335000,26,,RUE DU CLOS D ORLEANS,1535,94120,94033,Fontenay-sous-Bois,94,,,94033000BX0084,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469537,48.842392
2023-1244218,2023-01-06,000001,Vente,335000,26,B,RUE DU CLOS D ORLEANS,1535,94120,94033,Fontenay-sous-Bois,94,,,94033000BX0084,,,46,54.81,65,,,,,,,,2,2,Appartement,58,2,,,,,,2.469537,48.842392
2023-1244218,2023-01-06,000001,Vente,335000,26,B,RUE DU CLOS D ORLEANS,1535,94120,94033,Fontenay-sous-Bois,94,,,94033000BX0084,,,46,54.81,65,,,,,,,,2,3,Dépendance,,0,,,,,,2.469537,48.842392
2023-1244228,2023-01-03,000001,Vente,1310000,76,,RUE GABRIEL PERI,4000,94120,94033,Fontenay-sous-Bois,94,,,940330000T0136,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,131,2.452577,48.854168
2023-1244228,2023-01-03,000001,Vente,1310000,78,,RUE GABRIEL PERI,4000,94120,94033,Fontenay-sous-Bois,94,,,940330000T0167,,,,,,,,,,,,,0,,,,,S,sols,,,681,2.452556,48.853989
2023-1244228,2023-01-03,000001,Vente,1310000,78,,RUE GABRIEL PERI,4000,94120,94033,Fontenay-sous-Bois,94,,,940330000T0170,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.452483,48.854058
2023-1244328,2023-01-06,000001,Vente,431000,3,,RUE EUGENE MARTIN,3180,94120,94033,Fontenay-sous-Bois,94,,,94033000AZ0020,,,18,,59,69.04,,,,,,,2,3,Dépendance,,0,,,,,,2.457621,48.84893
2023-1244328,2023-01-06,000001,Vente,431000,3,,RUE EUGENE MARTIN,3180,94120,94033,Fontenay-sous-Bois,94,,,94033000AZ0020,,,18,,59,69.04,,,,,,,2,2,Appartement,68,3,,,,,,2.457621,48.84893
2023-1244348,2023-01-04,000001,Vente,2350000,17,B,AV PARMENTIER,7125,94120,94033,Fontenay-sous-Bois,94,,,940330000U0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,879,2.451523,48.853493
2023-1244398,2023-01-13,000001,Vente en l'état futur d'achèvement,20000,,,RUE DES MOCARDS,6230,94120,94033,Fontenay-sous-Bois,94,,,94033000AX0057,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464818,48.849697
2023-1244405,2023-01-13,000001,Vente,326100,9,,RUE DU CLOS D ORLEANS,1535,94120,94033,Fontenay-sous-Bois,94,,,94033000BO0131,,,1,39.23,78,,,,,,,,2,2,Appartement,39,2,,,,,,2.468247,48.843787
2023-1244405,2023-01-13,000001,Vente,326100,9,,RUE DU CLOS D ORLEANS,1535,94120,94033,Fontenay-sous-Bois,94,,,94033000BO0131,,,1,39.23,78,,,,,,,,2,3,Dépendance,,0,,,,,,2.468247,48.843787
2023-1244405,2023-01-13,000001,Vente,326100,9,,RUE DU CLOS D ORLEANS,1535,94120,94033,Fontenay-sous-Bois,94,,,94033000BO0131,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468247,48.843787
2023-1244411,2023-01-13,000001,Vente,335000,27,,AV FOCH,3540,94120,94033,Fontenay-sous-Bois,94,,,94033000BU0015,,,17,37.6,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.461619,48.84344
2023-1244411,2023-01-13,000001,Vente,335000,27,,AV FOCH,3540,94120,94033,Fontenay-sous-Bois,94,,,94033000BU0015,,,17,37.6,7,,,,,,,,2,2,Appartement,37,2,,,,,,2.461619,48.84344
2023-1244436,2023-01-13,000001,Vente,135000,2,,RUE DALAYRAC,2510,94120,94033,Fontenay-sous-Bois,94,,,94033000AV0147,,,8,17.66,,,,,,,,,1,2,Appartement,19,1,,,,,,2.468143,48.847452
2023-1244444,2023-01-17,000001,Vente,737500,5,,RUE VEDRINES,9625,94120,94033,Fontenay-sous-Bois,94,,,940330000R0300,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,252,2.461183,48.855622
2023-1244452,2023-01-05,000001,Vente,330760,10,,RUE DALAYRAC,2510,94120,94033,Fontenay-sous-Bois,94,,,94033000AX0236,,2,,,,,,,,,,,0,,,,,,,,,,2.467615,48.848362
2023-1244483,2023-01-13,000001,Vente,121000,182,,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000Z0006,,,1,17.88,,,,,,,,,1,2,Appartement,26,1,,,,,,2.464452,48.852302
2023-1244491,2023-01-17,000001,Vente,540300,53,,RUE LOUIS AUROUX,5181,94120,94033,Fontenay-sous-Bois,94,,,940330000H0731,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,151,2.49632,48.855581
2023-1244495,2023-01-03,000001,Vente,322000,4,,RUE DU NORD,6655,94120,94033,Fontenay-sous-Bois,94,,,94033000BG0009,,,6,47.52,,,,,,,,,1,2,Appartement,47,3,,,,,,2.477013,48.848503
2023-1244495,2023-01-03,000001,Vente,322000,4,,RUE DU NORD,6655,94120,94033,Fontenay-sous-Bois,94,,,94033000BG0009,,,6,47.52,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477013,48.848503
2023-1244573,2023-01-06,000001,Vente,317000,27,,RUE GAMBETTA,4115,94120,94033,Fontenay-sous-Bois,94,,,94033000AX0214,,,13,,6,51.05,,,,,,,2,3,Dépendance,,0,,,,,,2.463958,48.850225
2023-1244573,2023-01-06,000001,Vente,317000,27,,RUE GAMBETTA,4115,94120,94033,Fontenay-sous-Bois,94,,,94033000AX0214,,,13,,6,51.05,,,,,,,2,2,Appartement,54,2,,,,,,2.463958,48.850225
2023-1244573,2023-01-06,000001,Vente,317000,27,,RUE GAMBETTA,4115,94120,94033,Fontenay-sous-Bois,94,,,94033000AX0214,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463958,48.850225
2023-1244585,2023-01-17,000001,Vente,938000,26,,VLA DES BELLES VUES,0662,94120,94033,Fontenay-sous-Bois,94,,,94033000AV0239,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,104,2.470529,48.849166
2023-1244648,2023-01-20,000001,Vente,310000,86,,AV DE STALINGRAD,8570,94120,94033,Fontenay-sous-Bois,94,,,940330000U0257,,,1010,49.68,1063,,,,,,,,2,2,Appartement,50,2,,,,,,2.450323,48.852603
2023-1244648,2023-01-20,000001,Vente,310000,86,,AV DE STALINGRAD,8570,94120,94033,Fontenay-sous-Bois,94,,,940330000U0257,,,1010,49.68,1063,,,,,,,,2,3,Dépendance,,0,,,,,,2.450323,48.852603
2023-1244661,2023-01-06,000001,Vente,40000,48,,AV DE LA DAME BLANCHE,2520,94120,94033,Fontenay-sous-Bois,94,,,94033000BR0111,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450299,48.844883
2023-1244672,2023-01-20,000002,Vente,1340,41,,RUE DE L AVENIR,0090,94120,94033,Fontenay-sous-Bois,94,,,940330000V0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.45286,48.852237
2023-1244711,2023-01-17,000001,Vente en l'état futur d'achèvement,281333,48,,RUE DES EMERIS,3130,94120,94033,Fontenay-sous-Bois,94,,,94033000BF0037,,,60,,,,,,,,,,1,,,,,,,,,,2.478177,48.847745
2023-1244711,2023-01-17,000001,Vente en l'état futur d'achèvement,281333,48,,RUE DES EMERIS,3130,94120,94033,Fontenay-sous-Bois,94,,,94033000BF0037,,,22,46.55,,,,,,,,,1,,,,,,,,,,2.478177,48.847745
2023-1244770,2023-01-23,000001,Vente,382000,22,,RUE MOT,6275,94120,94033,Fontenay-sous-Bois,94,,,94033000BD0077,,,112,57.55,115,,,,,,,,2,3,Dépendance,,0,,,,,,2.470058,48.846692
2023-1244770,2023-01-23,000001,Vente,382000,22,,RUE MOT,6275,94120,94033,Fontenay-sous-Bois,94,,,94033000BD0077,,,112,57.55,115,,,,,,,,2,2,Appartement,53,3,,,,,,2.470058,48.846692
2023-1244780,2023-01-19,000001,Vente,515300,72,,AV FOCH,3540,94120,94033,Fontenay-sous-Bois,94,,,94033000BS0007,,,10,66.14,14,,,,,,,,2,2,Appartement,80,4,,,,,,2.452769,48.845297
2023-1244786,2023-01-05,000001,Vente,270000,17,,RUE DES BELLES VUES,0660,94120,94033,Fontenay-sous-Bois,94,,,94033000AV0002,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,224,2.469882,48.8495
2023-1244792,2023-01-19,000001,Vente,165000,4,,RUE PAUL LANGEVIN,7154,94120,94033,Fontenay-sous-Bois,94,,,94033000AF0253,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479028,48.855555
2023-1244792,2023-01-19,000001,Vente,165000,4,,RUE PAUL LANGEVIN,7154,94120,94033,Fontenay-sous-Bois,94,,,94033000AG0329,,,176,,77,47.61,,,,,,,2,2,Appartement,50,2,,,,,,2.480158,48.854463
2023-1244792,2023-01-19,000001,Vente,165000,4,,RUE PAUL LANGEVIN,7154,94120,94033,Fontenay-sous-Bois,94,,,94033000AG0329,,,176,,77,47.61,,,,,,,2,3,Dépendance,,0,,,,,,2.480158,48.854463
2023-1244887,2023-01-17,000001,Vente en l'état futur d'achèvement,362172.7,12,,AV RABELAIS,8105,94120,94033,Fontenay-sous-Bois,94,,,94033000AR0729,,,3319,69,,,,,,,,,1,,,,,,,,,,2.476878,48.851438
2023-1244887,2023-01-17,000001,Vente en l'état futur d'achèvement,362172.7,12,,AV RABELAIS,8105,94120,94033,Fontenay-sous-Bois,94,,,94033000AR0729,,,3358,,,,,,,,,,1,,,,,,,,,,2.476878,48.851438
2023-1244925,2023-01-23,000001,Vente,250000,17,,RUE DESIRE RICHEBOIS,2570,94120,94033,Fontenay-sous-Bois,94,,,94033000BM0206,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.474396,48.845083
2023-1244953,2023-01-27,000001,Vente,160000,4,,RUE DES BELLES VUES,0660,94120,94033,Fontenay-sous-Bois,94,,,94033000AT0061,,,14,28.63,,,,,,,,,1,2,Appartement,40,2,,,,,,2.470994,48.849223
2023-1245015,2023-01-18,000001,Vente,473450,46,B,AV RABELAIS,8105,94120,94033,Fontenay-sous-Bois,94,,,94033000AP0772,,,8,120.07,,,,,,,,,1,2,Appartement,120,5,,,,,,2.48148,48.851728
2023-1245015,2023-01-18,000001,Vente,473450,46,B,AV RABELAIS,8105,94120,94033,Fontenay-sous-Bois,94,,,94033000AP0772,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48148,48.851728
2023-1245040,2023-01-27,000001,Vente,236000,5,,RES CLOS D ORLEANS,1534,94120,94033,Fontenay-sous-Bois,94,,,94033000BX0085,,,370,33,522,,,,,,,,2,2,Appartement,34,1,,,,,,2.470276,48.841869
2023-1245040,2023-01-27,000001,Vente,236000,5,,RES CLOS D ORLEANS,1534,94120,94033,Fontenay-sous-Bois,94,,,94033000BX0085,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470276,48.841869
2023-1245040,2023-01-27,000001,Vente,236000,5,,RES CLOS D ORLEANS,1534,94120,94033,Fontenay-sous-Bois,94,,,94033000BX0085,,,370,33,522,,,,,,,,2,3,Dépendance,,0,,,,,,2.470276,48.841869
2023-1245136,2023-01-17,000001,Vente,125000,182,,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000Z0006,,,2,23.09,,,,,,,,,1,2,Appartement,25,1,,,,,,2.464452,48.852302
2023-1245157,2023-01-31,000001,Vente,182000,19,,PL DE LA LIBERATION,5165,94120,94033,Fontenay-sous-Bois,94,,,94033000BD0126,,,7,28.79,,,,,,,,,1,2,Appartement,34,2,,,,,,2.470313,48.845797
2023-1245157,2023-01-31,000001,Vente,182000,19,,PL DE LA LIBERATION,5165,94120,94033,Fontenay-sous-Bois,94,,,94033000BD0126,,,7,28.79,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470313,48.845797
2023-1245158,2023-01-31,000001,Vente,430000,185,,AV VICTOR HUGO,9640,94120,94033,Fontenay-sous-Bois,94,,,940330000C0113,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,258,2.476808,48.859318
2023-1245158,2023-01-31,000001,Vente,430000,185,,AV VICTOR HUGO,9640,94120,94033,Fontenay-sous-Bois,94,,,940330000C0113,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,258,2.476808,48.859318
2023-1245168,2023-01-17,000001,Vente,150000,51,,AV DES CHARMES,1465,94120,94033,Fontenay-sous-Bois,94,,,94033000BS0022,,,15,19.74,50,,,,,,,,2,3,Dépendance,,0,,,,,,2.45524,48.845219
2023-1245168,2023-01-17,000001,Vente,150000,51,,AV DES CHARMES,1465,94120,94033,Fontenay-sous-Bois,94,,,94033000BS0022,,,15,19.74,50,,,,,,,,2,2,Appartement,20,1,,,,,,2.45524,48.845219
2023-1245170,2023-01-20,000001,Vente,300000,15,,RUE DES ALOUETTES,0028,94120,94033,Fontenay-sous-Bois,94,,,940330000H0857,,,55,69.92,93,,,,,,,,2,2,Appartement,66,3,,,,,,2.49434,48.855709
2023-1245170,2023-01-20,000001,Vente,300000,15,,RUE DES ALOUETTES,0028,94120,94033,Fontenay-sous-Bois,94,,,940330000H0857,,,55,69.92,93,,,,,,,,2,3,Dépendance,,0,,,,,,2.49434,48.855709
2023-1245170,2023-01-20,000001,Vente,300000,15,,RUE DES ALOUETTES,0028,94120,94033,Fontenay-sous-Bois,94,,,940330000H0857,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49434,48.855709
2023-1245186,2023-01-30,000001,Vente,8800000,7,,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000X0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,2.456147,48.850127
2023-1245186,2023-01-30,000001,Vente,8800000,9,,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000X0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1290,0,S,sols,,,991,2.456115,48.850252
2023-1245186,2023-01-30,000001,Vente,8800000,13,B,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000X0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2609,0,S,sols,,,362,2.456227,48.850305
2023-1245186,2023-01-30,000001,Vente,8800000,13,B,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000X0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2290,0,S,sols,,,362,2.456227,48.850305
2023-1245186,2023-01-30,000001,Vente,8800000,13,,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000X0020,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.456001,48.85038
2023-1245186,2023-01-30,000001,Vente,8800000,8,,RUE EMILE BOUTRAIS,3135,94120,94033,Fontenay-sous-Bois,94,,,940330000X0021,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.455129,48.850478
2023-1245186,2023-01-30,000001,Vente,8800000,13,B,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000X0022,,,,,,,,,,,,,0,,,,,S,sols,,,1428,2.455758,48.850499
2023-1245186,2023-01-30,000001,Vente,8800000,15,,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000X0023,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.455797,48.850572
2023-1245186,2023-01-30,000001,Vente,8800000,7,,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000X0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,2.455773,48.85013
2023-1245221,2023-01-27,000001,Vente en l'état futur d'achèvement,479145.84,48,,RUE DES EMERIS,3130,94120,94033,Fontenay-sous-Bois,94,,,94033000BF0037,,,11,,,,,,,,,,1,,,,,,,,,,2.478177,48.847745
2023-1245221,2023-01-27,000001,Vente en l'état futur d'achèvement,479145.84,48,,RUE DES EMERIS,3130,94120,94033,Fontenay-sous-Bois,94,,,94033000BF0037,,,43,,,,,,,,,,1,,,,,,,,,,2.478177,48.847745
2023-1245223,2023-01-17,000001,Vente,550000,,,RUE DE LA FRATERNITE,3576,94120,94033,Fontenay-sous-Bois,94,,,94033000BN0149,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475781,48.842834
2023-1245223,2023-01-17,000001,Vente,550000,,,RUE DE LA FRATERNITE,3576,94120,94033,Fontenay-sous-Bois,94,,,94033000BN0149,,,19,65.18,,,,,,,,,1,2,Appartement,65,3,,,,,,2.475781,48.842834
2023-1245239,2023-01-26,000001,Vente en l'état futur d'achèvement,551238,48,,RUE DES EMERIS,3130,94120,94033,Fontenay-sous-Bois,94,,,94033000BF0037,,,38,,,,,,,,,,1,,,,,,,,,,2.478177,48.847745
2023-1245239,2023-01-26,000001,Vente en l'état futur d'achèvement,551238,48,,RUE DES EMERIS,3130,94120,94033,Fontenay-sous-Bois,94,,,94033000BF0037,,,55,,,,,,,,,,1,,,,,,,,,,2.478177,48.847745
2023-1245243,2023-02-01,000001,Vente,90000,5,,RUE DE LA RENARDIERE,8140,94120,94033,Fontenay-sous-Bois,94,,,940330000V0125,,,27,,3,22.64,,,,,,,2,2,Appartement,28,1,,,,,,2.453041,48.851391
2023-1245243,2023-02-01,000001,Vente,90000,5,,RUE DE LA RENARDIERE,8140,94120,94033,Fontenay-sous-Bois,94,,,940330000V0125,,,27,,3,22.64,,,,,,,2,3,Dépendance,,0,,,,,,2.453041,48.851391
2023-1245276,2023-02-01,000001,Vente,125000,102,,BD DE VERDUN,9630,94120,94033,Fontenay-sous-Bois,94,,,940330000O0333,,,6,23.75,,,,,,,,,1,2,Appartement,24,1,,,,,,2.46823,48.85551
2023-1245277,2023-02-01,000001,Vente,550000,13,,RUE TURPIN,9170,94120,94033,Fontenay-sous-Bois,94,,,940330000U0165,,,8,71.8,,,,,,,,,1,1,Maison,73,3,,,,,,2.450597,48.851027
2023-1245372,2023-01-18,000001,Vente,155000,5,,AV VICTOR HUGO,9640,94120,94033,Fontenay-sous-Bois,94,,,940330000O0050,,,1,20.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,2.469807,48.854022
2023-1245438,2023-02-08,000001,Vente,1245000,9,B,RUE DES MOCARDS,6230,94120,94033,Fontenay-sous-Bois,94,,,94033000AX0184,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,450,2.466223,48.848698
2023-1245464,2023-02-02,000001,Vente,335000,108,,AV DU MARECHAL JOFFRE,6155,94120,94033,Fontenay-sous-Bois,94,,,94033000AP0747,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483571,48.851775
2023-1245464,2023-02-02,000001,Vente,335000,102,,AV DU MARECHAL JOFFRE,6155,94120,94033,Fontenay-sous-Bois,94,,,94033000AP0747,,,103,69.27,119,,,,,,,,2,3,Dépendance,,0,,,,,,2.483571,48.851775
2023-1245464,2023-02-02,000001,Vente,335000,102,,AV DU MARECHAL JOFFRE,6155,94120,94033,Fontenay-sous-Bois,94,,,94033000AP0747,,,103,69.27,119,,,,,,,,2,3,Dépendance,,0,,,,,,2.483571,48.851775
2023-1245464,2023-02-02,000001,Vente,335000,102,,AV DU MARECHAL JOFFRE,6155,94120,94033,Fontenay-sous-Bois,94,,,94033000AP0747,,,103,69.27,119,,,,,,,,2,2,Appartement,71,3,,,,,,2.483571,48.851775
2023-1245469,2023-01-31,000001,Vente,692840,146,,RUE GAMBETTA,4115,94120,94033,Fontenay-sous-Bois,94,,,940330000Y0379,,,2,,,,,,,,,,1,2,Appartement,110,4,,,,,,2.458607,48.852664
2023-1245515,2023-02-13,000001,Vente,770300,74,B,RUE DALAYRAC,2510,94120,94033,Fontenay-sous-Bois,94,,,94033000AY0180,,,13,,7,,,,,,,,2,2,Appartement,115,5,,,,,,2.461014,48.849207
2023-1245515,2023-02-13,000001,Vente,770300,74,B,RUE DALAYRAC,2510,94120,94033,Fontenay-sous-Bois,94,,,94033000AY0180,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461014,48.849207
2023-1245515,2023-02-13,000001,Vente,770300,74,B,RUE DALAYRAC,2510,94120,94033,Fontenay-sous-Bois,94,,,94033000AY0180,,,13,,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.461014,48.849207
2023-1245521,2023-02-08,000001,Vente,364000,21,,RUE MALLIER,6130,94120,94033,Fontenay-sous-Bois,94,,,94033000BT0149,,,18,53.52,49,,,,,,,,2,3,Dépendance,,0,,,,,,2.461512,48.845025
2023-1245521,2023-02-08,000001,Vente,364000,21,,RUE MALLIER,6130,94120,94033,Fontenay-sous-Bois,94,,,94033000BT0149,,,18,53.52,49,,,,,,,,2,2,Appartement,66,2,,,,,,2.461512,48.845025
2023-1245561,2023-01-23,000001,Vente,572000,,,RUE DE LA FRATERNITE,3576,94120,94033,Fontenay-sous-Bois,94,,,94033000BN0149,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475781,48.842834
2023-1245561,2023-01-23,000001,Vente,572000,,,RUE DE LA FRATERNITE,3576,94120,94033,Fontenay-sous-Bois,94,,,94033000BN0149,,,15,65.66,,,,,,,,,1,2,Appartement,65,3,,,,,,2.475781,48.842834
2023-1245568,2023-02-08,000001,Vente,180000,133,T,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000Y0172,,,103,,108,34.04,,,,,,,2,3,Dépendance,,0,,,,,,2.45969,48.853001
2023-1245568,2023-02-08,000001,Vente,180000,133,T,AV DE LA REPUBLIQUE,8145,94120,94033,Fontenay-sous-Bois,94,,,940330000Y0172,,,103,,108,34.04,,,,,,,2,2,Appartement,36,2,,,,,,2.45969,48.853001
2023-1245586,2023-02-06,000001,Vente,225000,7,,RUE MAISON ROUGE ET DR GUEDJ,6120,94120,94033,Fontenay-sous-Bois,94,,,94033000AX0122,,,22,32.59,41,,,,,,,,2,3,Dépendance,,0,,,,,,2.464646,48.849303
2023-1245586,2023-02-06,000001,Vente,225000,7,,RUE MAISON ROUGE ET DR GUEDJ,6120,94120,94033,Fontenay-sous-Bois,94,,,94033000AX0122,,,22,32.59,41,,,,,,,,2,2,Appartement,34,2,,,,,,2.464646,48.849303
2023-1245657,2023-01-19,000001,Vente,1060000,12,,IMP DU SUD,8575,94120,94033,Fontenay-sous-Bois,94,,,94033000BF0087,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,401,2.475897,48.846949
2023-1245699,2023-02-10,000001,Vente,693000,9,B,RUE MARGUERITE,6160,94120,94033,Fontenay-sous-Bois,94,,,94033000AV0029,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,102,2.468813,48.849257
2023-1245699,2023-02-10,000001,Vente,693000,9,B,RUE MARGUERITE,6160,94120,94033,Fontenay-sous-Bois,94,,,94033000AV0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.468813,48.849257
2023-1245699,2023-02-10,000001,Vente,693000,9,,RUE MARGUERITE,6160,94120,94033,Fontenay-sous-Bois,94,,,94033000AV0030,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.468727,48.84919
2023-1245723,2023-01-31,000001,Vente,108500,10,,RUE ANDRE LAURENT,0058,94120,94033,Fontenay-sous-Bois,94,,,940330000X0118,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.457399,48.85046
2023-1245723,2023-01-31,000001,Vente,108500,10,,RUE ANDRE LAURENT,0058,94120,94033,Fontenay-sous-Bois,94,,,940330000X0118,,,5,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.457399,48.85046
2023-1245847,2023-02-15,000001,Vente,735000,22,,RUE FABRE D EGLANTINE,3505,94120,94033,Fontenay-sous-Bois,94,,,940330000O0090,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,400,2.469562,48.855223
2023-1245851,2023-02-14,000001,Vente,145000,30,,VLA MADELEINE,6110,94120,94033,Fontenay-sous-Bois,94,,,94033000BX0061,,,10,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.470411,48.842471
2023-1245889,2023-02-13,000001,Vente,547000,3,,AV DU PT ROOSEVELT,7263,94120,94033,Fontenay-sous-Bois,94,,,94033000BU0047,,,108,61.61,111,,,,,,,,2,2,Appartement,59,2,,,,,,2.463013,48.842661
2023-1245889,2023-02-13,000001,Vente,547000,3,,AV DU PT ROOSEVELT,7263,94120,94033,Fontenay-sous-Bois,94,,,94033000BU0047,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463013,48.842661
2023-1245889,2023-02-13,000001,Vente,547000,3,,AV DU PT ROOSEVELT,7263,94120,94033,Fontenay-sous-Bois,94,,,94033000BU0047,,,108,61.61,111,,,,,,,,2,3,Dépendance,,0,,,,,,2.463013,48.842661
2023-1245932,2023-01-27,000001,Vente en l'état futur d'achèvement,179141,16,,RUE MARGUERITE,6160,94120,94033,Fontenay-sous-Bois,94,,,94033000AV0171,,,104,,,,,,,,,,1,,,,,,,,,,2.469385,48.849535
2023-1245932,2023-01-27,000001,Vente en l'état futur d'achèvement,179141,16,,RUE MARGUERITE,6160,94120,94033,Fontenay-sous-Bois,94,,,94033000AV0171,,,214,,,,,,,,,,1,,,,,,,,,,2.469385,48.849535
2023-1245945,2023-02-11,000001,Vente,55500,20,B,RUE EDOUARD MAURY,3115,94120,94033,Fontenay-sous-Bois,94,,,940330000P0176,,,24,20,34,,,,,,,,2,3,Dépendance,,0,,,,,,2.466821,48.85485
2023-1245945,2023-02-11,000001,Vente,55500,20,B,RUE EDOUARD MAURY,3115,94120,94033,Fontenay-sous-Bois,94,,,940330000P0176,,,24,20,34,,,,,,,,2,2,Appartement,18,1,,,,,,2.466821,48.85485
2023-1245979,2023-02-01,000001,Vente,199480,17,,RUE PIERRE BROSSOLETTE,7200,94120,94033,Fontenay-sous-Bois,94,,,94033000BN0201,,,6,27.22,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473704,48.842283
2023-1245979,2023-02-01,000001,Vente,199480,17,,RUE PIERRE BROSSOLETTE,7200,94120,94033,Fontenay-sous-Bois,94,,,94033000BN0201,,,6,27.22,,,,,,,,,1,2,Appartement,40,2,,,,,,2.473704,48.842283