id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1106784,2021-07-15,000001,Vente,251048,,,LAS DAILLADES DEBAT,B009,65350,65298,Marquerie,65,,,652980000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,3328,0.207808,43.258336
2021-1106784,2021-07-15,000001,Vente,251048,20,,RUE DU VIEUX CHENE,0080,65350,65298,Marquerie,65,,,652980000C0361,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,663,0.207268,43.258672
2021-1106784,2021-07-15,000001,Vente,251048,,,LAS DAILLADES DEBAT,B009,65350,65298,Marquerie,65,,,652980000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.206929,43.25826
2021-1106784,2021-07-15,000001,Vente,251048,,,LAS DAILLADES DEBAT,B009,65350,65298,Marquerie,65,,,652980000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,3002,0.20724,43.258264
2021-1106784,2021-07-15,000001,Vente,251048,,,LAS DAILLADES DEBAT,B009,65350,65298,Marquerie,65,,,652980000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,1105,0.206987,43.258496
2021-1107769,2021-08-19,000003,Echange,970,,,LE VILLAGE,B016,65350,65298,Marquerie,65,,,652980000C0380,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,180,0.197988,43.259661
2021-1107769,2021-08-19,000004,Echange,970,,,LE VILLAGE,B016,65350,65298,Marquerie,65,,,652980000C0383,,,,,,,,,,,,,0,,,,,P,prés,,,34,0.198325,43.259693
2021-1107769,2021-08-19,000004,Echange,970,,,LE VILLAGE,B016,65350,65298,Marquerie,65,,,652980000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,76,0.19918,43.259782
2021-1108522,2021-09-24,000001,Vente,45000,1,,CHE DU BARQUISSEAU,0010,65350,65298,Marquerie,65,,,652980000A0039,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1043,0.198485,43.262724
2021-1108522,2021-09-24,000001,Vente,45000,,,BARQUISSAU,B001,65350,65298,Marquerie,65,,,652980000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,2005,0.200175,43.26181
2021-1109336,2021-11-10,000002,Vente,297014,,,POUEYRATOU,B015,65350,65298,Marquerie,65,,,652980000C0068,,,,,,,,,,,,,0,,,,,S,sols,,,849,0.201065,43.256139
2021-1109336,2021-11-10,000002,Vente,297014,,,POUEYRATOU,B015,65350,65298,Marquerie,65,,,652980000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,9730,0.201625,43.256465
2021-1109336,2021-11-10,000002,Vente,297014,9,,CHE DES CRETES,0020,65350,65298,Marquerie,65,,,652980000C0092,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,1258,0.201172,43.25639
2021-1109336,2021-11-10,000002,Vente,297014,9,,CHE DES CRETES,0020,65350,65298,Marquerie,65,,,652980000C0092,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1258,0.201172,43.25639
2021-1109336,2021-11-10,000002,Vente,297014,,,POUEYRATOU,B015,65350,65298,Marquerie,65,,,652980000C0390,,,,,,,,,,,,,0,,,,,P,prés,,,801,0.200869,43.256052
2021-1109336,2021-11-10,000002,Vente,297014,,,POUEYRATOU,B015,65350,65298,Marquerie,65,,,652980000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.201115,43.255943
