id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267824,2020-01-09,000001,Vente,115000,,,LE BOURG,B010,23000,23193,Sainte-Feyre,23,,,23193000BK0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,1.923046,46.135861
2020-267824,2020-01-09,000001,Vente,115000,,,LE BOURG,B010,23000,23193,Sainte-Feyre,23,,,23193000BK0125,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.923046,46.135861
2020-267824,2020-01-09,000001,Vente,115000,29,,RTE D AUBUSSON,0001,23000,23193,Sainte-Feyre,23,,,23193000BK0354,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.922751,46.135881
2020-267824,2020-01-09,000001,Vente,115000,29,,RTE D AUBUSSON,0001,23000,23193,Sainte-Feyre,23,,,23193000BK0354,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,5378,1.922751,46.135881
2020-267890,2020-01-28,000001,Vente,50000,1,,RUE DU 19 MARS,0036,23000,23193,Sainte-Feyre,23,,,23193000BI0293,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,73,1.914044,46.139226
2020-267948,2020-01-13,000002,Vente,75000,32,,RUE DU STADE,0082,23000,23193,Sainte-Feyre,23,,,23193000BK0461,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,432,1.924277,46.141448
2020-267948,2020-01-13,000002,Vente,75000,32,,RUE DU STADE,0082,23000,23193,Sainte-Feyre,23,,,23193000BK0461,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,432,1.924277,46.141448
2020-267987,2020-02-03,000001,Vente,12200,,,CHER DE LU,B031,23000,23193,Sainte-Feyre,23,,,23193000BK0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,1.923499,46.138303
2020-267989,2020-01-10,000001,Vente,59000,25,,VILLEMEAUX,B126,23000,23193,Sainte-Feyre,23,,,23193000ZM0205,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,279,1.914502,46.15807
2020-267989,2020-01-10,000001,Vente,59000,,,CHAMPS BLANCS,B019,23000,23193,Sainte-Feyre,23,,,23193000ZM0331,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.914615,46.157979
2020-268156,2020-02-20,000001,Vente,35000,,,PIERRE BLANCHE,B084,23000,23193,Sainte-Feyre,23,,,23193000BH0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1257,1.896762,46.13369
2020-268156,2020-02-20,000001,Vente,35000,7,,RTE DU GAUDY,0040,23000,23193,Sainte-Feyre,23,,,23193000BI0257,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,57,1.913497,46.138427
2020-268156,2020-02-20,000001,Vente,35000,,,LE BOURG,B010,23000,23193,Sainte-Feyre,23,,,23193000BI0258,,,,,,,,,,,,,0,,,,,J,jardins,,,925,1.913349,46.138295
2020-268156,2020-02-20,000001,Vente,35000,,,PIERRE DU DECES,B085,23000,23193,Sainte-Feyre,23,,,23193000BN0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,1.896999,46.131144
2020-268157,2020-02-21,000001,Vente,46000,,,PUY DE GAUDY,B096,23000,23193,Sainte-Feyre,23,,,23193000BC0080,,,,,,,,,,,,,0,,,,,T,terres,,,19275,1.894116,46.146435
2020-268157,2020-02-21,000001,Vente,46000,,,PUY DE GAUDY,B096,23000,23193,Sainte-Feyre,23,,,23193000BC0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.893368,46.145786
2020-268157,2020-02-21,000001,Vente,46000,,,PUY DE GAUDY,B096,23000,23193,Sainte-Feyre,23,,,23193000BC0083,,,,,,,,,,,,,0,,,,,T,terres,,,16585,1.893683,46.145035
2020-268157,2020-02-21,000001,Vente,46000,,,PUY DE GAUDY,B096,23000,23193,Sainte-Feyre,23,,,23193000BC0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4695,1.893122,46.145012
2020-268157,2020-02-21,000001,Vente,46000,,,PUY DE GAUDY,B096,23000,23193,Sainte-Feyre,23,,,23193000BC0085,,,,,,,,,,,,,0,,,,,T,terres,,,3015,1.893955,46.144161
2020-268157,2020-02-21,000001,Vente,46000,,,PUY DE GAUDY,B096,23000,23193,Sainte-Feyre,23,,,23193000BC0086,,,,,,,,,,,,,0,,,,,T,terres,,,2725,1.893385,46.144221
2020-268157,2020-02-21,000001,Vente,46000,,,PUY DE GAUDY,B096,23000,23193,Sainte-Feyre,23,,,23193000BC0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,1.893253,46.144148
2020-268157,2020-02-21,000001,Vente,46000,,,LES BAINS,B142,23000,23193,Sainte-Feyre,23,,,23193000BD0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2020,1.884224,46.138639
2020-268157,2020-02-21,000001,Vente,46000,,,LES BAINS,B142,23000,23193,Sainte-Feyre,23,,,23193000BD0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10520,1.883373,46.138869
2020-268157,2020-02-21,000001,Vente,46000,,,LES BAINS,B142,23000,23193,Sainte-Feyre,23,,,23193000BD0124,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.884021,46.139274
2020-268157,2020-02-21,000001,Vente,46000,,,LES BAINS,B142,23000,23193,Sainte-Feyre,23,,,23193000BD0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,1.887853,46.14217
2020-268157,2020-02-21,000001,Vente,46000,,,LES BAINS,B142,23000,23193,Sainte-Feyre,23,,,23193000BD0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,1.888053,46.141792
2020-268157,2020-02-21,000001,Vente,46000,,,BOIS DE LAVAUD,B007,23000,23193,Sainte-Feyre,23,,,23193000BE0029,,,,,,,,,,,,,0,,,,,T,terres,,,4930,1.895119,46.145563
2020-268157,2020-02-21,000001,Vente,46000,,,BOIS DE LAVAUD,B007,23000,23193,Sainte-Feyre,23,,,23193000BE0030,,,,,,,,,,,,,0,,,,,T,terres,,,1073,1.8959,46.145388
2020-268157,2020-02-21,000001,Vente,46000,,,BOIS DE LAVAUD,B007,23000,23193,Sainte-Feyre,23,,,23193000BE0031,,,,,,,,,,,,,0,,,,,T,terres,,,1325,1.895394,46.145055
2020-268157,2020-02-21,000001,Vente,46000,,,LES BEIGES,B004,23000,23193,Sainte-Feyre,23,,,23193000BE0032,,,,,,,,,,,,,0,,,,,T,terres,,,12432,1.895374,46.144392
2020-268157,2020-02-21,000001,Vente,46000,,,LES BEIGES,B004,23000,23193,Sainte-Feyre,23,,,23193000BE0032,,,,,,,,,,,,,0,,,,,T,terres,,,12433,1.895374,46.144392
2020-268157,2020-02-21,000001,Vente,46000,,,LES BEIGES,B004,23000,23193,Sainte-Feyre,23,,,23193000BE0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1160,1.896667,46.145104
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0206,,,,,,,,,,,,,0,,,,,T,terres,,,1430,1.896706,46.141775
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0208,,,,,,,,,,,,,0,,,,,T,terres,,,6915,1.895721,46.142313
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0209,,,,,,,,,,,,,0,,,,,T,terres,,,6735,1.895335,46.142731
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0210,,,,,,,,,,,,,0,,,,,T,terres,,,7600,1.8941,46.142278
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0217,,,,,,,,,,,,,0,,,,,T,terres,,,8900,1.892786,46.141222
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0235,,,,,,,,,,,,,0,,,,,T,terres,,,8960,1.891364,46.141854
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0236,,,,,,,,,,,,,0,,,,,T,terres,,,8035,1.889762,46.141914
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1785,1.889131,46.141448
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1750,1.888487,46.142469
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2110,1.888945,46.142162
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0244,,,,,,,,,,,,,0,,,,,T,terres,,,6815,1.889943,46.14257
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3610,1.890624,46.142386
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0247,,,,,,,,,,,,,0,,,,,T,terres,,,7705,1.891896,46.142887
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13225,1.891567,46.14311
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0249,,,,,,,,,,,,,0,,,,,T,terres,,,3565,1.89359,46.143219
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1660,1.893835,46.143141
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0251,,,,,,,,,,,,,0,,,,,T,terres,,,11285,1.894283,46.143406
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1913,1.88818,46.142154
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4486,1.888674,46.141601
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0339,,,,,,,,,,,,,0,,,,,S,sols,,,524,1.893929,46.141304
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0340,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.893791,46.141473
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0341,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.893661,46.141456
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0342,,,,,,,,,,,,,0,,,,,T,terres,,,303,1.893025,46.141475
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0344,,,,,,,,,,,,,0,,,,,P,prés,,,14648,1.895348,46.140535
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0344,,,,,,,,,,,,,0,,,,,P,prés,,,14649,1.895348,46.140535
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0346,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.89282,46.140461
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16800,1.89282,46.140461
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,874,1.892369,46.141399
2020-268157,2020-02-21,000001,Vente,46000,,,LASPERAS,B065,23000,23193,Sainte-Feyre,23,,,23193000BE0350,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.893017,46.141511
2020-268157,2020-02-21,000001,Vente,46000,,,PUY DE L AGE,B097,23000,23193,Sainte-Feyre,23,,,23193000BH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1312,1.899372,46.137542
2020-268157,2020-02-21,000001,Vente,46000,,,CHAMP DE VOUST,B020,23000,23193,Sainte-Feyre,23,,,23193000BH0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4485,1.892311,46.134523
2020-268157,2020-02-21,000001,Vente,46000,,,CHAMP DE VOUST,B020,23000,23193,Sainte-Feyre,23,,,23193000BH0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5914,1.895243,46.135261
2020-268234,2020-02-03,000001,Vente,108000,,,LA VILLATTE,B122,23000,23193,Sainte-Feyre,23,,,23193000AP0001,,,,,,,,,,,,,0,,,,,J,jardins,,,799,1.893325,46.160947
2020-268234,2020-02-03,000001,Vente,108000,5486,,LA VILLATTE,B122,23000,23193,Sainte-Feyre,23,,,23193000AP0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,1.89349,46.161001
2020-268356,2020-02-12,000001,Vente,1500,,,MEYRAT,B134,23000,23193,Sainte-Feyre,23,,,23193000BH0147,,,,,,,,,,,,,0,,,,,T,terres,,,14175,1.908276,46.137824
2020-268505,2020-03-04,000001,Vente,135000,38,,LE PONT A LA DAUGE,B090,23000,23193,Sainte-Feyre,23,,,23193000ZC0098,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,2406,1.936674,46.192913
2020-268505,2020-03-04,000001,Vente,135000,,,LE PONT A LA DAUGE,B090,23000,23193,Sainte-Feyre,23,,,23193000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,108,1.936396,46.192592
2020-268505,2020-03-04,000001,Vente,135000,,,LE PONT A LA DAUGE,B090,23000,23193,Sainte-Feyre,23,,,23193000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.936418,46.192395
2020-268510,2020-03-11,000001,Vente,62500,,,LA VILLATTE,B122,23000,23193,Sainte-Feyre,23,,,23193000AP0060,,,,,,,,,,,,,0,,,,,J,jardins,,,417,1.899014,46.159831
2020-268510,2020-03-11,000001,Vente,62500,3,,LA VILLATTE,B122,23000,23193,Sainte-Feyre,23,,,23193000AP0061,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,568,1.899088,46.159871
2020-268510,2020-03-11,000001,Vente,62500,,,LA VILLATTE,B122,23000,23193,Sainte-Feyre,23,,,23193000AP0062,,,,,,,,,,,,,0,,,,,J,jardins,,,901,1.89878,46.160184
2020-268512,2020-03-16,000001,Vente,1500,,,LA VALLETTE,B116,23000,23193,Sainte-Feyre,23,,,23193000ZL0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3165,1.922353,46.151242
2020-268552,2020-03-18,000001,Vente,1800,,,PUY DE GAUDY,B096,23000,23193,Sainte-Feyre,23,,,23193000BC0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11655,1.892123,46.143744
2020-268552,2020-03-18,000001,Vente,1800,,,PUY DE GAUDY,B096,23000,23193,Sainte-Feyre,23,,,23193000BC0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11430,1.891936,46.147424
2020-268552,2020-03-18,000001,Vente,1800,,,CHAMPEGAUD,B021,23000,23193,Sainte-Feyre,23,,,23193000BH0205,,,,,,,,,,,,,0,,,,,T,terres,,,828,1.903812,46.135182
2020-268552,2020-03-18,000001,Vente,1800,,,VERGNE MOLLE,B119,23000,23193,Sainte-Feyre,23,,,23193000BO0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,1.90888,46.123884
2020-268660,2020-03-05,000002,Vente,30000,17,,LE THEIL,B113,23000,23193,Sainte-Feyre,23,,,23193000AP0464,,,,,,,,,,,,,0,1,Maison,69,3,,,,,,1.890028,46.156909
2020-268900,2020-05-15,000001,Vente,206000,9,,VILLECUSSON,B124,23000,23193,Sainte-Feyre,23,,,23193000ZL0196,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1083,1.918892,46.155363
2020-268900,2020-05-15,000001,Vente,206000,9,,VILLECUSSON,B124,23000,23193,Sainte-Feyre,23,,,23193000ZL0196,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,1398,1.918892,46.155363
2020-269132,2020-06-15,000001,Vente,16400,,,CHER DE LU,B031,23000,23193,Sainte-Feyre,23,,,23193000BK0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,1.923014,46.137899
2020-269132,2020-06-15,000001,Vente,16400,,,CHER DE LU,B031,23000,23193,Sainte-Feyre,23,,,23193000BK0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,1.92299,46.137834
2020-269132,2020-06-15,000001,Vente,16400,,,CHER DE LU,B031,23000,23193,Sainte-Feyre,23,,,23193000BK0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,1.922939,46.137752
2020-269135,2020-06-19,000001,Vente,189200,3,,LE BREUIL,B013,23000,23193,Sainte-Feyre,23,,,23193000ZB0056,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,1080,1.909934,46.183037
2020-269237,2020-06-10,000001,Vente,108000,,,LA FAYE,B046,23000,23193,Sainte-Feyre,23,,,23193000AZ0133,,,,,,,,,,,,,0,,,,,L,landes,,,14,1.888975,46.151981
2020-269237,2020-06-10,000001,Vente,108000,17,,LA FAYE,B046,23000,23193,Sainte-Feyre,23,,,23193000AZ0134,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,435,1.889147,46.151858
2020-269337,2020-06-29,000001,Vente,152000,36,,LA CHABREYROLLE,B018,23000,23193,Sainte-Feyre,23,,,23193000AP0250,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,666,1.901304,46.158165
2020-269337,2020-06-29,000001,Vente,152000,36,,LA CHABREYROLLE,B018,23000,23193,Sainte-Feyre,23,,,23193000AP0250,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,425,1.901304,46.158165
2020-269395,2020-06-19,000001,Vente,50000,,,VILLECORBEIX,B123,23000,23193,Sainte-Feyre,23,,,23193000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,17436,1.93223,46.180667
2020-269395,2020-06-19,000001,Vente,50000,,,VILLECORBEIX,B123,23000,23193,Sainte-Feyre,23,,,23193000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,4284,1.93223,46.180667
2020-269395,2020-06-19,000001,Vente,50000,,,VILLECORBEIX,B123,23000,23193,Sainte-Feyre,23,,,23193000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,3721,1.93223,46.180667
2020-269395,2020-06-19,000001,Vente,50000,21,,VILLECORBEIX,B123,23000,23193,Sainte-Feyre,23,,,23193000ZE0012,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,1784,1.933958,46.181391
2020-269395,2020-06-19,000001,Vente,50000,21,,VILLECORBEIX,B123,23000,23193,Sainte-Feyre,23,,,23193000ZE0012,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,1.933958,46.181391
2020-269395,2020-06-19,000001,Vente,50000,,,VILLECORBEIX,B123,23000,23193,Sainte-Feyre,23,,,23193000ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,822,1.934509,46.181937
2020-269395,2020-06-19,000001,Vente,50000,,,VILLECORBEIX,B123,23000,23193,Sainte-Feyre,23,,,23193000ZE0060,,,,,,,,,,,,,0,,,,,J,jardins,,,246,1.934645,46.181749
2020-269402,2020-07-06,000001,Vente,55000,,,CHANGON,B022,23000,23193,Sainte-Feyre,23,,,23193000ZA0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5677,1.899476,46.1807
2020-269402,2020-07-06,000001,Vente,55000,,,CHANGON,B022,23000,23193,Sainte-Feyre,23,,,23193000ZA0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,647,1.903079,46.182626
2020-269402,2020-07-06,000001,Vente,55000,,,CHANGON,B022,23000,23193,Sainte-Feyre,23,,,23193000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,3232,1.903079,46.182626
2020-269402,2020-07-06,000001,Vente,55000,,,CHANGON,B022,23000,23193,Sainte-Feyre,23,,,23193000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,176,1.901598,46.182564
2020-269402,2020-07-06,000001,Vente,55000,,,CHANGON,B022,23000,23193,Sainte-Feyre,23,,,23193000ZA0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9785,1.901109,46.180975
2020-269402,2020-07-06,000001,Vente,55000,,,CHANGON,B022,23000,23193,Sainte-Feyre,23,,,23193000ZA0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5803,1.901109,46.180975
2020-269402,2020-07-06,000001,Vente,55000,,,CHANGON,B022,23000,23193,Sainte-Feyre,23,,,23193000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,12725,1.901109,46.180975
2020-269402,2020-07-06,000001,Vente,55000,,,CHANGON,B022,23000,23193,Sainte-Feyre,23,,,23193000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,7566,1.901109,46.180975
2020-269402,2020-07-06,000001,Vente,55000,22,,RUE CHARLES TRENET,0080,23000,23193,Sainte-Feyre,23,,,23193000ZA0064,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,700,1.90123,46.182437
2020-269402,2020-07-06,000001,Vente,55000,,,LE PETIT CHANGON,B143,23000,23193,Sainte-Feyre,23,,,23193000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,561,1.901348,46.182676
2020-269402,2020-07-06,000001,Vente,55000,,,LE PETIT CHANGON,B143,23000,23193,Sainte-Feyre,23,,,23193000ZA0066,,,,,,,,,,,,,0,,,,,J,jardins,,,731,1.90147,46.18242
2020-269448,2020-06-22,000001,Vente,17000,,,LA CHABREYROLLE,B018,23000,23193,Sainte-Feyre,23,,,23193000AP0450,,,,,,,,,,,,,0,,,,,P,prés,,,1054,1.902218,46.158757
2020-269518,2020-07-21,000001,Vente,2200,,,MEYRAT,B134,23000,23193,Sainte-Feyre,23,,,23193000BH0195,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.906278,46.135391
2020-269518,2020-07-21,000001,Vente,2200,,,PIERRE BLANCHE,B084,23000,23193,Sainte-Feyre,23,,,23193000BH0277,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1650,1.897205,46.133904
2020-269518,2020-07-21,000001,Vente,2200,,,PIERRE DU DECES,B085,23000,23193,Sainte-Feyre,23,,,23193000BN0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1333,1.896938,46.131486
2020-269519,2020-07-20,000001,Vente,122500,32,,RUE CHARLES TRENET,0080,23000,23193,Sainte-Feyre,23,,,23193000ZA0306,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,500,1.902766,46.182467
2020-269519,2020-07-20,000001,Vente,122500,32,,RUE CHARLES TRENET,0080,23000,23193,Sainte-Feyre,23,,,23193000ZA0306,,,,,,,,,,,,,0,1,Maison,140,3,J,jardins,,,1840,1.902766,46.182467
2020-269549,2020-07-22,000001,Vente,3000,,,LE MOULIN DU PONT,B141,23000,23193,Sainte-Feyre,23,,,23193000AX0068,,,,,,,,,,,,,0,,,,,P,prés,,,8480,1.910158,46.141574
2020-269549,2020-07-22,000001,Vente,3000,,,LE MOULIN DU PONT,B141,23000,23193,Sainte-Feyre,23,,,23193000BE0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1318,1.905283,46.142435
2020-269549,2020-07-22,000001,Vente,3000,,,LE MOULIN DU PONT,B141,23000,23193,Sainte-Feyre,23,,,23193000BE0159,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.905618,46.142629
2020-269558,2020-07-22,000001,Vente,17000,,,LE MOULIN DU PONT,B141,23000,23193,Sainte-Feyre,23,,,23193000AX0102,,,,,,,,,,,,,0,,,,,T,terres,,,8867,1.908268,46.14519
2020-269558,2020-07-22,000001,Vente,17000,,,PIERRE DU DECES,B085,23000,23193,Sainte-Feyre,23,,,23193000BN0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,1.898554,46.131988
2020-269558,2020-07-22,000001,Vente,17000,,,LA GANETTE,B132,23000,23193,Sainte-Feyre,23,,,23193000BN0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,1.898135,46.128176
2020-269558,2020-07-22,000001,Vente,17000,,,LA GANETTE,B132,23000,23193,Sainte-Feyre,23,,,23193000BO0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1389,1.900304,46.126552
2020-269558,2020-07-22,000001,Vente,17000,,,LE ROUCHAT,B106,23000,23193,Sainte-Feyre,23,,,23193000BO0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.909447,46.121803
2020-269558,2020-07-22,000001,Vente,17000,,,COTE DE LA DAME,B039,23000,23193,Sainte-Feyre,23,,,23193000BP0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,1.909848,46.121971
2020-269610,2020-07-02,000001,Vente,85500,,,MEURATEAU,B069,23000,23193,Sainte-Feyre,23,,,23193000BP0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,1.91646,46.120744
2020-269610,2020-07-02,000001,Vente,85500,,,MEURATEAU,B069,23000,23193,Sainte-Feyre,23,,,23193000BP0064,,,,,,,,,,,,,0,,,,,P,prés,,,2220,1.91658,46.120032
2020-269610,2020-07-02,000001,Vente,85500,,,MEURATEAU,B069,23000,23193,Sainte-Feyre,23,,,23193000BP0133,,,,,,,,,,,,,0,,,,,T,terres,,,831,1.916363,46.120024
2020-269610,2020-07-02,000001,Vente,85500,,,MEURATEAU,B069,23000,23193,Sainte-Feyre,23,,,23193000BP0135,,,,,,,,,,,,,0,,,,,P,prés,,,517,1.916482,46.119464
2020-269701,2020-07-31,000001,Vente,170400,,,LE BOURG,B010,23000,23193,Sainte-Feyre,23,,,23193000BK0403,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.923507,46.138846
2020-269701,2020-07-31,000001,Vente,170400,4,,RUE DES MURIERS,0091,23000,23193,Sainte-Feyre,23,,,23193000BK0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,796,1.923408,46.138949
2020-269744,2020-07-21,000001,Vente,135000,11,,VC VOIE ROMAINE,0052,23000,23193,Sainte-Feyre,23,,,23193000BI0471,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.912553,46.139538
2020-269744,2020-07-21,000001,Vente,135000,11,,VC VOIE ROMAINE,0052,23000,23193,Sainte-Feyre,23,,,23193000BI0471,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1253,1.912553,46.139538
2020-269791,2020-08-18,000001,Vente,117000,5,,RTE DE PUYCHAUVEAU CHARSAT,0072,23000,23193,Sainte-Feyre,23,,,23193000AO0211,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1640,1.899406,46.170572
2020-270058,2020-09-10,000001,Vente,33500,,,LE PUY DE VILLEMEAUX,B098,23000,23193,Sainte-Feyre,23,,,23193000AW0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1244,1.912116,46.152625
2020-270167,2020-09-09,000001,Vente,125000,,,LE VERGER,B117,23000,23193,Sainte-Feyre,23,,,23193000ZA0105,,,,,,,,,,,,,0,,,,,J,jardins,,,438,1.888996,46.174438
2020-270167,2020-09-09,000001,Vente,125000,35,,AV DU BOURBONNAIS,0056,23000,23193,Sainte-Feyre,23,,,23193000ZA0109,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,191,1.88894,46.174619
2020-270254,2020-09-16,000001,Vente,120700,3,,RUE DES POMMIERS,0064,23000,23193,Sainte-Feyre,23,,,23193000BK0343,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1323,1.920331,46.138812
2020-270303,2020-09-22,000002,Vente,1000,,,LE THEIL,B113,23000,23193,Sainte-Feyre,23,,,23193000AP0467,,,,,,,,,,,,,0,,,,,P,prés,,,122,1.890879,46.155976
2020-270333,2020-09-29,000001,Vente,68500,,,LE BOURG,B010,23000,23193,Sainte-Feyre,23,,,23193000BK0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,1.923395,46.138732
2020-270333,2020-09-29,000001,Vente,68500,,,LE BOURG,B010,23000,23193,Sainte-Feyre,23,,,23193000BK0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,1.923399,46.138833
2020-270417,2020-09-30,000001,Vente,130000,,,LES BAINS D EN HAUT,B002,23000,23193,Sainte-Feyre,23,,,23193000BC0244,,,,,,,,,,,,,0,,,,,J,jardins,,,463,1.881492,46.145113
2020-270417,2020-09-30,000001,Vente,130000,,,LES BAINS D EN HAUT,B002,23000,23193,Sainte-Feyre,23,,,23193000BC0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2195,1.88107,46.145278
2020-270417,2020-09-30,000001,Vente,130000,,,LES BAINS D EN HAUT,B002,23000,23193,Sainte-Feyre,23,,,23193000BC0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,1.882705,46.145268