siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015841950,00031,01584195000031,O,2006-01-01,,,,2016-01-12T00:10:20,false,2,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212104822,00011,21210482200011,O,1983-03-01,03,2019,,2021-10-27T08:07:15,true,4,,2,,RUE,LEUX,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.448136,47.311951,0.85,housenumber,2 Rue des Leux 21270 Perrigny-sur-l'Ognon,21482_0110_00002,G,2 RUE DES LEUX,
212104822,00029,21210482200029,O,1983-12-21,01,2019,,2021-10-27T08:07:15,false,4,,,,PL,DE LA MAIRIE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.451432,47.307161,0.43,street,Rue de la Grande Vie 21270 Perrigny-sur-l'Ognon,21482_0085,G,RUE DE LA GRANDE VIE,
262101793,00012,26210179300012,O,1983-03-01,NN,,,2010-06-26T03:06:15,true,3,MAIRIE,2,,RUE,LEUX,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.448136,47.311951,0.85,housenumber,2 Rue des Leux 21270 Perrigny-sur-l'Ognon,21482_0110_00002,G,2 RUE DES LEUX,
292101821,00018,29210182100018,O,1986-02-04,NN,,,2021-10-06T07:42:46,true,3,MAIRIE,2,,RUE,LEUX,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.448136,47.311951,0.85,housenumber,2 Rue des Leux 21270 Perrigny-sur-l'Ognon,21482_0110_00002,G,2 RUE DES LEUX,
292107380,00019,29210738000019,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
292160264,00019,29216026400019,O,2002-12-25,,,,2006-10-26T23:46:16,true,2,,,,,MAIRIE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,5.447426,47.311289,0.38,street,Rue du 8 Mai 1945 21270 Perrigny-sur-l'Ognon,21482_0095,G,RUE DU 8 MAI 1945,
300461506,00010,30046150600010,O,1900-01-01,NN,,,2008-01-04T19:10:21,true,3,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
302793419,00011,30279341900011,O,,NN,,,,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305537094,00057,30553709400057,O,1998-08-14,NN,,,,true,4,,,,PL,DU VILLAGE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
306553611,00014,30655361100014,O,1900-01-01,NN,,,2008-01-04T19:42:38,true,3,,,,,LA COLOMBIERE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.438303,47.303198,0.42,street,Rue de la Coudre 21270 Perrigny-sur-l'Ognon,21482_0050,G,RUE DE LA COUDRE,
310523600,00016,31052360000016,O,,NN,,,,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313475071,00020,31347507100020,O,,,,,,true,1,,,,,CAFE DU MIDI,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.2510635,48.9746743,0.91,poi.cafe,Café du Midi Sannois,https://osm.org/way/68287194,G,,
316546902,00024,31654690200024,O,,NN,,,,true,1,,,,RUE,DU PARLEMENT,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,O,5.44913,47.311545,0.94,street,Rue du Parlement 21270 Perrigny-sur-l'Ognon,21482_0150,G,RUE DU PARLEMENT,
320635279,00021,32063527900021,O,1992-02-05,NN,,,2010-10-13T03:30:56,true,4,,108,,RUE,DE PONTAILLER,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2010-10-17,F,,,,,47.89Z,NAFRev2,N,5.438922,47.30904,0.66,street,Route de Pontailler 21270 Perrigny-sur-l'Ognon,21482_0193,G,ROUTE DE PONTAILLER,
325207678,00021,32520767800021,O,1983-11-15,NN,,,2018-06-07T04:22:40,true,7,,3,,CHE,DE LA GRANDE VIE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,47.81Z,NAFRev2,N,5.451614,47.307472,0.78,housenumber,3 Rue de la Grande Vie 21270 Perrigny-sur-l'Ognon,21482_0085_00003,G,3 RUE DE LA GRANDE VIE,
325207678,00039,32520767800039,O,2000-01-01,NN,,,2011-09-01T13:26:00,false,3,,,,RTE,DE BROYES,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,52.6E,NAFRev1,N,5.431832,47.302653,0.43,street,Route de Besançon 21270 Perrigny-sur-l'Ognon,21482_0035,G,ROUTE DE BESANCON,
327115143,00023,32711514300023,O,1984-01-01,NN,,,2016-01-12T00:11:41,false,3,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
329737373,00012,32973737300012,O,1984-04-05,NN,,,,true,3,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
331964338,00015,33196433800015,O,,NN,,,,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,28.12,NAP,N,,,0,,,,,,
332781434,00011,33278143400011,O,1985-05-24,NN,,,2019-02-14T08:38:42,true,5,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333811099,00014,33381109900014,O,1985-09-01,NN,,,2008-04-05T00:36:34,true,3,,,,LD,LE MOULIN,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.451276,47.312177,0.66,street,Rue du Moulin 21270 Perrigny-sur-l'Ognon,21482_0130,G,RUE DU MOULIN,
340149889,00024,34014988900024,O,2006-04-01,NN,,5610CQ,2019-06-24T13:30:04,true,4,,46,,RUE,SECHE VARENNES,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,56.10A,NAFRev2,O,5.434772,47.30239,0.95,housenumber,46 Rue Seche Varennes 21270 Perrigny-sur-l'Ognon,21482_0225_00046,G,46 RUE SECHE VARENNES,
343350385,00013,34335038500013,O,1987-11-16,NN,,,2008-11-08T00:17:37,true,4,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
344057690,00010,34405769000010,O,,NN,,,,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
344479910,00020,34447991000020,O,2008-10-28,NN,,,2014-07-08T00:49:28,true,3,,42,,RUE,DE SECHE VARENNE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,74.20Z,NAFRev2,O,5.435179,47.303258,0.8,housenumber,42 Rue Seche Varennes 21270 Perrigny-sur-l'Ognon,21482_0225_00042,G,42 RUE SECHE VARENNES,
347803603,00039,34780360300039,O,2000-07-01,NN,,,2015-04-24T09:48:13,false,4,,9,,RUE,DU 8 MAI 1945,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3E,NAF1993,N,5.447669,47.311621,0.94,housenumber,9 Rue du 8 Mai 1945 21270 Perrigny-sur-l'Ognon,21482_0095_00009,G,9 RUE DU 8 MAI 1945,
350808481,00013,35080848100013,O,,,,,,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.07,NAP,N,,,0,,,,,,
351458823,00041,35145882300041,O,1996-09-01,NN,,,2008-11-08T00:27:51,false,4,,30,,RUE,DE LA COUDRE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2J,NAF1993,N,5.43846,47.301658,0.95,housenumber,30 Rue de la Coudre 21270 Perrigny-sur-l'Ognon,21482_0050_00030,G,30 RUE DE LA COUDRE,
351715883,00010,35171588300010,O,,,,,,true,1,,,,RUE,DE LA RENTE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,5.450453,47.310619,0.95,street,Rue de la Rente 21270 Perrigny-sur-l'Ognon,21482_0210,G,RUE DE LA RENTE,
351904750,00020,35190475000020,O,1995-12-04,NN,,,2017-05-04T01:19:43,false,5,LIEU DIT EN CREUSENOT,,,,EN CREUSENOT,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
353647134,00017,35364713400017,O,1990-01-02,NN,,,,false,3,,,,PL,DU VILLAGE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,70.2C,NAF1993,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
353647134,00025,35364713400025,O,1998-08-13,NN,,,2008-11-08T00:31:24,false,4,,9,,RUE,DES LEUX,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,45.4F,NAF1993,O,5.445954,47.31183,0.95,housenumber,9 Rue des Leux 21270 Perrigny-sur-l'Ognon,21482_0110_00009,G,9 RUE DES LEUX,
353647134,00033,35364713400033,O,2001-10-19,NN,,4333ZZ,2018-09-29T12:04:25,true,4,,95,,RTE,DE VIELVERGE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.33Z,NAFRev2,O,5.44754,47.303256,0.86,housenumber,95 Route de Vielverge 21270 Perrigny-sur-l'Ognon,21482_0255_00095,G,95 ROUTE DE VIELVERGE,
378459945,00010,37845994500010,O,1990-07-02,NN,,,2014-10-14T09:52:14,true,5,,33,,CHE,SECHE VARENNE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,70.22Z,NAFRev2,N,5.436249,47.303329,0.8,housenumber,33 Rue Seche Varennes 21270 Perrigny-sur-l'Ognon,21482_0225_00033,G,33 RUE SECHE VARENNES,
381713460,00016,38171346000016,O,1991-04-01,NN,,,2007-01-04T05:31:16,true,3,,1,,RUE,DE PESMES,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,5.448252,47.31057,0.88,housenumber,1 Petite Rue de Pesmes 21270 Perrigny-sur-l'Ognon,21482_0176_00001,G,1 PETITE RUE DE PESMES,
381831049,00089,38183104900089,O,1996-08-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,5.451432,47.307161,0.43,street,Rue de la Grande Vie 21270 Perrigny-sur-l'Ognon,21482_0085,G,RUE DE LA GRANDE VIE,
388324246,00015,38832424600015,O,1992-08-03,NN,,,2010-07-13T05:47:16,true,4,,,,LD,LES PONTS,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,49.41A,NAFRev2,N,5.428528,47.303737,0.46,street,Lès Grandes Corvees 21270 Perrigny-sur-l'Ognon,21482_B047,G,LES GRANDES CORVEES,
391235835,00017,39123583500017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,85.1G,NAF1993,N,5.451432,47.307161,0.43,street,Rue de la Grande Vie 21270 Perrigny-sur-l'Ognon,21482_0085,G,RUE DE LA GRANDE VIE,
393247028,00060,39324702800060,O,2012-07-12,,,1083ZZ,2019-03-30T03:43:11,true,1,,4,,RUE,DU BALAY,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,TORREFACTION TOFANO,10.83Z,NAFRev2,N,5.44559,47.312345,0.71,street,Rue du Balai 21270 Perrigny-sur-l'Ognon,21482_0015,G,RUE DU BALAI,
394993919,00015,39499391900015,O,1994-04-05,NN,,,,true,1,,,,RTE,DE CLERY,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,50.2Z,NAF1993,O,5.438922,47.30904,0.46,street,Route de Pontailler 21270 Perrigny-sur-l'Ognon,21482_0193,G,ROUTE DE PONTAILLER,
400530846,00015,40053084600015,O,1995-05-01,NN,,,2008-01-04T19:30:23,true,3,,,,RUE,DU MOULIN,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.451276,47.312177,0.94,street,Rue du Moulin 21270 Perrigny-sur-l'Ognon,21482_0130,G,RUE DU MOULIN,
401691241,00020,40169124100020,O,2009-04-03,,,,2012-11-09T01:00:07,false,2,,5,,RUE,DU SOUVENIR,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.91A,NAFRev2,N,5.448351,47.311693,0.94,housenumber,5 Rue du Souvenir 21270 Perrigny-sur-l'Ognon,21482_0230_00005,G,5 RUE DU SOUVENIR,
405061474,00012,40506147400012,O,,NN,,,,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405061482,00015,40506148200015,O,1990-01-01,NN,,,2006-10-28T03:26:05,true,3,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408278406,00017,40827840600017,O,1986-12-31,NN,,,2008-01-04T21:07:56,true,3,,,,,ASDRUBAL G,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410927339,00011,41092733900011,O,1997-01-01,NN,,,2008-01-04T21:51:00,true,3,,5,B,RUE,DE PONTAILLER,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.438922,47.30904,0.69,street,Route de Pontailler 21270 Perrigny-sur-l'Ognon,21482_0193,G,ROUTE DE PONTAILLER,
413607813,00016,41360781300016,O,1997-07-25,NN,,,,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414320077,00012,41432007700012,O,1997-10-01,,,,,true,1,,8,,RUE,DE LA CURE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,N,5.44889,47.313437,0.72,housenumber,8 Impasse de la Cure 21270 Perrigny-sur-l'Ognon,21482_0055_00008,G,8 IMPASSE DE LA CURE,
414849851,00012,41484985100012,O,1997-12-01,NN,,,2014-07-08T01:49:19,true,5,,46,,RTE,DE PONTAILLER,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,43.99B,NAFRev2,O,5.429426,47.304929,0.87,housenumber,46 Route de Pontailler 21270 Perrigny-sur-l'Ognon,21482_0193_00046,G,46 ROUTE DE PONTAILLER,
417742285,00014,41774228500014,O,1998-01-22,NN,,,2014-12-07T03:29:27,true,3,,1,,RUE,DE VANEY,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.450185,47.309769,0.7,housenumber,1 Rue du Vanney 21270 Perrigny-sur-l'Ognon,21482_0240_00001,G,1 RUE DU VANNEY,
418593547,00015,41859354700015,O,1997-07-26,NN,,,,true,1,,,,RUE,DU PARLEMENT,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.44913,47.311545,0.94,street,Rue du Parlement 21270 Perrigny-sur-l'Ognon,21482_0150,G,RUE DU PARLEMENT,
429843360,00026,42984336000026,O,2002-02-18,NN,,,2008-11-08T01:52:05,true,4,,2,,RUE,DU BALAY,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,5.445631,47.312213,0.82,housenumber,2 Rue du Balai 21270 Perrigny-sur-l'Ognon,21482_0015_00002,G,2 RUE DU BALAI,
431114388,00017,43111438800017,O,1982-01-01,NN,,,2008-01-04T18:02:37,true,3,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431114453,00019,43111445300019,O,1987-01-01,NN,,,2008-01-04T18:02:37,true,4,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431578749,00019,43157874900019,O,2000-01-01,NN,,,2013-09-27T03:33:24,true,4,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431578756,00014,43157875600014,O,2000-01-01,NN,,,2013-09-10T03:32:42,true,4,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
436011068,00018,43601106800018,O,,,,,,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
436410088,00013,43641008800013,O,,NN,,,,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
437210297,00010,43721029700010,O,,,,,,true,1,,,,,,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
437879265,00019,43787926500019,O,2001-03-15,NN,,,2020-01-06T13:52:47,false,4,,5,,RUE,1945,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,5.447542,47.311493,0.84,housenumber,5 Rue du 8 Mai 1945 21270 Perrigny-sur-l'Ognon,21482_0095_00005,G,5 RUE DU 8 MAI 1945,
441443835,00018,44144383500018,O,2002-04-02,NN,,,2011-06-22T05:13:29,true,6,,8,,RUE,DU MOULIN,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,71.12B,NAFRev2,N,5.450856,47.312045,0.94,housenumber,8 Rue du Moulin 21270 Perrigny-sur-l'Ognon,21482_0130_00008,G,8 RUE DU MOULIN,
453516718,00013,45351671800013,O,2004-03-01,NN,,,2006-11-25T19:14:09,true,3,,16,,RTE,DE VIELVERGE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,74.1G,NAFRev1,N,5.445532,47.309509,0.86,housenumber,16 Route de Vielverge 21270 Perrigny-sur-l'Ognon,21482_0255_00016,G,16 ROUTE DE VIELVERGE,
478595358,00019,47859535800019,O,2004-01-01,NN,,,2012-07-28T15:35:46,true,4,,5,,RTE,DE PONTAILLER,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.447405,47.310814,0.86,housenumber,5 Route de Pontailler 21270 Perrigny-sur-l'Ognon,21482_0193_00005,G,5 ROUTE DE PONTAILLER,
480313691,00010,48031369100010,O,2004-11-01,NN,,,2021-04-07T03:34:04,true,4,,35,,RUE,SECHE VARENNES,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,68.20B,NAFRev2,N,5.436049,47.303162,0.95,housenumber,35 Rue Seche Varennes 21270 Perrigny-sur-l'Ognon,21482_0225_00035,G,35 RUE SECHE VARENNES,
480887736,00019,48088773600019,O,2005-01-24,,,,2021-05-05T03:39:04,false,3,,13,,RUE,DU MOULIN,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,64.20Z,NAFRev2,N,5.452245,47.312213,0.94,housenumber,13 Rue du Moulin 21270 Perrigny-sur-l'Ognon,21482_0130_00013,G,13 RUE DU MOULIN,
482036159,00028,48203615900028,O,2006-07-01,NN,,,2014-07-10T00:10:38,false,6,,25,,RTE,DE PESMES,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.34Z,NAFRev2,N,5.449044,47.310803,0.84,housenumber,25 Route de Pesmes 21270 Perrigny-sur-l'Ognon,21482_0165_00025,G,25 ROUTE DE PESMES,
482446770,00018,48244677000018,O,2005-06-01,NN,,4332BB,2018-12-14T04:46:22,true,4,,25,,RUE,DE SECHE VARENNES,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,25.12Z,NAFRev2,O,5.437273,47.304095,0.85,housenumber,25 Rue Seche Varennes 21270 Perrigny-sur-l'Ognon,21482_0225_00025,G,25 RUE SECHE VARENNES,
482454576,00018,48245457600018,O,2005-06-01,,,,2018-01-03T03:37:58,true,5,,25,,RUE,DE SECHE VARENNES,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.99A,NAFRev2,N,5.437273,47.304095,0.85,housenumber,25 Rue Seche Varennes 21270 Perrigny-sur-l'Ognon,21482_0225_00025,G,25 RUE SECHE VARENNES,
483080594,00011,48308059400011,O,2005-07-01,,,,2008-11-08T02:53:25,false,2,,89,,RTE,DE VIELVERGE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2J,NAFRev1,N,5.448322,47.303472,0.86,housenumber,89 Route de Vielverge 21270 Perrigny-sur-l'Ognon,21482_0255_00089,G,89 ROUTE DE VIELVERGE,
484105978,00023,48410597800023,O,2009-08-15,,,,2021-02-23T13:49:13,true,1,,5,B,RUE,DU SOUVENIR,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,56.10C,NAFRev2,N,5.448368,47.311367,0.85,housenumber,5bis Rue du Souvenir 21270 Perrigny-sur-l'Ognon,21482_0230_00005_bis,G,5BIS RUE DU SOUVENIR,
484356902,00011,48435690200011,O,2005-10-01,,,,2008-01-05T01:31:31,true,2,,6,,RUE,DE LA COUDRE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.438318,47.303779,0.95,housenumber,6 Rue de la Coudre 21270 Perrigny-sur-l'Ognon,21482_0050_00006,G,6 RUE DE LA COUDRE,
487738205,00011,48773820500011,O,2005-11-03,,,,2008-01-05T02:13:53,true,2,,16,,RTE,DE PONTAILLER,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.443354,47.311039,0.87,housenumber,16 Route de Pontailler 21270 Perrigny-sur-l'Ognon,21482_0193_00016,G,16 ROUTE DE PONTAILLER,
488931841,00016,48893184100016,O,2005-01-01,,,,2008-01-05T02:52:16,true,2,,21,,RTE,DE PESMES,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.450393,47.30878,0.84,housenumber,21 Route de Pesmes 21270 Perrigny-sur-l'Ognon,21482_0165_00021,G,21 ROUTE DE PESMES,
489720771,00026,48972077100026,O,2009-09-01,,,,2021-08-27T14:07:44,false,2,,11,,RUE,DU MOULIN,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,90.03B,NAFRev2,N,5.451713,47.312323,0.94,housenumber,11 Rue du Moulin 21270 Perrigny-sur-l'Ognon,21482_0130_00011,G,11 RUE DU MOULIN,
490463171,00010,49046317100010,O,2004-11-08,,,,2008-01-05T03:32:30,true,2,CHEZ MR MARC CEZARD,2,B,RUE,DU BALAY,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.44561,47.312941,0.71,housenumber,2bis Rue du Balai 21270 Perrigny-sur-l'Ognon,21482_0015_00002_bis,G,2BIS RUE DU BALAI,
492745849,00017,49274584900017,O,2006-11-09,,,,2012-08-03T05:34:19,true,3,,13,,RUE,DU MOULIN,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,18.13Z,NAFRev2,N,5.452245,47.312213,0.94,housenumber,13 Rue du Moulin 21270 Perrigny-sur-l'Ognon,21482_0130_00013,G,13 RUE DU MOULIN,
498503754,00018,49850375400018,O,2007-05-01,01,2019,,2021-10-27T08:36:54,true,2,,16,,RTE,DE DIJON,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.445532,47.309509,0.58,housenumber,16 Route de Vielverge 21270 Perrigny-sur-l'Ognon,21482_0255_00016,G,16 ROUTE DE VIELVERGE,
500135686,00011,50013568600011,O,2007-10-01,,,2511ZZ,2015-03-18T00:12:06,true,4,,44,,RTE,DE VIELVERGE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,33.20A,NAFRev2,N,5.445513,47.307262,0.86,housenumber,44 Route de Vielverge 21270 Perrigny-sur-l'Ognon,21482_0255_00044,G,44 ROUTE DE VIELVERGE,
502135130,00016,50213513000016,O,2008-01-24,01,2019,4333ZZ,2021-10-27T08:04:55,true,3,,14,,IMP,DE LA GRAPILLOTTE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,43.33Z,NAFRev2,N,5.447619,47.312389,0.76,housenumber,14 Ruelle de la Grapillotte 21270 Perrigny-sur-l'Ognon,21482_rvh7jf_00014,G,14 RUELLE DE LA GRAPILLOTTE,
502513088,00018,50251308800018,O,2008-01-26,,,,2011-10-13T10:32:55,false,2,,,,IMP,DE LA CURE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,90.02Z,NAFRev2,N,5.449092,47.312604,0.82,street,Impasse de la Cure 21270 Perrigny-sur-l'Ognon,21482_0055,G,IMPASSE DE LA CURE,
502513088,00034,50251308800034,O,2014-02-03,NN,,,2019-12-17T03:55:09,false,5,,12,,IMP,DE LA CURE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2019-07-01,F,SONO CLUB 21 - MENUISERIE LEMOINE - MVS LOCATION,,,SONO CLUB 21 - MENUISERIE LEMOINE - MVS LOCATION,43.32A,NAFRev2,O,5.448704,47.312466,0.84,housenumber,12 Impasse de la Cure 21270 Perrigny-sur-l'Ognon,21482_0055_00012,G,12 IMPASSE DE LA CURE,
502963937,00011,50296393700011,O,2004-05-07,,,,2008-03-05T10:05:44,true,1,,16,,RUE,DE LA COUDRE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2004-05-07,A,,,,,90.03B,NAFRev2,N,5.438309,47.303,0.95,housenumber,16 Rue de la Coudre 21270 Perrigny-sur-l'Ognon,21482_0050_00016,G,16 RUE DE LA COUDRE,
505317941,00019,50531794100019,O,2008-07-01,NN,,4391AZ,2016-09-28T03:32:36,true,3,,,,RTE,DE BESANCON,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,43.91A,NAFRev2,N,5.431832,47.302653,0.83,street,Route de Besançon 21270 Perrigny-sur-l'Ognon,21482_0035,G,ROUTE DE BESANCON,
507672913,00021,50767291300021,O,2015-10-30,01,2019,2599BC,2021-10-27T08:11:12,true,1,,2,,IMP,DE LA CURE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,43.91B,NAFRev2,O,5.44948,47.312399,0.83,housenumber,2 Impasse de la Cure 21270 Perrigny-sur-l'Ognon,21482_0055_00002,G,2 IMPASSE DE LA CURE,
509362844,00037,50936284400037,O,2018-07-01,,,,2021-02-23T15:15:40,true,1,,8,,IMP,DE LA GRAPILLOTTE,21270,PERRIGNY SUR L'OGNON,,,21482,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90F,NAFRev2,N,5.448044,47.312381,0.75,housenumber,8 Ruelle de la Grapillotte 21270 Perrigny-sur-l'Ognon,21482_rvh7jf_00008,G,8 RUELLE DE LA GRAPILLOTTE,