siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200063,00016,21620006300016,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,RUE,DE MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.751202,50.121899,0.94,street,Rue de Miraumont 62121 Achiet-le-Petit,62006_0150,G,RUE DE MIRAUMONT,
216200063,00024,21620006300024,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DE MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.751202,50.121899,0.94,street,Rue de Miraumont 62121 Achiet-le-Petit,62006_0150,G,RUE DE MIRAUMONT,
216200063,00032,21620006300032,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,RUE,DE MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.751202,50.121899,0.94,street,Rue de Miraumont 62121 Achiet-le-Petit,62006_0150,G,RUE DE MIRAUMONT,
266200062,00013,26620006200013,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,RUE,DE MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.751202,50.121899,0.94,street,Rue de Miraumont 62121 Achiet-le-Petit,62006_0150,G,RUE DE MIRAUMONT,
276200060,00016,27620006000016,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.751202,50.121899,0.94,street,Rue de Miraumont 62121 Achiet-le-Petit,62006_0150,G,RUE DE MIRAUMONT,
301218988,00014,30121898800014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,57.01,NAP,N,,,0,,,,,,
301521928,00509,30152192800509,O,2012-06-29,02,2020,,2022-08-29T09:11:19,false,2,,,,RTE,DEPARTEMENTALE 27,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,46.21Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
312404197,00013,31240419700013,O,,,,,2019-11-14T14:00:49,true,1,,,,,FERME DU PARCQ,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.8882829,49.5661341,0.78,poi.farmyard,Ferme du Parc (Corps de ferme) Sissonne,https://osm.org/way/282684563,G,,
314566449,00018,31456644900018,O,,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,2.75133,50.121393,0.94,housenumber,14 Rue de Miraumont 62121 Achiet-le-Petit,62006_0150_00014,G,14 RUE DE MIRAUMONT,
318093986,00012,31809398600012,O,,NN,,,2019-11-14T14:00:49,true,1,,34,,RUE,ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,2.754754,50.125713,0.92,housenumber,34 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00034,G,34 RUE D ANGOULEME,
319234654,00014,31923465400014,O,1980-07-01,NN,,,2019-11-14T14:00:49,true,3,,30,,RUE,D ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,2.753786,50.125148,0.95,housenumber,30 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00030,G,30 RUE D ANGOULEME,
325676864,00011,32567686400011,O,1982-10-01,01,2020,,2022-08-29T09:18:58,true,5,,5,,RUE,DE MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,O,2.750943,50.122699,0.94,housenumber,5 Rue de Miraumont 62121 Achiet-le-Petit,62006_0150_00005,G,5 RUE DE MIRAUMONT,
326461605,00106,32646160500106,O,2002-07-01,NN,,,2019-11-14T14:00:49,false,4,LD LES CERISIERS,,,RTE,DEPARTEMENTALE 27,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.21Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
337707350,00019,33770735000019,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DES PATURELLES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,01.07,NAP,N,2.755447,50.120488,0.94,housenumber,1 Rue des Pâturelles 62121 Achiet-le-Petit,62006_0170_00001,G,1 RUE DES PATURELLES,
337843338,00019,33784333800019,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DES SAULES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.751179,50.120348,0.94,housenumber,1 Rue des Saules 62121 Achiet-le-Petit,62006_0200_00001,G,1 RUE DES SAULES,
338082597,00018,33808259700018,O,1986-02-01,NN,,,2019-11-14T14:00:49,true,3,,18,,RUE,JEAN DECQUES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.755069,50.12144,0.95,housenumber,18 Rue Jean Decques 62121 Achiet-le-Petit,62006_0100_00018,G,18 RUE JEAN DECQUES,
339961617,00018,33996161700018,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.757265,50.124648,0.94,housenumber,19 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00019,G,19 RUE DU FAUBOURG,
340734631,00013,34073463100013,O,1900-01-01,,,,2019-11-14T14:00:49,false,4,,,,RTE,,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
341743805,00010,34174380500010,O,1987-07-01,NN,,,2019-11-14T14:00:49,false,5,,24,,RUE,JEAN DECQUES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,01.13Z,NAFRev2,O,2.75473,50.122212,0.95,housenumber,24 Rue Jean Decques 62121 Achiet-le-Petit,62006_0100_00024,G,24 RUE JEAN DECQUES,
348349655,00012,34834965500012,O,,,,,2019-11-14T14:00:49,true,1,,31,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,2.755315,50.12638,0.95,housenumber,31 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00031,G,31 RUE D ANGOULEME,
351578398,00015,35157839800015,O,1989-01-01,NN,,,2022-03-26T03:41:08,true,4,,16,,RUE,JEAN DECQUES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.753894,50.121498,0.95,housenumber,16 Rue Jean Decques 62121 Achiet-le-Petit,62006_0100_00016,G,16 RUE JEAN DECQUES,
353788128,00018,35378812800018,O,,NN,,,2019-11-14T14:00:49,true,1,,25,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,2.754259,50.125308,0.95,housenumber,25 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00025,G,25 RUE D ANGOULEME,
379098270,00026,37909827000026,O,2017-05-26,,,,2019-11-14T14:00:49,true,1,,18,,RUE,JEAN DECQUE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,77.31Z,NAFRev2,N,2.755069,50.12144,0.94,housenumber,18 Rue Jean Decques 62121 Achiet-le-Petit,62006_0100_00018,G,18 RUE JEAN DECQUES,
384123378,00018,38412337800018,O,1992-01-01,NN,,,2020-09-14T10:38:23,true,4,,1,,RUE,DES SAULES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.751179,50.120348,0.94,housenumber,1 Rue des Saules 62121 Achiet-le-Petit,62006_0200_00001,G,1 RUE DES SAULES,
390790152,00016,39079015200016,O,1993-04-01,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,2.751322,50.123445,0.95,housenumber,1 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00001,G,1 RUE D ANGOULEME,
392053807,00013,39205380700013,O,1993-07-01,NN,,,2019-11-14T14:00:49,true,3,,8,,RUE,DE BUCQUOY,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.750417,50.125544,0.94,housenumber,8 Rue de Bucquoy 62121 Achiet-le-Petit,62006_0020_00008,G,8 RUE DE BUCQUOY,
393408851,00029,39340885100029,O,2005-08-01,,,,2019-11-14T14:00:49,true,2,,23,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8D,NAFRev1,O,2.753589,50.124943,0.95,housenumber,23 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00023,G,23 RUE D ANGOULEME,
395102767,00013,39510276700013,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,,5,,RUE,DE EGLISE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.749596,50.123758,0.88,housenumber,5 Rue de l’Eglise 62121 Achiet-le-Petit,62006_0050_00005,G,5 RUE DE L EGLISE,
398813816,00012,39881381600012,O,1994-10-16,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DE MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.751202,50.121899,0.94,street,Rue de Miraumont 62121 Achiet-le-Petit,62006_0150,G,RUE DE MIRAUMONT,
400512547,00011,40051254700011,O,1995-04-10,NN,,,2019-11-14T14:00:49,true,6,,10,,RUE,DE L'EGLISE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.91B,NAFRev2,N,2.749352,50.123471,0.94,housenumber,10 Rue de l’Eglise 62121 Achiet-le-Petit,62006_0050_00010,G,10 RUE DE L EGLISE,
400957619,00010,40095761900010,O,1980-01-01,00,2020,,2022-08-29T09:21:51,true,4,,5,,RUE,DE MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,2.750943,50.122699,0.94,housenumber,5 Rue de Miraumont 62121 Achiet-le-Petit,62006_0150_00005,G,5 RUE DE MIRAUMONT,
401206503,00013,40120650300013,O,1995-05-31,NN,,,2021-02-23T11:25:11,true,3,,34,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.754754,50.125713,0.95,housenumber,34 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00034,G,34 RUE D ANGOULEME,
401206503,00021,40120650300021,O,2004-11-01,,,,2019-11-14T14:00:49,false,2,,34,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3A,NAFRev1,N,2.754754,50.125713,0.95,housenumber,34 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00034,G,34 RUE D ANGOULEME,
402265342,00012,40226534200012,O,1995-09-11,NN,,,2019-11-14T14:00:49,true,3,,34,,RUE,D ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.754754,50.125713,0.95,housenumber,34 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00034,G,34 RUE D ANGOULEME,
404246977,00015,40424697700015,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.753589,50.124943,0.95,housenumber,23 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00023,G,23 RUE D ANGOULEME,
408248771,00011,40824877100011,O,,NN,,,2019-11-14T14:00:49,true,1,,17,,RUE,DECQUES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.753453,50.121703,0.88,housenumber,17 Rue Jean Decques 62121 Achiet-le-Petit,62006_0100_00017,G,17 RUE JEAN DECQUES,
408791804,00011,40879180400011,O,1991-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DU PARCQ,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.8882829,49.5661341,0.78,poi.farmyard,Ferme du Parc (Corps de ferme) Sissonne,https://osm.org/way/282684563,G,,
409588787,00013,40958878700013,O,1996-10-01,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,01.1A,NAF1993,N,2.757265,50.124648,0.94,housenumber,19 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00019,G,19 RUE DU FAUBOURG,
409618097,00011,40961809700011,O,1996-10-16,NN,,,2019-11-14T14:00:49,true,4,,34,,RUE,D ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,51.3A,NAFRev1,N,2.754754,50.125713,0.95,housenumber,34 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00034,G,34 RUE D ANGOULEME,
414855684,00018,41485568400018,O,1997-12-01,00,2020,,2022-08-29T09:31:14,true,3,,5,,RUE,DE L EGLISE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.749596,50.123758,0.94,housenumber,5 Rue de l’Eglise 62121 Achiet-le-Petit,62006_0050_00005,G,5 RUE DE L EGLISE,
415200203,00024,41520020300024,O,1998-01-29,,,,2019-11-14T14:00:49,false,3,,2,B,RUE,PASTEUR,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,2.751928,50.121379,0.82,housenumber,2bis Rue Pasteur 62121 Achiet-le-Petit,62006_0160_00002_bis,G,2BIS RUE PASTEUR,
421626680,00019,42162668000019,O,1999-01-18,NN,,,2019-11-14T14:00:49,true,3,,7,,RUE,DE BUCQUOY,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7509,50.125792,0.94,housenumber,7 Rue de Bucquoy 62121 Achiet-le-Petit,62006_0020_00007,G,7 RUE DE BUCQUOY,
429480379,00016,42948037900016,O,2000-02-01,NN,,,2019-11-14T14:00:49,false,6,,14,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,O,2.758113,50.124674,0.94,housenumber,14 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00014,G,14 RUE DU FAUBOURG,
429480379,00040,42948037900040,O,2010-04-01,,,,2019-11-14T14:00:49,true,3,,14,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,66.22Z,NAFRev2,N,2.758113,50.124674,0.94,housenumber,14 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00014,G,14 RUE DU FAUBOURG,
431237940,00017,43123794000017,O,1999-03-01,NN,,,2019-11-14T14:00:49,false,4,,1,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,2.754144,50.125118,0.94,housenumber,1 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00001,G,1 RUE DU FAUBOURG,
432700995,00025,43270099500025,O,2003-01-15,NN,,,2019-11-14T14:00:49,true,5,,2,B,RTE,DE PUISIEUX,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,29.3C,NAFRev1,N,2.751122,50.121722,0.7,housenumber,2bis Rue de Puisieux 62121 Achiet-le-Petit,62006_0180_00002_bis,G,2BIS RUE DE PUISIEUX,
439616699,00013,43961669900013,O,2001-10-02,NN,,,2019-11-14T14:00:49,false,4,,6,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.755933,50.124852,0.94,housenumber,6 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00006,G,6 RUE DU FAUBOURG,
440626828,00014,44062682800014,O,2002-01-28,NN,,,2019-11-14T14:00:49,true,4,,17,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.75662,50.124681,0.94,housenumber,17 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00017,G,17 RUE DU FAUBOURG,
442891586,00012,44289158600012,O,2002-03-01,NN,,,2019-11-14T14:00:49,true,4,,19,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.757265,50.124648,0.94,housenumber,19 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00019,G,19 RUE DU FAUBOURG,
445102072,00011,44510207200011,O,2003-01-27,01,2020,2511ZZ,2022-08-29T09:00:46,true,4,,17,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,33.11Z,NAFRev2,O,2.75662,50.124681,0.94,housenumber,17 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00017,G,17 RUE DU FAUBOURG,
449092246,00015,44909224600015,O,2003-07-01,00,2020,,2022-08-29T09:03:36,true,6,,5,,RUE,DE L EGLISE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,49.41B,NAFRev2,O,2.749596,50.123758,0.94,housenumber,5 Rue de l’Eglise 62121 Achiet-le-Petit,62006_0050_00005,G,5 RUE DE L EGLISE,
450872395,00022,45087239500022,O,2005-03-23,,,,2019-11-14T14:00:49,false,3,PARCELLE CADASTREE 2A N 69,,,LD,LA SOLE DU BOIS LOGEAT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450872395,00071,45087239500071,O,2014-12-09,,,,2019-11-14T14:00:49,false,1,LIEUT DIT LA CRETE TARLARE,,,,PARCELLE ZD 55,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450872395,00089,45087239500089,O,2014-12-18,,,,2019-11-14T14:00:49,false,1,LE VIEUX MOULIN,,,,PARCELLE ZB 117 LIEU-DIT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
450872395,00097,45087239500097,O,2014-12-09,,,,2019-11-14T14:00:49,false,1,PARCELLE ZD55,,,,LIEU DIT LA CRETE TARLARE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
450872395,00105,45087239500105,O,2014-12-18,,,,2019-11-14T14:00:49,false,1,PARCELLE ZB 117,,,LD,LE VIEUX MOULIN,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
450872395,00113,45087239500113,O,2016-02-01,,,,2019-11-14T14:00:49,false,1,,,,,LE BOIS TOURNI PARCELLE ZD53,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
451310981,00027,45131098100027,O,2019-06-20,,,8121ZZ,2021-04-27T14:40:00,true,1,,10,,RUE,DES SAULES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,81.21Z,NAFRev2,N,2.753187,50.118854,0.94,housenumber,10 Rue des Saules 62121 Achiet-le-Petit,62006_0200_00010,G,10 RUE DES SAULES,
451572226,00012,45157222600012,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,DE L'EGLISE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2L,NAFRev1,N,2.749596,50.123758,0.94,housenumber,5 Rue de l’Eglise 62121 Achiet-le-Petit,62006_0050_00005,G,5 RUE DE L EGLISE,
480025980,00016,48002598000016,O,2005-01-01,,,,2019-11-14T14:00:49,true,3,,16,,RUE,DE MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.751156,50.120761,0.94,housenumber,16 Rue de Miraumont 62121 Achiet-le-Petit,62006_0150_00016,G,16 RUE DE MIRAUMONT,
488136870,00026,48813687000026,O,2019-07-15,,,,2021-02-23T13:52:31,false,1,,13,,RUE,DES SAULES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,32.13Z,NAFRev2,N,2.752905,50.118722,0.94,housenumber,13 Rue des Saules 62121 Achiet-le-Petit,62006_0200_00013,G,13 RUE DES SAULES,
488637406,00023,48863740600023,O,2006-10-25,,,,2019-11-14T14:00:49,true,2,,25,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.754259,50.125308,0.95,housenumber,25 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00025,G,25 RUE D ANGOULEME,
489142729,00016,48914272900016,O,2006-03-16,,,,2019-11-14T14:00:49,true,2,,17,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.3A,NAFRev1,N,2.75662,50.124681,0.94,housenumber,17 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00017,G,17 RUE DU FAUBOURG,
494537962,00016,49453796200016,O,2007-03-01,00,2020,,2022-08-29T09:28:00,true,2,,23,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FERME AUX CHICONNETTES,,,,01.13Z,NAFRev2,N,2.753589,50.124943,0.95,housenumber,23 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00023,G,23 RUE D ANGOULEME,
494856925,00016,49485692500016,O,2007-01-01,,,,2019-11-14T14:00:49,true,2,,5,,RUE,DE L'EGLISE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.749596,50.123758,0.94,housenumber,5 Rue de l’Eglise 62121 Achiet-le-Petit,62006_0050_00005,G,5 RUE DE L EGLISE,
499045946,00013,49904594600013,O,2007-07-01,01,2020,,2022-08-29T09:30:59,true,2,FERME DU PARCQ,,,,,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
509441606,00019,50944160600019,O,2009-01-01,NN,,,2019-11-14T14:00:49,true,2,,10,,RUE,DE L'EGLISE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.91B,NAFRev2,O,2.749352,50.123471,0.94,housenumber,10 Rue de l’Eglise 62121 Achiet-le-Petit,62006_0050_00010,G,10 RUE DE L EGLISE,
517589685,00018,51758968500018,O,2009-09-30,NN,,4391BZ,2019-11-14T14:00:49,true,2,,10,,RUE,DE L'EGLISE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,43.91B,NAFRev2,N,2.749352,50.123471,0.94,housenumber,10 Rue de l’Eglise 62121 Achiet-le-Petit,62006_0050_00010,G,10 RUE DE L EGLISE,
521589846,00018,52158984600018,O,2010-01-01,,,,2019-11-14T14:00:49,true,1,,15,,RUE,DE BUCQUOY,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,2.748852,50.126815,0.94,housenumber,15 Rue de Bucquoy 62121 Achiet-le-Petit,62006_0020_00015,G,15 RUE DE BUCQUOY,
527817134,00010,52781713400010,O,2010-11-01,,,,2020-01-09T03:40:22,true,2,,19,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2018-12-31,F,AU POULET D'ARTOIS,,,,56.10C,NAFRev2,N,2.757265,50.124648,0.94,housenumber,19 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00019,G,19 RUE DU FAUBOURG,
528344849,00021,52834484900021,O,2015-11-06,,,9602BB,2019-11-14T14:00:49,true,2,,2,T,RUE,JEAN DECQUES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02B,NAFRev2,N,2.752196,50.122662,0.86,housenumber,2ter Rue Jean Decques 62121 Achiet-le-Petit,62006_0100_00002_ter,G,2TER RUE JEAN DECQUES,
528865785,00026,52886578500026,O,2018-11-01,,,,2019-11-14T14:00:49,true,1,,6,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.34Z,NAFRev2,N,2.755933,50.124852,0.94,housenumber,6 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00006,G,6 RUE DU FAUBOURG,
529562589,00018,52956258900018,O,2009-04-10,,,,2019-11-14T14:00:49,true,1,MAIRIE,,,RUE,MIRAUMONT,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,93.12Z,NAFRev2,N,2.751202,50.121899,0.93,street,Rue de Miraumont 62121 Achiet-le-Petit,62006_0150,G,RUE DE MIRAUMONT,
532232022,00014,53223202200014,O,2011-03-06,,,,2019-11-14T14:00:49,true,1,,17,,,RUE JEAN DECQUES,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2011-03-06,A,,,,,47.99A,NAFRev2,N,2.753453,50.121703,0.95,housenumber,17 Rue Jean Decques 62121 Achiet-le-Petit,62006_0100_00017,G,17 RUE JEAN DECQUES,
534778451,00029,53477845100029,O,2013-09-01,,,,2019-11-14T14:00:49,true,2,,13,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,45.11Z,NAFRev2,N,2.752795,50.124451,0.95,housenumber,13 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00013,G,13 RUE D ANGOULEME,
537695439,00027,53769543900027,O,2018-07-09,,,,2021-02-23T15:58:23,true,1,,11,,,RUE D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,68.20B,NAFRev2,N,2.752618,50.124321,0.95,housenumber,11 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00011,G,11 RUE D ANGOULEME,
601903289,00010,60190328900010,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,D'ANGOULEME,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4A,NAF1993,N,2.751322,50.123445,0.95,housenumber,1 Rue d’Angouléme 62121 Achiet-le-Petit,62006_0010_00001,G,1 RUE D ANGOULEME,
651914186,00010,65191418600010,O,,,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU FAUBOURG,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.757265,50.124648,0.94,housenumber,19 Rue du Faubourg 62121 Achiet-le-Petit,62006_0060_00019,G,19 RUE DU FAUBOURG,
750858862,00014,75085886200014,O,2012-04-15,,,,2019-11-14T14:00:49,true,2,,,,,18 RUE DE L'EGLISE,62121,ACHIET-LE-PETIT,,,62006,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,81.30Z,NAFRev2,N,2.74841,50.123921,0.94,housenumber,18 Rue de l’Eglise 62121 Achiet-le-Petit,62006_0050_00018,G,18 RUE DE L EGLISE,