id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505603,2021-01-16,000001,Vente,109000,15,B,RUE DE L HOPITAL,0220,88600,88078,Bruyères,88,,,88078000AC0238,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,81,6.724078,48.20705
2021-1505603,2021-01-16,000001,Vente,109000,,,JARDINS DES PAQUIS,B076,88600,88078,Bruyères,88,,,88078000AC0340,,,,,,,,,,,,,0,,,,,J,jardins,,,55,6.724142,48.207162
2021-1505603,2021-01-16,000001,Vente,109000,,,JARDINS DES PAQUIS,B076,88600,88078,Bruyères,88,,,88078000AC0341,,,,,,,,,,,,,0,,,,,J,jardins,,,80,6.724174,48.207114
2021-1505750,2021-01-02,000001,Vente,88000,32,,RUE LOUIS MARIN,0284,88600,88078,Bruyères,88,,,88078000AH0020,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,859,6.731901,48.205473
2021-1505953,2021-02-05,000001,Vente,800,,,FERME DE GRANDRUPT,B041,88600,88078,Bruyères,88,,,880780000C0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4130,6.701356,48.202086
2021-1505954,2021-02-05,000001,Vente,100900,54,,RUE DE VIELSALM,0325,88600,88078,Bruyères,88,,,88078000AB0157,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1058,6.723549,48.219829
2021-1505954,2021-02-05,000001,Vente,100900,54,,RUE DE VIELSALM,0325,88600,88078,Bruyères,88,,,88078000AB0157,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1058,6.723549,48.219829
2021-1505954,2021-02-05,000001,Vente,100900,54,,RUE DE VIELSALM,0325,88600,88078,Bruyères,88,,,88078000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,6.723549,48.219829
2021-1505968,2021-02-01,000001,Vente,127000,,,L ETANG,B037,88600,88078,Bruyères,88,,,88078000AD0666,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.720927,48.205704
2021-1505968,2021-02-01,000001,Vente,127000,,,L ETANG,B037,88600,88078,Bruyères,88,,,88078000AD0667,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.721112,48.205737
2021-1505968,2021-02-01,000001,Vente,127000,7,,RUE DU FRAISNE,0140,88600,88078,Bruyères,88,,,88078000AD0776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,6.720967,48.205785
2021-1505968,2021-02-01,000001,Vente,127000,7,,RUE DU FRAISNE,0140,88600,88078,Bruyères,88,,,88078000AD0776,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,472,6.720967,48.205785
2021-1505968,2021-02-01,000001,Vente,127000,7,,RUE DU FRAISNE,0140,88600,88078,Bruyères,88,,,88078000AD0776,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,472,6.720967,48.205785
2021-1505968,2021-02-01,000001,Vente,127000,7,,RUE DU FRAISNE,0140,88600,88078,Bruyères,88,,,88078000AD0776,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,472,6.720967,48.205785
2021-1505968,2021-02-01,000001,Vente,127000,,,L ETANG,B037,88600,88078,Bruyères,88,,,88078000AD0779,,,,,,,,,,,,,0,,,,,J,jardins,,,12,6.721142,48.205747
2021-1506027,2021-01-18,000001,Vente,150076,,,HAUT DE LA TILLE SUR GREBI,B068,88600,88078,Bruyères,88,,,880780000B0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10215,6.741758,48.205345
2021-1506027,2021-01-18,000001,Vente,150076,,,HAUT DE LA TILLE SUR GREBI,B068,88600,88078,Bruyères,88,,,880780000B0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41227,6.745312,48.205946
2021-1506027,2021-01-18,000001,Vente,150076,,,HAUT DE LA TILLE SUR GREBI,B068,88600,88078,Bruyères,88,,,880780000B0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,830,6.745967,48.205512
2021-1506027,2021-01-18,000001,Vente,150076,,,HAUT DE LA TILLE SUR GREBI,B068,88600,88078,Bruyères,88,,,880780000B0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2855,6.743007,48.2077
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10920,6.746653,48.206849
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,6.746723,48.206065
2021-1506027,2021-01-18,000001,Vente,150076,9001,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1515,6.746196,48.205284
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9660,6.745875,48.205096
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,725,6.749322,48.209735
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,700,6.749331,48.209622
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,6.749575,48.209446
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1350,6.749165,48.209414
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3770,6.748945,48.20911
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1150,6.749318,48.208948
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,55925,6.751227,48.208386
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26160,6.748398,48.207419
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,883,6.748267,48.206184
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16622,6.749444,48.205478
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,6.749444,48.205478
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18353,6.748143,48.205557
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3785,6.747093,48.204973
2021-1506027,2021-01-18,000001,Vente,150076,,,AUX SPRECQUES,B103,88600,88078,Bruyères,88,,,880780000B0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4408,6.748603,48.203446
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,625,6.74867,48.209573
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,280,6.748707,48.209768
2021-1506027,2021-01-18,000001,Vente,150076,,,A GREBIER,B062,88600,88078,Bruyères,88,,,880780000B0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,6.748798,48.209914
2021-1506097,2021-02-10,000001,Vente,193000,9003,,RUE DE LA LIBERATION,0280,88600,88078,Bruyères,88,,,880780000C0011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1125,6.692835,48.209916
2021-1506097,2021-02-10,000001,Vente,193000,,,GRANDS BOULAYS,B057,88600,88078,Bruyères,88,,,880780000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,9430,6.691374,48.209529
2021-1506097,2021-02-10,000001,Vente,193000,,,LA BASSE DES SOTS,B004,88600,88078,Bruyères,88,,,880780000C0670,,,,,,,,,,,,,0,,,,,T,terres,,,1328,6.692704,48.210283
2021-1506097,2021-02-10,000001,Vente,193000,,,LA BASSE DES SOTS,B004,88600,88078,Bruyères,88,,,880780000C0671,,,,,,,,,,,,,0,,,,,P,prés,,,3018,6.692418,48.210029
2021-1506097,2021-02-10,000001,Vente,193000,,,LA BASSE DES SOTS,B004,88600,88078,Bruyères,88,,,880780000C0672,,,,,,,,,,,,,0,,,,,P,prés,,,9192,6.692333,48.209859
2021-1506374,2021-02-23,000001,Vente,117600,4,,RLE PRE LEDUC,0304,88600,88078,Bruyères,88,,,88078000AD0490,,,,,,,,,,,,,0,1,Maison,80,7,S,sols,,,915,6.715729,48.210253
2021-1506389,2021-02-25,000001,Vente,65000,,,LA CHAUSSEE,B020,88600,88078,Bruyères,88,,,88078000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.723996,48.205603
2021-1506389,2021-02-25,000001,Vente,65000,60,,RUE DE HONOLULU,0210,88600,88078,Bruyères,88,,,88078000AE0014,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,316,6.723792,48.20551
2021-1506507,2021-03-15,000001,Vente,324000,1,,RUE 5E BCP,0021,88600,88078,Bruyères,88,,,88078000AI0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,711,0,S,sols,,,3022,6.722104,48.202266
2021-1506585,2021-02-26,000001,Vente,123500,3,B,RUE DE LA CABEE,0040,88600,88078,Bruyères,88,,,88078000AA0095,,,104,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,6.717424,48.211651
2021-1506585,2021-02-26,000001,Vente,123500,6,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AA0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,424,6.717328,48.211297
2021-1506585,2021-02-26,000001,Vente,123500,6,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AA0096,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,424,6.717328,48.211297
2021-1506585,2021-02-26,000001,Vente,123500,6,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AA0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,424,6.717328,48.211297
2021-1506590,2021-03-23,000001,Vente,11500,,,GRANDS BOULAYS,B057,88600,88078,Bruyères,88,,,880780000C0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10040,6.692015,48.204435
2021-1506590,2021-03-23,000001,Vente,11500,,,DEVANT FAITE,B033,88600,88078,Bruyères,88,,,880780000C0721,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3620,6.691663,48.204236
2021-1506822,2021-04-10,000001,Vente,105000,18,,RUE DE BEL AIR,0016,88600,88078,Bruyères,88,,,88078000AB0078,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,899,6.723737,48.215771
2021-1506945,2021-03-31,000001,Vente,110000,52,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AD0698,,,1,100.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,102,0,,,,,,6.721467,48.209027
2021-1507272,2021-05-07,000001,Vente,110000,46,,RUE DE HONOLULU,0210,88600,88078,Bruyères,88,,,88078000AE0027,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,262,6.724184,48.204934
2021-1507272,2021-05-07,000001,Vente,110000,,,LA CHAUSSEE,B020,88600,88078,Bruyères,88,,,88078000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.724374,48.204989
2021-1507289,2021-04-28,000001,Vente,57000,,,LA VIEILLE GRANGE,B106,88600,88078,Bruyères,88,,,88078000AD0452,,,,,,,,,,,,,0,,,,,J,jardins,,,265,6.716072,48.206814
2021-1507289,2021-04-28,000001,Vente,57000,18,,AV DE LATTRE DE TASSIGNY,0100,88600,88078,Bruyères,88,,,88078000AD0453,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,112,6.715884,48.206701
2021-1507448,2021-05-12,000001,Vente,86500,1,T,RUE DE GERARDMER,0162,88600,88078,Bruyères,88,,,88078000AI0131,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,689,6.723918,48.202045
2021-1507606,2021-05-29,000001,Vente,60000,46,,AV DE LATTRE DE TASSIGNY,0100,88600,88078,Bruyères,88,,,88078000AK0004,,,21,,28,,,,,,,,2,2,Appartement,66,4,,,,,,6.711039,48.200755
2021-1507636,2021-05-31,000001,Vente,70000,,,DEVANT HELDREY,B120,88600,88078,Bruyères,88,,,88078000AL0042,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.71031,48.211473
2021-1507636,2021-05-31,000001,Vente,70000,,,DEVANT HELDREY,B120,88600,88078,Bruyères,88,,,88078000AL0043,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.710425,48.21136
2021-1507636,2021-05-31,000001,Vente,70000,6,,RUE DE LA LIBERATION,0280,88600,88078,Bruyères,88,,,88078000AL0055,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,614,6.710823,48.211567
2021-1507636,2021-05-31,000001,Vente,70000,,,DEVANT HELDREY,B120,88600,88078,Bruyères,88,,,88078000AL0062,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.710463,48.211505
2021-1507636,2021-05-31,000001,Vente,70000,,,DEVANT HELDREY,B120,88600,88078,Bruyères,88,,,88078000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.710488,48.211518
2021-1507636,2021-05-31,000001,Vente,70000,,,DEVANT HELDREY,B120,88600,88078,Bruyères,88,,,88078000AL0065,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.710462,48.211493
2021-1507646,2021-05-31,000001,Vente,258000,19,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,527,6.720667,48.210318
2021-1507646,2021-05-31,000001,Vente,258000,19,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,527,6.720667,48.210318
2021-1507646,2021-05-31,000001,Vente,258000,19,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0054,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,527,6.720667,48.210318
2021-1507646,2021-05-31,000001,Vente,258000,19,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0054,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,527,6.720667,48.210318
2021-1507646,2021-05-31,000001,Vente,258000,19,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0054,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,527,6.720667,48.210318
2021-1507646,2021-05-31,000001,Vente,258000,19,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0054,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,527,6.720667,48.210318
2021-1507646,2021-05-31,000001,Vente,258000,19,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0054,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,527,6.720667,48.210318
2021-1507646,2021-05-31,000001,Vente,258000,19,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0054,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,527,6.720667,48.210318
2021-1507646,2021-05-31,000001,Vente,258000,19,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AC0054,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,527,6.720667,48.210318
2021-1507661,2021-05-14,000001,Vente,58500,,,CHAMP DES TACHES,B017,88600,88078,Bruyères,88,,,88078000AI0072,,,,,,,,,,,,,0,,,,,J,jardins,,,203,6.723382,48.201828
2021-1507661,2021-05-14,000001,Vente,58500,5,,RUE DES DEPORTES,0110,88600,88078,Bruyères,88,,,88078000AI0074,,,1,,12,51.09,23,,,,,,3,2,Appartement,50,1,,,,,,6.723237,48.202039
2021-1507661,2021-05-14,000001,Vente,58500,5,,RUE DES DEPORTES,0110,88600,88078,Bruyères,88,,,88078000AI0074,,,25,14.31,,,,,,,,,1,3,Dépendance,,0,,,,,,6.723237,48.202039
2021-1507661,2021-05-14,000001,Vente,58500,5,,RUE DES DEPORTES,0110,88600,88078,Bruyères,88,,,88078000AI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.723322,48.202111
2021-1507800,2021-06-09,000001,Vente,45000,,,LA VILLE,B107,88600,88078,Bruyères,88,,,88078000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,146,6.719147,48.209853
2021-1507800,2021-06-09,000001,Vente,45000,,,LA VILLE,B107,88600,88078,Bruyères,88,,,88078000AD0085,,,,,,,,,,,,,0,,,,,J,jardins,,,270,6.719261,48.209834
2021-1507880,2021-06-09,000001,Vente,65000,46,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AD0131,,,10,,11,,12,34.91,13,45.74,2,,8,3,Dépendance,,0,,,,,,6.721325,48.209306
2021-1507880,2021-06-09,000001,Vente,65000,46,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AD0131,,,10,,11,,12,34.91,13,45.74,2,,8,2,Appartement,105,5,,,,,,6.721325,48.209306
2021-1507880,2021-06-09,000001,Vente,65000,46,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AD0131,,,13,45.74,,,,,,,,,1,2,Appartement,29,2,,,,,,6.721325,48.209306
2021-1508069,2021-06-21,000001,Vente,105000,12,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,6.720223,48.211172
2021-1508069,2021-06-21,000001,Vente,105000,12,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0037,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,503,6.720223,48.211172
2021-1508069,2021-06-21,000001,Vente,105000,12,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0037,,,,,,,,,,,,,0,2,Appartement,178,8,S,sols,,,503,6.720223,48.211172
2021-1508069,2021-06-21,000001,Vente,105000,12,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,6.720223,48.211172
2021-1508069,2021-06-21,000001,Vente,105000,12,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,6.720223,48.211172
2021-1508069,2021-06-21,000001,Vente,105000,12,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,6.720223,48.211172
2021-1508069,2021-06-21,000001,Vente,105000,12,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,6.720223,48.211172
2021-1508069,2021-06-21,000001,Vente,105000,12,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0037,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,503,6.720223,48.211172
2021-1508069,2021-06-21,000001,Vente,105000,12,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,6.720223,48.211172
2021-1508069,2021-06-21,000001,Vente,105000,12,,RUE GENERAL DE GAULLE,0163,88600,88078,Bruyères,88,,,88078000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,6.720223,48.211172
2021-1508125,2021-06-26,000001,Vente,127000,27,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AL0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.714251,48.211765
2021-1508125,2021-06-26,000001,Vente,127000,27,,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AL0107,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,385,6.714251,48.211765
2021-1508125,2021-06-26,000001,Vente,127000,,,LE HALLIER SOUS LA ROUTE,B065,88600,88078,Bruyères,88,,,88078000AL0108,,,,,,,,,,,,,0,,,,,J,jardins,,,231,6.714213,48.211612
2021-1508125,2021-06-26,000001,Vente,127000,,,LE HALLIER SOUS LA ROUTE,B065,88600,88078,Bruyères,88,,,88078000AL0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,6.714051,48.211489
2021-1508236,2021-07-03,000001,Vente,59000,6,,RUE DE LA CABEE,0040,88600,88078,Bruyères,88,,,88078000AA0057,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,109,6.7179,48.211994
2021-1508326,2021-07-06,000001,Vente,112650,6,,RUE LE HOUCHOT,0261,88600,88078,Bruyères,88,,,88078000AA0136,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,773,6.714963,48.212463
2021-1508326,2021-07-06,000001,Vente,112650,,,LE HOUCHOT,B121,88600,88078,Bruyères,88,,,88078000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.714482,48.212472
2021-1508326,2021-07-06,000001,Vente,112650,,,LE HOUCHOT,B121,88600,88078,Bruyères,88,,,88078000AA0141,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.714634,48.212405
2021-1508326,2021-07-06,000001,Vente,112650,,,LE HOUCHOT,B121,88600,88078,Bruyères,88,,,88078000AA0142,,,,,,,,,,,,,0,,,,,S,sols,,,247,6.714855,48.212367
2021-1508339,2021-07-10,000001,Vente,50000,2,B,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,6.717954,48.211193
2021-1508339,2021-07-10,000001,Vente,50000,2,B,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,6.717954,48.211193
2021-1508339,2021-07-10,000001,Vente,50000,2,B,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AA0089,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,323,6.717954,48.211193
2021-1508339,2021-07-10,000001,Vente,50000,2,B,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AA0089,,,,,,,,,,,,,0,2,Appartement,151,6,S,sols,,,323,6.717954,48.211193
2021-1508339,2021-07-10,000001,Vente,50000,2,B,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,6.717954,48.211193
2021-1508339,2021-07-10,000001,Vente,50000,2,B,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,6.717954,48.211193
2021-1508339,2021-07-10,000001,Vente,50000,2,B,RUE JOFFRE,0240,88600,88078,Bruyères,88,,,88078000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,6.717954,48.211193
2021-1508369,2021-06-18,000001,Vente,18000,,,GRANDES FEES,B052,88600,88078,Bruyères,88,,,88078000AH0072,,,,,,,,,,,,,0,,,,,T,terres,,,1221,6.73035,48.205096
2021-1508400,2021-06-15,000001,Vente,67000,,,LA VILLE,B107,88600,88078,Bruyères,88,,,88078000AD0144,,,,,,,,,,,,,0,,,,,J,jardins,,,144,6.720865,48.208071
2021-1508400,2021-06-15,000001,Vente,67000,14,,AV GAMBETTA,0160,88600,88078,Bruyères,88,,,88078000AD0145,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,155,6.721016,48.208188
2021-1508622,2021-07-05,000001,Vente,115000,,,JARDINS DES PAQUIS,B076,88600,88078,Bruyères,88,,,88078000AC0241,,,,,,,,,,,,,0,,,,,J,jardins,,,582,6.724471,48.207276
2021-1508622,2021-07-05,000001,Vente,115000,17,A,RUE DE L HOPITAL,0220,88600,88078,Bruyères,88,,,88078000AC0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,6.724481,48.207117
2021-1508622,2021-07-05,000001,Vente,115000,17,A,RUE DE L HOPITAL,0220,88600,88078,Bruyères,88,,,88078000AC0337,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,626,6.724481,48.207117
2021-1508636,2021-07-17,000001,Vente,159670,24,,RUE DU LAVOIR,0260,88600,88078,Bruyères,88,,,88078000AC0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,6.726458,48.208156
2021-1508636,2021-07-17,000001,Vente,159670,24,,RUE DU LAVOIR,0260,88600,88078,Bruyères,88,,,88078000AC0195,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,354,6.726458,48.208156
2021-1508636,2021-07-17,000001,Vente,159670,,,RUE DU LAVOIR,0260,88600,88078,Bruyères,88,,,88078000AC0200,,,,,,,,,,,,,0,,,,,J,jardins,,,1266,6.726033,48.208118
2021-1508715,2021-07-27,000001,Vente,65000,6,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AD0075,,,14,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,6.719655,48.210306
2021-1508715,2021-07-27,000001,Vente,65000,6,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AD0075,,,14,,7,,9,,,,,,3,2,Appartement,91,3,,,,,,6.719655,48.210306
2021-1508715,2021-07-27,000001,Vente,65000,6,,AV DU CAMEROUN,0050,88600,88078,Bruyères,88,,,88078000AD0075,,,14,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,6.719655,48.210306
2021-1508800,2021-07-22,000001,Vente,39600,28,,AV DE LATTRE DE TASSIGNY,0100,88600,88078,Bruyères,88,,,88078000AK0064,,,6,51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,6.713858,48.204066
2021-1508806,2021-07-30,000001,Vente,170000,2,,RUE DU HAUT DE LA VILLE,0190,88600,88078,Bruyères,88,,,88078000AA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.719139,48.212411
2021-1508806,2021-07-30,000001,Vente,170000,2,,RUE DU HAUT DE LA VILLE,0190,88600,88078,Bruyères,88,,,88078000AA0049,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,206,6.719139,48.212411
2021-1508806,2021-07-30,000001,Vente,170000,2,,RUE DU HAUT DE LA VILLE,0190,88600,88078,Bruyères,88,,,88078000AA0049,,,,,,,,,,,,,0,2,Appartement,104,5,S,sols,,,206,6.719139,48.212411
2021-1508806,2021-07-30,000001,Vente,170000,2,,RUE DU HAUT DE LA VILLE,0190,88600,88078,Bruyères,88,,,88078000AA0049,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,206,6.719139,48.212411
2021-1508806,2021-07-30,000001,Vente,170000,2,,RUE DU HAUT DE LA VILLE,0190,88600,88078,Bruyères,88,,,88078000AA0049,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,206,6.719139,48.212411
2021-1508806,2021-07-30,000001,Vente,170000,2,,RUE DU HAUT DE LA VILLE,0190,88600,88078,Bruyères,88,,,88078000AA0049,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,206,6.719139,48.212411
2021-1508806,2021-07-30,000001,Vente,170000,2,,RUE DU HAUT DE LA VILLE,0190,88600,88078,Bruyères,88,,,88078000AA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.719139,48.212411
2021-1508806,2021-07-30,000001,Vente,170000,2,,RUE DU HAUT DE LA VILLE,0190,88600,88078,Bruyères,88,,,88078000AA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.719139,48.212411
2021-1508806,2021-07-30,000001,Vente,170000,2,,RUE DU HAUT DE LA VILLE,0190,88600,88078,Bruyères,88,,,88078000AA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.719139,48.212411
2021-1508806,2021-07-30,000001,Vente,170000,4,,RUE DU HAUT DE LA VILLE,0190,88600,88078,Bruyères,88,,,88078000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.718843,48.212351