siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401978,00017,21440197800017,O,1983-03-01,11,2018,,2020-08-25T10:17:22,true,4,,20,,RUE,CHATEAUBRIANT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.590991,47.734686,0.93,housenumber,20 Rue de Châteaubriant 44590 Sion-les-Mines,44197_0190_00020,G,20 RUE DE CHATEAUBRIANT,
214401978,00033,21440197800033,O,1983-12-21,03,2018,,2020-08-25T10:17:22,false,4,,2,,CHE,DU MESLIER,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE LES GRANDS CHENES,,,,85.20Z,NAFRev2,N,-1.58874,47.735355,0.83,housenumber,2 Chemin du Meslier 44590 Sion-les-Mines,44197_0530_00002,G,2 CHEMIN DU MESLIER,
214401978,00041,21440197800041,O,1997-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,CHE,DU MESLIER,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DU MESLIER,,,,42.99Z,NAFRev2,N,-1.589796,47.73656,0.82,street,Chemin du Meslier 44590 Sion-les-Mines,44197_0530,G,CHEMIN DU MESLIER,
214401978,00058,21440197800058,O,1994-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,20,,RUE,DE CHATEAUBRIANT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.590991,47.734686,0.94,housenumber,20 Rue de Châteaubriant 44590 Sion-les-Mines,44197_0190_00020,G,20 RUE DE CHATEAUBRIANT,
214401978,00066,21440197800066,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,20,,RUE,DE CHATEAUBRIANT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU MESLIER 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-1.590991,47.734686,0.94,housenumber,20 Rue de Châteaubriant 44590 Sion-les-Mines,44197_0190_00020,G,20 RUE DE CHATEAUBRIANT,
224400028,02975,22440002802975,O,1999-05-19,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,RUE,DE CHATEAUBRIANT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.591431,47.73476,0.94,street,Rue de Châteaubriant 44590 Sion-les-Mines,44197_0190,G,RUE DE CHATEAUBRIANT,
264400904,00019,26440090400019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.582947,47.73285,0.51,street,La Maladrie 44590 Sion-les-Mines,44197_4v5n0g,G,LA MALADRIE,
294401799,00019,29440179900019,O,1985-04-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300597689,00011,30059768900011,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,PL,DE L'EGLISE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,52.1B,NAFRev1,N,-1.592145,47.735096,0.82,street,Place de l'Eglise 44590 Sion-les-Mines,44197_0310,G,PLACE DE L EGLISE,
300972759,00017,30097275900017,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE CHATEAUBRIAND,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,74.1J,NAFRev1,N,-1.576007,47.732395,0.77,street,Route de Chateaubriant 44590 Sion-les-Mines,44197_0191,G,ROUTE DE CHATEAUBRIANT,
301126827,00015,30112682700015,O,1992-01-25,NN,,,2019-11-14T14:00:39,false,5,,,,,MAIRIE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,88.99B,NAFRev2,O,-1.582947,47.73285,0.51,street,La Maladrie 44590 Sion-les-Mines,44197_4v5n0g,G,LA MALADRIE,
301126827,00023,30112682700023,O,2008-06-17,02,2018,,2020-08-25T10:21:53,true,1,,,,RUE,DE LA POSTE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,88.99B,NAFRev2,O,-1.591804,47.733794,0.94,street,Rue de la Poste 44590 Sion-les-Mines,44197_0705,G,RUE DE LA POSTE,
301259693,00010,30125969300010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,PL,DE L EGLISE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,-1.592145,47.735096,0.82,street,Place de l'Eglise 44590 Sion-les-Mines,44197_0310,G,PLACE DE L EGLISE,
301854592,00039,30185459200039,O,2017-05-01,11,2018,,2021-02-23T10:36:06,true,1,,3,,PL,DE L EGLISE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,86.90D,NAFRev2,O,-1.592277,47.734971,0.83,housenumber,3 Place de l'Eglise 44590 Sion-les-Mines,44197_0310_00003,G,3 PLACE DE L EGLISE,
302858865,00017,30285886500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,28.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302858873,00011,30285887300011,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,6,,49,,RUE,DE CHATEAUBRIANT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.21A,NAFRev2,N,-1.58634,47.733567,0.94,housenumber,49 Rue de Châteaubriant 44590 Sion-les-Mines,44197_0190_00049,G,49 RUE DE CHATEAUBRIANT,
303369888,00027,30336988800027,O,1988-04-20,NN,,,2019-11-14T14:00:39,true,3,STE CMF BEAUTRAIS,,,CHE,DU MESLIER,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-1.589796,47.73656,0.82,street,Chemin du Meslier 44590 Sion-les-Mines,44197_0530,G,CHEMIN DU MESLIER,
305189367,00017,30518936700017,O,1980-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DU GRAND FOUGERAY,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,60.2G,NAF1993,O,-1.59248,47.734452,0.82,street,Rue du Grand - Fougeray 44590 Sion-les-Mines,44197_0370,G,RUE DU GRAND  FOUGERAY,
305189367,00033,30518936700033,O,2002-10-01,12,2018,4932ZA,2020-08-25T10:23:06,true,4,,63,,RUE,DE CHATEAUBRIANT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-1.583869,47.733082,0.94,housenumber,63 Rue de Châteaubriant 44590 Sion-les-Mines,44197_0190_00063,G,63 RUE DE CHATEAUBRIANT,
306491382,00025,30649138200025,O,1982-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DE CHATEAUBRIANT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,O,-1.591431,47.73476,0.94,street,Rue de Châteaubriant 44590 Sion-les-Mines,44197_0190,G,RUE DE CHATEAUBRIANT,
306937137,00025,30693713700025,O,1974-09-01,,,,2019-11-14T14:00:39,false,3,,2,,RUE,DE CHATEAUBRIANT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,-1.591582,47.734661,0.94,housenumber,2 Rue de Châteaubriant 44590 Sion-les-Mines,44197_0190_00002,G,2 RUE DE CHATEAUBRIANT,
307120956,00114,30712095600114,O,2009-02-27,NN,,,2019-11-14T14:00:39,true,3,,40,,LD,LA HUNAUDIERE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2017-07-21,F,LA BONNE ELOI,,,,56.10A,NAFRev2,O,-1.532599,47.715254,0.94,street,La Hunaudiere 44590 Sion-les-Mines,44197_ejn4l7,G,LA HUNAUDIERE,
308355395,00010,30835539500010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BIRANGAULT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.544844,47.733831,0.35,street,La Begaudiere 44590 Sion-les-Mines,44197_ox4iwm,G,LA BEGAUDIERE,
309545549,00029,30954554900029,O,1985-09-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LA VIEILLE CURE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.599443,47.736899,0.94,street,La Vieille Cure 44590 Sion-les-Mines,44197_d523,G,LA VIEILLE CURE,
309690972,00018,30969097200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ETANG DE LEUZERAIS,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-1.612218,47.756319,0.56,locality,L'Etang de Limele 44590 Sion-les-Mines,44197_b851,G,L ETANG DE LIMELE,
310418686,00013,31041868600013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,95.13,NAP,N,-1.582947,47.73285,0.51,street,La Maladrie 44590 Sion-les-Mines,44197_4v5n0g,G,LA MALADRIE,
310777941,00025,31077794100025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LIMELE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-1.57617,47.754807,0.94,street,Limele 44590 Sion-les-Mines,44197_pu6g6b,G,LIMELE,
310848411,00016,31084841100016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,COUR HUSSET,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,-1.592353,47.735255,0.92,street,Rue de la Cour Husset 44590 Sion-les-Mines,44197_0230,G,RUE DE LA COUR HUSSET,
312027097,00012,31202709700012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA HUNAUDIERE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-1.532599,47.715254,0.94,street,La Hunaudiere 44590 Sion-les-Mines,44197_ejn4l7,G,LA HUNAUDIERE,
312656960,00019,31265696000019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313174906,00013,31317490600013,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,ROCLANDE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,74.1J,NAFRev1,N,-1.609317,47.755319,0.94,street,Roclande 44590 Sion-les-Mines,44197_an7a9t,G,ROCLANDE,
313589087,00011,31358908700011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,69.25,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313856759,00029,31385675900029,O,1983-01-04,,,,2019-11-14T14:00:39,true,6,,,,,LA MORICIERE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,43.31Z,NAFRev2,N,-1.601781,47.738213,0.94,street,La Moriciere 44590 Sion-les-Mines,44197_5a8sc9,G,LA MORICIERE,
314506965,00024,31450696500024,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA HAUTE NOE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,-1.561613,47.730866,0.94,street,La Haute Noe 44590 Sion-les-Mines,44197_c122,G,LA HAUTE NOE,
315087213,00015,31508721300015,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316992445,00015,31699244500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BORNIERE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.581181,47.748419,0.79,street,La Borgniere 44590 Sion-les-Mines,44197_4h720w,G,LA BORGNIERE,
317595049,00014,31759504900014,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE CLARAY,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.600067,47.756036,0.94,street,Le Claray 44590 Sion-les-Mines,44197_nb8uyt,G,LE CLARAY,
317689438,00024,31768943800024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MALADRIE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1982-09-02,F,,,,,45.2U,NAF1993,N,-1.582947,47.73285,0.94,street,La Maladrie 44590 Sion-les-Mines,44197_4v5n0g,G,LA MALADRIE,
318112042,00011,31811204200011,O,1980-01-01,01,2018,3312ZA,2020-08-25T10:27:38,true,5,,,,LD,LA CHEVAUCHEE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,-1.575065,47.731903,0.94,street,La Chevauchee 44590 Sion-les-Mines,44197_35e6n1,G,LA CHEVAUCHEE,
318112042,00029,31811204200029,O,1987-12-31,NN,,,2019-11-14T14:00:39,false,3,MME DAVID GERANTE,,,,LA CHEVAUCHEE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.575065,47.731903,0.94,street,La Chevauchee 44590 Sion-les-Mines,44197_35e6n1,G,LA CHEVAUCHEE,
319512687,00017,31951268700017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA HUNAUDIERE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.532599,47.715254,0.94,street,La Hunaudiere 44590 Sion-les-Mines,44197_ejn4l7,G,LA HUNAUDIERE,
319706115,00015,31970611500015,O,1980-06-26,01,2018,,2020-08-25T10:28:22,true,3,,,,,BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321252199,00013,32125219900013,O,1981-02-19,NN,,,2019-11-14T14:00:39,true,3,LA BROSSE,,,,LA BROSSE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.544428,47.707331,0.94,street,La Brosse 44590 Sion-les-Mines,44197_nbcr1l,G,LA BROSSE,
321263188,00013,32126318800013,O,1981-02-19,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ORMES D'EN HAUT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.584278,47.712332,0.71,street,Les Ormes du Haut 44590 Sion-les-Mines,44197_c444,G,LES ORMES DU HAUT,
321335820,00015,32133582000015,O,1981-02-01,NN,,,2019-11-14T14:00:39,true,5,,9,,RUE,DE ST SULPICE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,O,-1.591931,47.735885,0.85,housenumber,9 Rue de Saint - Sulpice 44590 Sion-les-Mines,44197_0749_00009,G,9 RUE DE SAINT  SULPICE,
321442444,00022,32144244400022,O,1983-06-29,NN,,,2019-11-14T14:00:39,true,5,,,,,LE PRE AUX MOINES,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.53Z,NAFRev2,N,-1.593257,47.734163,0.82,street,Rue du Pré aux Moines 44590 Sion-les-Mines,44197_0710,G,RUE DU PRE AUX MOINES,
321477341,00010,32147734100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA HUNAUDIERE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,52.6E,NAF1993,N,-1.532599,47.715254,0.94,street,La Hunaudiere 44590 Sion-les-Mines,44197_ejn4l7,G,LA HUNAUDIERE,
321846073,00021,32184607300021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA COULOIRE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,-1.586309,47.732863,0.94,street,La Couloire 44590 Sion-les-Mines,44197_jv1qpz,G,LA COULOIRE,
321912016,00011,32191201600011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA HUNAUDIERE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.532599,47.715254,0.94,street,La Hunaudiere 44590 Sion-les-Mines,44197_ejn4l7,G,LA HUNAUDIERE,
322049024,00019,32204902400019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322293150,00015,32229315000015,O,1981-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA CHENARDAIS,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.565758,47.709478,0.7,street,La Chenais 44590 Sion-les-Mines,44197_l3q9xj,G,LA CHENAIS,
322419649,00015,32241964900015,O,1981-07-27,NN,,,2019-11-14T14:00:39,false,4,,9,,RUE,DE CHATEAUBRIANT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,-1.590722,47.734791,0.94,housenumber,9 Rue de Châteaubriant 44590 Sion-les-Mines,44197_0190_00009,G,9 RUE DE CHATEAUBRIANT,
322520271,00014,32252027100014,O,1981-08-12,NN,,,2021-01-22T03:46:49,true,3,LE CHATELIER,,,,LE CHATELIER,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.549948,47.714671,0.87,street,Le Chatellier 44590 Sion-les-Mines,44197_uaralo,G,LE CHATELLIER,
323245605,00015,32324560500015,O,1981-11-10,NN,,,2019-11-14T14:00:39,false,3,,,,LD,NESLY,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,71.3A,NAFRev1,N,-1.595751,47.719994,0.91,street,Le Petit Nesly 44590 Sion-les-Mines,44197_c608,G,LE PETIT NESLY,
323245605,00023,32324560500023,O,2007-06-28,01,2018,,2020-08-25T10:30:06,true,2,LA PERDRIAIS,,,,LA PERDRIAIS,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.599653,47.702777,0.94,street,La Perdriais 44590 Sion-les-Mines,44197_cvs60v,G,LA PERDRIAIS,
323375147,00010,32337514700010,O,1981-10-13,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MAIRIE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.582947,47.73285,0.51,street,La Maladrie 44590 Sion-les-Mines,44197_4v5n0g,G,LA MALADRIE,
323652826,00021,32365282600021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,64.14,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323772129,00017,32377212900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324350875,00013,32435087500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA COUR MUSSET,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,49.01,NAP,N,-1.592353,47.735255,0.75,street,Rue de la Cour Husset 44590 Sion-les-Mines,44197_0230,G,RUE DE LA COUR HUSSET,
324449719,00057,32444971900057,O,1998-04-23,,,,2019-11-14T14:00:39,false,3,,,,,LA BOSSARDAIS,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1998-12-25,F,MOUSS DECO,,,,02.0A,NAF1993,N,-1.51871,47.718642,0.94,street,La Bossardais 44590 Sion-les-Mines,44197_2e0gt1,G,LA BOSSARDAIS,
325179901,00013,32517990100013,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DE LUSANGER,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-1.591669,47.734535,0.94,street,Rue de Lusanger 44590 Sion-les-Mines,44197_0490,G,RUE DE LUSANGER,
326929106,00010,32692910600010,O,,,,,2019-11-14T14:00:39,true,1,,,,,L'ETALLERIE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.528314,47.75149,0.71,street,L'Etollerie 44590 Sion-les-Mines,44197_qy66iz,G,L ETOLLERIE,
327344701,00013,32734470100013,O,1983-04-01,NN,,4520AA,2019-11-14T14:00:39,true,5,,15,,RUE,DU GRAND FOUGERAY,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,O,-1.597212,47.73507,0.94,housenumber,15 Rue du Grand - Fougeray 44590 Sion-les-Mines,44197_0370_00015,G,15 RUE DU GRAND  FOUGERAY,
327381927,00018,32738192700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328112636,00043,32811263600043,O,1989-01-01,,,,2019-11-14T14:00:39,false,3,,23,,RTE,DE CHATEAUBRIANT,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,85.1G,NAF1993,N,-1.589867,47.734794,0.83,housenumber,23 Rue de Châteaubriant 44590 Sion-les-Mines,44197_0190_00023,G,23 RUE DE CHATEAUBRIANT,
328112636,00050,32811263600050,O,2000-04-27,NN,,,2019-11-14T14:00:39,false,4,,2,,PL,DE L EGLISE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.90E,NAFRev2,N,-1.592214,47.73504,0.83,housenumber,2 Place de l'Eglise 44590 Sion-les-Mines,44197_0310_00002,G,2 PLACE DE L EGLISE,
328570908,00017,32857090800017,O,1983-10-15,NN,,,2019-11-14T14:00:39,true,5,,,,,BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.73Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329783849,00014,32978384900014,O,1992-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA PERDRIAIS,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,02.0D,NAF1993,N,-1.599653,47.702777,0.94,street,La Perdriais 44590 Sion-les-Mines,44197_cvs60v,G,LA PERDRIAIS,
329955363,00018,32995536300018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,,BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330017120,00016,33001712000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA HUNAUDIERE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.532599,47.715254,0.94,street,La Hunaudiere 44590 Sion-les-Mines,44197_ejn4l7,G,LA HUNAUDIERE,
330236076,00015,33023607600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330355173,00015,33035517300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA VIEILLE CURE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.1G,NAF1993,N,-1.599443,47.736899,0.94,street,La Vieille Cure 44590 Sion-les-Mines,44197_d523,G,LA VIEILLE CURE,
330371931,00016,33037193100016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA COULOIRE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.586309,47.732863,0.94,street,La Couloire 44590 Sion-les-Mines,44197_jv1qpz,G,LA COULOIRE,
330577644,00017,33057764400017,O,1984-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA VIEILLE CURE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,-1.599443,47.736899,0.94,street,La Vieille Cure 44590 Sion-les-Mines,44197_d523,G,LA VIEILLE CURE,
330787722,00017,33078772200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,LUSANGER,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-1.591669,47.734535,0.72,street,Rue de Lusanger 44590 Sion-les-Mines,44197_0490,G,RUE DE LUSANGER,
332075886,00017,33207588600017,O,1985-01-01,01,2018,,2020-08-25T10:35:23,true,4,ECOLE PRIMAIRE ST JOSEPH,2,,RUE,DES MUES,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.594384,47.735689,0.94,housenumber,2 Rue des Mües 44590 Sion-les-Mines,44197_0581_00002,G,2 RUE DES MUES,
332075886,00025,33207588600025,O,1987-05-26,,,,2019-11-14T14:00:39,false,4,,,,RTE,DE MOUAIS,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ST JOSEPH DDEC,,,,80.1Z,NAF1993,N,-1.548028,47.743092,0.41,locality,Le Moulin de Queneux 44590 Sion-les-Mines,44197_c390,G,LE MOULIN DE QUENEUX,
332075886,00041,33207588600041,O,2000-09-01,02,2018,,2020-08-25T10:35:23,false,4,,2,,RUE,DES MUES,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST JOSEPH DDEC,,,,85.20Z,NAFRev2,O,-1.594384,47.735689,0.94,housenumber,2 Rue des Mües 44590 Sion-les-Mines,44197_0581_00002,G,2 RUE DES MUES,
332367556,00013,33236755600013,O,1985-04-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LIMELE,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,-1.57617,47.754807,0.94,street,Limele 44590 Sion-les-Mines,44197_pu6g6b,G,LIMELE,
333834240,00017,33383424000017,O,1985-11-01,00,2018,,2020-08-25T10:36:23,true,5,,,,,LE CLARAY,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,-1.600067,47.756036,0.94,street,Le Claray 44590 Sion-les-Mines,44197_nb8uyt,G,LE CLARAY,
334959020,00010,33495902000010,O,1986-02-17,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE LUSANGER,44590,SION-LES-MINES,,,44197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.591669,47.734535,0.77,street,Rue de Lusanger 44590 Sion-les-Mines,44197_0490,G,RUE DE LUSANGER,