siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102495,00018,21210249500018,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,4,,,,PL,DE L EGLISE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.21617,47.095013,0.82,street,Place de l'Eglise 21170 Esbarres,21249_0095,G,PLACE DE L EGLISE,
212102495,00026,21210249500026,O,1983-12-21,01,2021,,2023-11-30T10:18:06,false,4,,4,,ALL,DU SOUVENIR FRANCAIS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.218472,47.09635,0.8,street,Allee du Souvenir Francais 21170 Esbarres,21249_u5efsl,G,ALLEE DU SOUVENIR FRANCAIS,
212102495,00034,21210249500034,O,1983-12-21,03,2021,,2023-11-30T10:18:06,false,4,,,,RUE,DU SOUVENIR FRANCAIS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.218472,47.09635,0.82,street,Allee du Souvenir Francais 21170 Esbarres,21249_u5efsl,G,ALLEE DU SOUVENIR FRANCAIS,
212102495,00042,21210249500042,O,1980-05-01,NN,,,2008-01-04T18:27:53,false,3,,,,,LE GRAND PAQUIER,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.184722,47.074677,0.83,locality,Le Grand Pasquier 21170 Esbarres,21249_B095,G,LE GRAND PASQUIER,
252109418,00019,25210941800019,O,2004-06-22,NN,,,2012-05-05T00:35:24,false,5,MAIRIE,,,PL,DE L'EGLISE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,84.12Z,NAFRev2,O,5.21617,47.095013,0.82,street,Place de l'Eglise 21170 Esbarres,21249_0095,G,PLACE DE L EGLISE,
252109418,00027,25210941800027,O,2010-09-03,01,2021,,2023-11-30T10:18:58,true,1,POLE SCOLAIRE,,,ALL,DU SOUVENIR FRANCAIS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,84.12Z,NAFRev2,O,5.218472,47.09635,0.87,street,Allee du Souvenir Francais 21170 Esbarres,21249_u5efsl,G,ALLEE DU SOUVENIR FRANCAIS,
262104284,00019,26210428400019,O,1986-01-01,NN,,,2019-12-10T15:16:32,true,4,,,,,MAIRIE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2019-03-07,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107964,00013,26210796400013,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100138,00018,29210013800018,O,1984-11-20,NN,,,2017-05-04T01:41:52,true,3,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292107232,00012,29210723200012,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303632145,00015,30363214500015,O,,NN,,,,true,1,,,,RUE,DE FANGY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.218681,47.097488,0.95,street,Rue de Fangy 21170 Esbarres,21249_0100,G,RUE DE FANGY,
303918999,00010,30391899900010,O,,NN,,,,true,1,,,,RUE,DU QUARTIER NEUF,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.228193,47.096497,0.94,street,Rue du Quartier Neuf 21170 Esbarres,21249_0280,G,RUE DU QUARTIER NEUF,
305008773,00015,30500877300015,O,1969-07-07,NN,,,2008-01-05T19:18:26,true,3,,17,,RUE,DE SAULE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.22006,47.093079,0.89,housenumber,17 Rue de la Saule 21170 Esbarres,21249_0299_00017,G,17 RUE DE LA SAULE,
305528002,00077,30552800200077,O,2014-11-03,,,7420ZQ,2021-02-23T10:37:09,true,1,,4,,RUE,DES PASQUIERS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2014-11-03,A,ATELIER PHOTO,,,,74.20Z,NAFRev2,N,5.189644,47.086948,0.94,housenumber,4 Rue des Pasquiers 21170 Esbarres,21249_0260_00004,G,4 RUE DES PASQUIERS,
310658505,00014,31065850500014,O,,,,,,true,1,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
314259698,00012,31425969800012,O,,NN,,,,true,1,,,,LD,LE CLOS DU ROY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,5.216459,47.090438,0.78,street,Clos du Roy 21170 Esbarres,21249_A001,G,CLOS DU ROY,
314333477,00029,31433347700029,O,,NN,,,,true,1,,,,RUE,DU GRAND MORDAIN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,5.214568,47.094754,0.95,street,Rue du Grand Mordain 21170 Esbarres,21249_0140,G,RUE DU GRAND MORDAIN,
314798919,00010,31479891900010,O,,NN,,,,true,1,,,,RUE,DE FANGY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.218681,47.097488,0.95,street,Rue de Fangy 21170 Esbarres,21249_0100,G,RUE DE FANGY,
314798927,00013,31479892700013,O,,NN,,,,true,1,,,,LD,LE CLOS DU ROY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.71,NAP,N,5.216459,47.090438,0.78,street,Clos du Roy 21170 Esbarres,21249_A001,G,CLOS DU ROY,
314798950,00015,31479895000015,O,,NN,,,,true,1,,,,,CLOS DU ROY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,5.216459,47.090438,0.94,street,Clos du Roy 21170 Esbarres,21249_A001,G,CLOS DU ROY,
316104298,00013,31610429800013,O,1992-04-01,NN,,,2006-12-15T00:18:53,false,1,,,,PL,DE LA MAIRIE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,,,,5.21893,47.093714,0.38,street,Rue de la Saule 21170 Esbarres,21249_0299,G,RUE DE LA SAULE,
316104298,00021,31610429800021,O,1989-02-13,NN,,,2006-12-15T00:18:53,false,2,,,,PL,DE LA MAIRIE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,5.21893,47.093714,0.38,street,Rue de la Saule 21170 Esbarres,21249_0299,G,RUE DE LA SAULE,
318949245,00027,31894924500027,O,,,,,,true,1,,,,,MOULIN D ESBARRES,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,5.203025,47.089894,0.59,street,Grand Chemin de Charrey 21170 Esbarres,21249_0179,G,GRAND CHEMIN DE CHARREY,
319783841,00038,31978384100038,O,1998-06-15,NN,,,2006-11-25T09:45:46,true,1,,1,,RUE,DE FANGY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,74.1J,NAF1993,N,5.216069,47.096504,0.95,housenumber,1 Rue de Fangy 21170 Esbarres,21249_0100_00001,G,1 RUE DE FANGY,
321851289,00017,32185128900017,O,,NN,,,,true,1,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1984-10-05,F,,,,,64.21,NAP,N,,,0,,,,,,
325593762,00017,32559376200017,O,1982-10-04,NN,,,2010-10-27T11:08:01,true,4,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
325593770,00010,32559377000010,O,1982-10-04,NN,,,,false,4,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327684171,00017,32768417100017,O,1983-04-01,12,2021,,2023-11-30T10:24:12,true,5,,2,,RUE,DU BREUIL,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2018-01-31,A,ALD OR ALIMENTATION ANIMALE,,,,10.91Z,NAFRev2,O,5.221431,47.099318,0.84,street,Rue du Breuil 21170 Esbarres,21249_0028,G,RUE DU BREUIL,
328510235,00059,32851023500059,O,2008-09-01,,,,2012-01-10T04:57:28,true,2,,9,,RUE,DE VISAIN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,5.213546,47.095623,0.95,housenumber,9 Rue de Visain 21170 Esbarres,21249_0379_00009,G,9 RUE DE VISAIN,
329646038,00011,32964603800011,O,,NN,,,,true,1,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
330359829,00059,33035982900059,O,1900-01-01,NN,,,2011-04-28T00:25:34,false,3,,,,RUE,D ORSAN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,74.7Z,NAF1993,N,5.209412,47.089723,0.95,street,Rue d’Orsan 21170 Esbarres,21249_0255,G,RUE D ORSAN,
331791491,00029,33179149100029,O,,NN,,,,true,1,,,,RUE,DU QUARTIER NEUF,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2U,NAF1993,N,5.228193,47.096497,0.94,street,Rue du Quartier Neuf 21170 Esbarres,21249_0280,G,RUE DU QUARTIER NEUF,
332759422,00162,33275942200162,O,2005-04-01,NN,,,2007-05-19T09:40:53,false,2,,19,,RUE,DE SAULE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2005-08-31,F,FRANCE BOISSONS COTE D'OR,,,,51.3J,NAFRev1,N,5.220284,47.092943,0.89,housenumber,19 Rue de la Saule 21170 Esbarres,21249_0299_00019,G,19 RUE DE LA SAULE,
333102234,00015,33310223400015,O,1973-07-01,NN,,,2014-10-23T03:33:05,true,2,,,,RTE,DE CHARREY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,5.198197,47.088587,0.82,street,Route de Charrey 21170 Esbarres,21249_0040,G,ROUTE DE CHARREY,
334787579,00013,33478757900013,O,,NN,,,,true,1,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334940814,00018,33494081400018,O,,NN,,,,true,1,,,,RUE,DU CORNOT,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,56.02,NAP,N,5.215029,47.092213,0.95,street,Rue du Cornot 21170 Esbarres,21249_0080,G,RUE DU CORNOT,
335009403,00015,33500940300015,O,1986-03-02,NN,,,2013-01-14T15:23:51,true,4,,,,RUE,PORREE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.206417,47.091153,0.67,street,Rue Porais 21170 Esbarres,21249_0265,G,RUE PORAIS,
340401405,00014,34040140500014,O,1987-01-01,NN,,,2007-01-18T09:23:32,true,3,,,,RUE,DE FANGY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.218681,47.097488,0.95,street,Rue de Fangy 21170 Esbarres,21249_0100,G,RUE DE FANGY,
340465723,00013,34046572300013,O,,,,,,true,1,,,,RUE,PASQUIERS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,60.07,NAP,N,5.189213,47.087233,0.87,street,Rue des Pasquiers 21170 Esbarres,21249_0260,G,RUE DES PASQUIERS,
340818541,00013,34081854100013,O,,NN,,,,true,1,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
341711349,00017,34171134900017,O,,NN,,,,true,1,,,,,QUARTIER NEUF,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,02.20,NAP,N,5.228193,47.096497,0.93,street,Rue du Quartier Neuf 21170 Esbarres,21249_0280,G,RUE DU QUARTIER NEUF,
342194719,00015,34219471900015,O,,NN,,,,true,1,,,,RUE,DU GRAND MORDAIN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,67.01,NAP,N,5.214568,47.094754,0.95,street,Rue du Grand Mordain 21170 Esbarres,21249_0140,G,RUE DU GRAND MORDAIN,
342292067,00010,34229206700010,O,,NN,,,,true,1,,,,RUE,DU CORNOT,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,49.05,NAP,N,5.215029,47.092213,0.95,street,Rue du Cornot 21170 Esbarres,21249_0080,G,RUE DU CORNOT,
342571841,00010,34257184100010,O,1987-06-30,NN,,,,true,1,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343565503,00012,34356550300012,O,1988-01-06,NN,,1101ZQ,2021-02-26T15:37:37,true,5,8 ET,10,,RUE,DU CLOS DU ROI,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,11.01Z,NAFRev2,N,5.22123,47.091532,0.85,housenumber,10 Rue du Clos du Roy 21170 Esbarres,21249_0059_00010,G,10 RUE DU CLOS DU ROY,
347463176,00011,34746317600011,O,1988-07-01,NN,,,,true,1,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
348104191,00013,34810419100013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,51.01,NAP,N,5.21617,47.095013,0.82,street,Place de l'Eglise 21170 Esbarres,21249_0095,G,PLACE DE L EGLISE,
348791666,00012,34879166600012,O,1900-01-01,NN,,,2011-04-28T00:39:13,false,3,,,,RUE,DE VILLARS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,5.190317,47.085811,0.95,street,Rue de Villars 21170 Esbarres,21249_0340,G,RUE DE VILLARS,
349667311,00014,34966731100014,O,1989-01-01,NN,,,2015-05-14T07:47:20,true,4,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350325999,00026,35032599900026,O,2022-06-01,,,,2023-06-03T11:47:07,true,1,,60,,RUE,D'ORSAN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.11Z,NAFRev2,N,5.20608,47.089454,0.95,housenumber,60 Rue d’Orsan 21170 Esbarres,21249_0255_00060,G,60 RUE D ORSAN,
350370953,00027,35037095300027,O,2018-02-01,,,4520AB,2021-02-23T11:03:07,true,1,,3,,RUE,DU GRAND MORDAIN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2018-02-01,A,GARAGE ROGER,,,,45.20A,NAFRev2,N,5.215306,47.095402,0.95,housenumber,3 Rue du Grand Mordain 21170 Esbarres,21249_0140_00003,G,3 RUE DU GRAND MORDAIN,
351393194,00011,35139319400011,O,1989-07-06,NN,,,2008-11-08T00:27:43,false,4,,,,RUE,DE VILLARS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2J,NAF1993,O,5.190317,47.085811,0.95,street,Rue de Villars 21170 Esbarres,21249_0340,G,RUE DE VILLARS,
352248629,00011,35224862900011,O,1989-11-06,NN,,,2008-11-08T00:29:08,true,3,,,,PL,DE LA MAIRIE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,15.8C,NAFRev1,N,5.21893,47.093714,0.38,street,Rue de la Saule 21170 Esbarres,21249_0299,G,RUE DE LA SAULE,
353944754,00020,35394475400020,O,,NN,,,,true,1,,,,RUE,DU PASQUIER-CH DUPUIS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2J,NAF1993,O,5.189213,47.087233,0.5,street,Rue des Pasquiers 21170 Esbarres,21249_0260,G,RUE DES PASQUIERS,
356000265,02381,35600026502381,O,1991-01-01,NN,,,,false,3,,,,RUE,DE L EGLISE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.215664,47.095555,0.94,street,Rue de l’Eglise 21170 Esbarres,21249_0094,G,RUE DE L EGLISE,
378102149,00028,37810214900028,O,1998-06-15,,,,2006-11-25T11:21:43,true,1,,1,,RUE,DE FANGY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,74.1J,NAF1993,N,5.216069,47.096504,0.95,housenumber,1 Rue de Fangy 21170 Esbarres,21249_0100_00001,G,1 RUE DE FANGY,
380545798,00015,38054579800015,O,1991-01-01,NN,,,2023-01-19T19:36:14,true,4,,,,RUE,DU BREUIL,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,68.20B,NAFRev2,N,5.221431,47.099318,0.94,street,Rue du Breuil 21170 Esbarres,21249_0028,G,RUE DU BREUIL,
380779793,00013,38077979300013,O,1991-01-21,NN,,,2016-12-22T04:32:09,true,4,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381525039,00016,38152503900016,O,1991-02-01,NN,,,2008-01-04T21:57:16,true,3,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382090371,00016,38209037100016,O,1991-02-01,01,2021,,2023-11-30T10:20:28,true,4,,60,,RUE,D'ORSAN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.11Z,NAFRev2,N,5.20608,47.089454,0.95,housenumber,60 Rue d’Orsan 21170 Esbarres,21249_0255_00060,G,60 RUE D ORSAN,
382468056,00033,38246805600033,O,2010-12-31,,,3109BA,2021-02-23T11:10:48,true,2,,8,,RUE,SAINTE ANNE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,ARS ART ET RENOVATIONS SERVICES,43.32A,NAFRev2,N,5.187259,47.086856,0.95,housenumber,8 Rue Sainte-anne 21170 Esbarres,21249_0310_00008,G,8 RUE SAINTE ANNE,
384668737,00024,38466873700024,O,1992-01-01,NN,,,,false,3,M.MONTOUT,,,RUE,DE SAONE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6G,NAF1993,N,5.21893,47.093714,0.59,street,Rue de la Saule 21170 Esbarres,21249_0299,G,RUE DE LA SAULE,
384732947,00013,38473294700013,O,1992-03-01,NN,,,,true,1,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
385109855,00010,38510985500010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,50.2Z,NAF1993,N,5.21893,47.093714,0.38,street,Rue de la Saule 21170 Esbarres,21249_0299,G,RUE DE LA SAULE,
388352296,00015,38835229600015,O,1992-05-01,NN,,,2012-05-05T04:22:55,false,5,,16,,RUE,DE VISAIN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,01.11Z,NAFRev2,N,5.212326,47.097329,0.95,housenumber,16 Rue de Visain 21170 Esbarres,21249_0379_00016,G,16 RUE DE VISAIN,
388352296,00023,38835229600023,O,2010-04-09,01,2021,,2023-11-30T10:22:23,true,2,,18,,RUE,DE VISAIN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.212183,47.097785,0.95,housenumber,18 Rue de Visain 21170 Esbarres,21249_0379_00018,G,18 RUE DE VISAIN,
390648004,00013,39064800400013,O,,NN,,,,true,1,,,,RUE,DU GRAND MORDAIN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,55.3A,NAF1993,N,5.214568,47.094754,0.95,street,Rue du Grand Mordain 21170 Esbarres,21249_0140,G,RUE DU GRAND MORDAIN,
392680641,00017,39268064100017,O,1993-10-05,NN,,9602AB,2015-03-17T00:40:08,true,3,,,,RUE,DE VILLARS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.190317,47.085811,0.95,street,Rue de Villars 21170 Esbarres,21249_0340,G,RUE DE VILLARS,
397595414,00012,39759541400012,O,1994-05-01,NN,,,2018-09-29T12:23:39,true,3,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397687062,00018,39768706200018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,50.2Z,NAF1993,N,5.215664,47.095555,0.94,street,Rue de l’Eglise 21170 Esbarres,21249_0094,G,RUE DE L EGLISE,
397828195,00016,39782819500016,O,1994-07-01,NN,,,2022-08-29T09:19:13,true,5,,,,RUE,DU BREUIL,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,38.32Z,NAFRev2,O,5.221431,47.099318,0.94,street,Rue du Breuil 21170 Esbarres,21249_0028,G,RUE DU BREUIL,
399012426,00041,39901242600041,O,2006-09-15,,,4321AB,2021-02-23T11:22:48,true,2,,21,,RUE,DE FANGY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.21907,47.097738,0.95,housenumber,21 Rue de Fangy 21170 Esbarres,21249_0100_00021,G,21 RUE DE FANGY,
399653153,00011,39965315300011,O,1995-01-20,NN,,,2020-09-12T03:47:49,true,3,,,,RUE,CORNOT,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.215029,47.092213,0.86,street,Rue du Cornot 21170 Esbarres,21249_0080,G,RUE DU CORNOT,
405057647,00019,40505764700019,O,1971-11-01,NN,,,2007-01-23T07:23:23,true,3,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405057654,00015,40505765400015,O,1984-12-31,NN,,,2014-06-14T03:51:48,true,3,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405057662,00018,40505766200018,O,1992-10-01,NN,,,2021-11-30T11:19:00,true,4,VIN,,,RUE,DE VILLARS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,5.190317,47.085811,0.95,street,Rue de Villars 21170 Esbarres,21249_0340,G,RUE DE VILLARS,
411869308,00014,41186930800014,O,1997-03-29,NN,,,2023-09-26T11:33:30,true,3,,,,RUE,DU BREUIL,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.221431,47.099318,0.94,street,Rue du Breuil 21170 Esbarres,21249_0028,G,RUE DU BREUIL,
412242992,00011,41224299200011,O,1997-01-01,NN,,,2009-11-03T04:49:33,true,4,,6,,,GRAND CHEMIN DE CHARREY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,5.209529,47.093175,0.95,housenumber,6 Grand Chemin de Charrey 21170 Esbarres,21249_0179_00006,G,6 GRAND CHEMIN DE CHARREY,
418285565,00010,41828556500010,O,1998-04-06,NN,,,,false,4,,34,,RTE,DE CHARREY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2003-02-20,F,ACOMEIS,,,,51.1C,NAFRev1,N,5.204438,47.090627,0.7,housenumber,34 Grand Chemin de Charrey 21170 Esbarres,21249_0179_00034,G,34 GRAND CHEMIN DE CHARREY,
418365433,00014,41836543300014,O,1998-04-01,NN,,,,true,4,,8,,RUE,DE LA SAULE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,63.4A,NAF1993,O,5.218257,47.09413,0.95,housenumber,8 Rue de la Saule 21170 Esbarres,21249_0299_00008,G,8 RUE DE LA SAULE,
418478756,00012,41847875600012,O,1998-04-01,NN,,,2006-11-25T15:58:19,true,1,,8,,RUE,DE LA SAULE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,74.1J,NAF1993,N,5.218257,47.09413,0.95,housenumber,8 Rue de la Saule 21170 Esbarres,21249_0299_00008,G,8 RUE DE LA SAULE,
419223821,00010,41922382100010,O,1998-06-15,NN,,,2008-11-08T01:35:10,true,4,,1,,RUE,DE FANGY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,45.1A,NAF1993,O,5.216069,47.096504,0.95,housenumber,1 Rue de Fangy 21170 Esbarres,21249_0100_00001,G,1 RUE DE FANGY,
419457411,00017,41945741100017,O,1998-07-07,NN,,,2020-01-31T08:30:11,true,3,,,,,RLE DES BUTTES,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.220567,47.091694,0.81,street,Ruelle des Buttes 21170 Esbarres,21249_0031,G,RUELLE DES BUTTES,
421282690,00013,42128269000013,O,1999-01-01,NN,,,2011-04-11T10:34:29,true,4,,1,,PL,DE L'EGLISE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.11B,NAFRev2,N,5.216236,47.095787,0.84,housenumber,1 Place de l'Eglise 21170 Esbarres,21249_0095_00001,G,1 PLACE DE L EGLISE,
421466483,00011,42146648300011,O,1999-01-19,NN,,,2009-10-26T19:55:18,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424384782,00027,42438478200027,O,2002-03-01,NN,,,,true,3,,,,CHE,DE LA NIVELLE,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,5.215277,47.097425,0.84,street,Chemin de la Nivelle 21170 Esbarres,21249_0240,G,CHEMIN DE LA NIVELLE,
424588267,00015,42458826700015,O,1998-01-01,NN,,,2012-07-04T07:34:20,true,4,,,,RUE,DU QUARTIER NEUF,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.29Z,NAFRev2,N,5.228193,47.096497,0.94,street,Rue du Quartier Neuf 21170 Esbarres,21249_0280,G,RUE DU QUARTIER NEUF,
427538871,00018,42753887100018,O,1978-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,RUE,DE VILLARS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.190317,47.085811,0.95,street,Rue de Villars 21170 Esbarres,21249_0340,G,RUE DE VILLARS,
427540034,00019,42754003400019,O,1988-01-01,NN,,,2023-07-03T21:14:56,true,4,,,,,,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431111558,00018,43111155800018,O,1968-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,CLOS DU ROY,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.216459,47.090438,0.94,street,Clos du Roy 21170 Esbarres,21249_A001,G,CLOS DU ROY,
431111566,00011,43111156600011,O,1968-01-01,,,,,true,1,,,,RUE,DE VISAIN,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.213014,47.096352,0.95,street,Rue de Visain 21170 Esbarres,21249_0379,G,RUE DE VISAIN,
431738384,00012,43173838400012,O,2000-06-06,NN,,8122ZZ,2016-03-10T04:04:07,false,5,,1,,RUE,DU QUARTIER NEUF,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,81.22Z,NAFRev2,N,5.228191,47.096441,0.94,housenumber,1 Rue du Quartier Neuf 21170 Esbarres,21249_0280_00001,G,1 RUE DU QUARTIER NEUF,
432140820,00023,43214082000023,O,2010-04-01,,,4399CZ,2019-09-19T04:03:09,true,4,,6,,RUE,DE VILLARS,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,81.30Z,NAFRev2,N,5.201769,47.088554,0.95,housenumber,6 Rue de Villars 21170 Esbarres,21249_0340_00006,G,6 RUE DE VILLARS,
434156683,00014,43415668300014,O,2001-01-15,NN,,,2008-01-05T20:59:11,true,3,,,,,LE FOUR,21170,ESBARRES,,,21249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.189837,47.086906,0.45,locality,Sur le Meix de Villars 21170 Esbarres,21249_B127,G,SUR LE MEIX DE VILLARS,