id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622989,2019-02-08,000001,Vente,106150,531,,RTE DE MONTGENET,0027,41250,41262,Tour-en-Sologne,41,,,41262000AL0426,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,805,1.515859,47.538177
2019-622989,2019-02-08,000001,Vente,106150,531,,RTE DE MONTGENET,0027,41250,41262,Tour-en-Sologne,41,,,41262000AL0426,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,695,1.515859,47.538177
2019-623207,2019-02-27,000001,Vente,121386,,,LA BOULERIE,B024,41250,41262,Tour-en-Sologne,41,,,41262000AL0144,,,,,,,,,,,,,0,,,,,T,terres,,,4516,,
2019-623207,2019-02-27,000001,Vente,121386,,,LA BOULERIE,B024,41250,41262,Tour-en-Sologne,41,,,41262000AL0145,,,,,,,,,,,,,0,,,,,T,terres,,,3897,,
2019-623207,2019-02-27,000001,Vente,121386,,,LA BOULERIE,B024,41250,41262,Tour-en-Sologne,41,,,41262000AL0433,,,,,,,,,,,,,0,,,,,T,terres,,,150,,
2019-623207,2019-02-27,000001,Vente,121386,,,LA BOULERIE,B024,41250,41262,Tour-en-Sologne,41,,,41262000AL0435,,,,,,,,,,,,,0,,,,,T,terres,,,11668,,
2019-623317,2019-03-07,000001,Vente,6500,,,L ONNETET FOURNIER,B093,41250,41262,Tour-en-Sologne,41,,,41262000AD0212,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11693,1.526485,47.545469
2019-623569,2019-03-14,000001,Vente,1500,,,LE BOURG,B029,41250,41262,Tour-en-Sologne,41,,,41262000AM0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,1.49398,47.539825
2019-623569,2019-03-14,000001,Vente,1500,,,LE BOURG,B029,41250,41262,Tour-en-Sologne,41,,,41262000AM0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2052,1.494405,47.539709
2019-623570,2019-03-02,000001,Vente,20000,,,LE MARDREOL,B083,41250,41262,Tour-en-Sologne,41,,,41262000AE0349,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.532297,47.542421
2019-623670,2019-03-15,000001,Vente,210000,360,,RTE D'ARIAN,0005,41250,41262,Tour-en-Sologne,41,,,41262000AL0392,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,775,1.513997,47.540905
2019-623670,2019-03-15,000001,Vente,210000,360,,RTE D'ARIAN,0005,41250,41262,Tour-en-Sologne,41,,,41262000AL0392,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1852,1.513997,47.540905
2019-624302,2019-03-29,000001,Vente,631400,,,LA PERCHE,B100,41250,41262,Tour-en-Sologne,41,,,41262000WA0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1880,1.498137,47.549106
2019-624302,2019-03-29,000001,Vente,631400,,,LA PERCHE,B100,41250,41262,Tour-en-Sologne,41,,,41262000WA0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,496,1.498667,47.549373
2019-624302,2019-03-29,000001,Vente,631400,,,LA PERCHE,B100,41250,41262,Tour-en-Sologne,41,,,41262000WA0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6356,1.49805,47.549858
2019-624302,2019-03-29,000001,Vente,631400,214,,LA PERCHE,B100,41250,41262,Tour-en-Sologne,41,,,41262000WA0087,,,,,,,,,,,,,0,1,Maison,290,8,S,sols,,,3227,1.49822,47.549436
2019-624302,2019-03-29,000001,Vente,631400,214,,LA PERCHE,B100,41250,41262,Tour-en-Sologne,41,,,41262000WA0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,3227,1.49822,47.549436
2019-624302,2019-03-29,000001,Vente,631400,,,LA PERCHE,B100,41250,41262,Tour-en-Sologne,41,,,41262000WA0089,,,,,,,,,,,,,0,,,,,T,terres,,,3662,1.49897,47.549349
2019-624383,2019-04-06,000001,Vente,128000,1516,,RTE DE CELLETTES,0008,41250,41262,Tour-en-Sologne,41,,,41262000AO0489,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,656,1.480729,47.539204
2019-624383,2019-04-06,000001,Vente,128000,,,LA GITONIERE,B061,41250,41262,Tour-en-Sologne,41,,,41262000AO0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,587,1.480768,47.539353
2019-624383,2019-04-06,000001,Vente,128000,,,LA GITONIERE,B061,41250,41262,Tour-en-Sologne,41,,,41262000AO0497,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.480768,47.539353
2019-624580,2019-04-24,000001,Vente,200700,246,,CHE DE LA GOUJONNIERE,0029,41250,41262,Tour-en-Sologne,41,,,41262000AL0497,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,1293,1.510401,47.538422
2019-624613,2019-04-23,000001,Vente,110000,,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,10605,1.531716,47.528933
2019-624613,2019-04-23,000001,Vente,110000,,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,672,1.531313,47.528879
2019-624613,2019-04-23,000001,Vente,110000,,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,1.530894,47.528563
2019-624613,2019-04-23,000001,Vente,110000,141,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0111,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,1085,1.531614,47.529097
2019-624613,2019-04-23,000001,Vente,110000,141,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0111,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1085,1.531614,47.529097
2019-624613,2019-04-23,000001,Vente,110000,,,THEILLAY,B135,41250,41262,Tour-en-Sologne,41,,,41262000AI0113,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.531838,47.529582
2019-625261,2019-06-04,000001,Vente,6000,,,LA CHAISE,B038,41250,41262,Tour-en-Sologne,41,,,41262000AO0135,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,540,1.474016,47.540389
2019-625261,2019-06-04,000001,Vente,6000,,,LA CHAISE,B038,41250,41262,Tour-en-Sologne,41,,,41262000AO0135,,,,,,,,,,,,,0,,,,,P,prés,,,5730,1.474016,47.540389
2019-625261,2019-06-04,000001,Vente,6000,,,LA CHAISE,B038,41250,41262,Tour-en-Sologne,41,,,41262000AO0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.473784,47.541044
2019-625567,2019-06-12,000001,Vente,7000,,,LE BIGNON,B013,41250,41262,Tour-en-Sologne,41,,,41262000AN0103,,,,,,,,,,,,,0,,,,,T,terres,,,1388,1.484069,47.533699
2019-625567,2019-06-12,000001,Vente,7000,,,LE BIGNON,B013,41250,41262,Tour-en-Sologne,41,,,41262000AN0103,,,,,,,,,,,,,0,,,,,T,terres,,,1388,1.484069,47.533699
2019-625567,2019-06-12,000001,Vente,7000,,,LE BIGNON,B013,41250,41262,Tour-en-Sologne,41,,,41262000AN0104,,,,,,,,,,,,,0,,,,,T,terres,,,3878,1.484507,47.53333
2019-625567,2019-06-12,000001,Vente,7000,,,LE PETIT ETANG,B101,41250,41262,Tour-en-Sologne,41,,,41262000AN0412,,,,,,,,,,,,,0,,,,,T,terres,,,5142,1.483001,47.532658
2019-625567,2019-06-12,000001,Vente,7000,,,LE PETIT ETANG,B101,41250,41262,Tour-en-Sologne,41,,,41262000AN0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4728,1.484558,47.532825
2019-626060,2019-06-25,000001,Vente,123000,643,,RUE DE LA PETITE MOTTE,0039,41250,41262,Tour-en-Sologne,41,,,41262000AM0809,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,635,1.506547,47.539511
2019-626060,2019-06-25,000001,Vente,123000,643,,RUE DE LA PETITE MOTTE,0039,41250,41262,Tour-en-Sologne,41,,,41262000AM0809,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,1.506547,47.539511
2019-626067,2019-07-02,000001,Vente,102600,290,,RTE DE COUR CHEVERNY,0016,41250,41262,Tour-en-Sologne,41,,,41262000AM0441,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1550,1.496705,47.535468
2019-626067,2019-07-02,000001,Vente,102600,290,,RTE DE COUR CHEVERNY,0016,41250,41262,Tour-en-Sologne,41,,,41262000AM0441,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1520,1.496705,47.535468
2019-626345,2019-06-27,000001,Vente,96000,,,TERRES DE LA FOLLETIERE,B128,41250,41262,Tour-en-Sologne,41,,,41262000AM0681,,,,,,,,,,,,,0,,,,,S,sols,,,921,1.488097,47.542824
2019-626345,2019-06-27,000001,Vente,96000,,,TERRES DE LA FOLLETIERE,B128,41250,41262,Tour-en-Sologne,41,,,41262000AM0683,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.487905,47.542738
2019-626620,2019-07-24,000001,Vente,143500,1475,,RTE DE CELLETTES,0008,41250,41262,Tour-en-Sologne,41,,,41262000AO0502,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,807,1.481367,47.538647
2019-626620,2019-07-24,000001,Vente,143500,1475,,RTE DE CELLETTES,0008,41250,41262,Tour-en-Sologne,41,,,41262000AO0502,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,280,1.481367,47.538647
2019-626641,2019-07-23,000001,Vente,4000,,,LA BOUTINIERE,B031,41250,41262,Tour-en-Sologne,41,,,41262000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,12980,1.507847,47.55171
2019-626800,2019-07-15,000001,Vente,190000,9,,RUE DES ROSEAUX,0045,41250,41262,Tour-en-Sologne,41,,,41262000AM0746,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,732,1.503827,47.537981
2019-626954,2019-07-15,000001,Vente,9000,,,BENARD,B011,41250,41262,Tour-en-Sologne,41,,,41262000AE0051,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,960,1.527675,47.542002
2019-626954,2019-07-15,000001,Vente,9000,,,BENARD,B011,41250,41262,Tour-en-Sologne,41,,,41262000AE0051,,,,,,,,,,,,,0,,,,,L,landes,,,706,1.527675,47.542002
2019-627338,2019-08-10,000001,Vente,100000,645,,RTE DE BRACIEUX,0004,41250,41262,Tour-en-Sologne,41,,,41262000AD0196,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,799,1.52535,47.543595
2019-627338,2019-08-10,000001,Vente,100000,645,,RTE DE BRACIEUX,0004,41250,41262,Tour-en-Sologne,41,,,41262000AD0196,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,550,1.52535,47.543595
2019-627338,2019-08-10,000001,Vente,100000,,,LA CROIX FILLAY,B049,41250,41262,Tour-en-Sologne,41,,,41262000AD0197,,,,,,,,,,,,,0,,,,,J,jardins,,,570,1.525348,47.543819
2019-627338,2019-08-10,000001,Vente,100000,,,LA CROIX FILLAY,B049,41250,41262,Tour-en-Sologne,41,,,41262000AD0200,,,,,,,,,,,,,0,,,,,L,landes,,,290,1.525497,47.543958
2019-627812,2019-09-20,000001,Vente,96000,302,,RUE DE LA PETITE MOTTE,0039,41250,41262,Tour-en-Sologne,41,,,41262000AL0523,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,883,1.503603,47.537203
2019-627846,2019-09-12,000001,Vente,206000,127,,CHE DES BENARDS,0014,41250,41262,Tour-en-Sologne,41,,,41262000AE0298,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,700,1.528818,47.541266
2019-627846,2019-09-12,000001,Vente,206000,127,,CHE DES BENARDS,0014,41250,41262,Tour-en-Sologne,41,,,41262000AE0298,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,1190,1.528818,47.541266
2019-627879,2019-08-30,000001,Vente,212000,4,,RESIDENCE DU BOURG,B162,41250,41262,Tour-en-Sologne,41,,,41262000AM0688,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,814,1.498774,47.53771
2019-628132,2019-09-14,000001,Vente,38000,643,,RUE DE LA PETITE MOTTE,0039,41250,41262,Tour-en-Sologne,41,,,41262000AM0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1101,1.506284,47.540042
2019-628560,2019-10-16,000001,Vente,56000,,,LES LOGES,B075,41250,41262,Tour-en-Sologne,41,,,41262000AH0397,,,,,,,,,,,,,0,,,,,T,terres,,,1315,1.55149,47.543958
2019-628560,2019-10-16,000001,Vente,56000,,,LES LOGES,B075,41250,41262,Tour-en-Sologne,41,,,41262000AH0399,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.551158,47.544287
2019-628560,2019-10-16,000001,Vente,56000,,,LES LOGES,B075,41250,41262,Tour-en-Sologne,41,,,41262000AH0403,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.55155,47.544039
2019-628560,2019-10-16,000001,Vente,56000,,,LES LOGES,B075,41250,41262,Tour-en-Sologne,41,,,41262000AH0405,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.551322,47.544332
2019-628560,2019-10-16,000001,Vente,56000,,,LES LOGES,B075,41250,41262,Tour-en-Sologne,41,,,41262000AH0409,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.551666,47.543954
2019-628829,2019-10-30,000001,Vente,1404,,,LA RUE DES BELIERS,B121,41250,41262,Tour-en-Sologne,41,,,41262000AN0295,,,,,,,,,,,,,0,,,,,T,terres,,,1311,1.472819,47.528907
2019-628829,2019-10-30,000001,Vente,1404,,,LA RUE DES BELIERS,B121,41250,41262,Tour-en-Sologne,41,,,41262000AN0296,,,,,,,,,,,,,0,,,,,T,terres,,,5709,1.472323,47.528763
2019-629014,2019-10-15,000001,Vente terrain à bâtir,42500,,,LE BOURG,B029,41250,41262,Tour-en-Sologne,41,,,41262000AM0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,1.503374,47.538084
2019-629252,2019-11-05,000001,Vente,119000,595,,RUE DE LA PETITE MOTTE,0039,41250,41262,Tour-en-Sologne,41,,,41262000AM0376,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,900,1.506013,47.539316
2019-629252,2019-11-05,000001,Vente,119000,595,,RUE DE LA PETITE MOTTE,0039,41250,41262,Tour-en-Sologne,41,,,41262000AM0376,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,706,1.506013,47.539316
2019-629252,2019-11-05,000001,Vente,119000,,,LA MOTTE,B090,41250,41262,Tour-en-Sologne,41,,,41262000AM0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,208,1.505551,47.539804
2019-629561,2019-11-25,000001,Vente,11000,,,PRE DU MOULIN,B114,41250,41262,Tour-en-Sologne,41,,,41262000AO0272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15440,1.485083,47.540592
2019-629561,2019-11-25,000001,Vente,11000,,,PRE DU MOULIN,B114,41250,41262,Tour-en-Sologne,41,,,41262000AO0273,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5850,1.485833,47.539577
2019-629775,2019-11-29,000001,Vente,181000,227,,CHE DE LA GOUJONNIERE,0029,41250,41262,Tour-en-Sologne,41,,,41262000AL0437,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,415,1.510471,47.538748
2019-629775,2019-11-29,000001,Vente,181000,227,,CHE DE LA GOUJONNIERE,0029,41250,41262,Tour-en-Sologne,41,,,41262000AL0437,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,572,1.510471,47.538748
2019-629890,2019-12-09,000001,Vente,230000,67,,CHE DE ROUJOU,0044,41250,41262,Tour-en-Sologne,41,,,41262000AN0250,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,358,1.480941,47.525754
2019-629890,2019-12-09,000001,Vente,230000,,,LES MAUPAS,B087,41250,41262,Tour-en-Sologne,41,,,41262000AN0390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15300,1.480397,47.525459
2019-629890,2019-12-09,000001,Vente,230000,,,LES MAUPAS,B087,41250,41262,Tour-en-Sologne,41,,,41262000AN0390,,,,,,,,,,,,,0,,,,,S,sols,,,920,1.480397,47.525459
2019-629890,2019-12-09,000001,Vente,230000,,,LES MAUPAS,B087,41250,41262,Tour-en-Sologne,41,,,41262000AN0424,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.479326,47.525631
2019-629973,2019-11-29,000001,Vente,520000,45,,RUE DU PATIS,0040,41250,41262,Tour-en-Sologne,41,,,41262000AM0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,569,0,S,sols,,,925,1.503997,47.539743
2019-629973,2019-11-29,000001,Vente,520000,,,LA MOTTE,B090,41250,41262,Tour-en-Sologne,41,,,41262000AM0612,,,,,,,,,,,,,0,,,,,S,sols,,,980,1.504337,47.539775
2019-629973,2019-11-29,000001,Vente,520000,,,LA MOTTE,B090,41250,41262,Tour-en-Sologne,41,,,41262000AM0812,,,,,,,,,,,,,0,,,,,P,prés,,,275,1.503645,47.539514
2019-630534,2019-12-17,000001,Vente,80000,,,TERRES DU RIOU,B134,41250,41262,Tour-en-Sologne,41,,,41262000AN0318,,,,,,,,,,,,,0,,,,,T,terres,,,9730,1.488826,47.536255
2019-630534,2019-12-17,000001,Vente,80000,,,TERRES DU RIOU,B134,41250,41262,Tour-en-Sologne,41,,,41262000AN0472,,,,,,,,,,,,,0,,,,,S,sols,,,671,1.489065,47.53546
2019-630534,2019-12-17,000001,Vente,80000,,,TERRES DU RIOU,B134,41250,41262,Tour-en-Sologne,41,,,41262000AN0472,,,,,,,,,,,,,0,,,,,J,jardins,,,28919,1.489065,47.53546
