id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-249976,2019-07-08,000001,Vente,120000,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0077,,,,,,,,,,,,,0,,,,,S,sols,,,326,4.674012,47.280362
2019-249976,2019-07-08,000001,Vente,120000,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,4102,4.674012,47.280362
2019-249976,2019-07-08,000001,Vente,120000,9,,RUE DES FONTAINES,0175,21540,21238,Échannay,21,,,212380000D0078,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,919,4.674189,47.280593
2019-249976,2019-07-08,000001,Vente,120000,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0079,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.674364,47.280774
2019-249976,2019-07-08,000001,Vente,120000,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0080,,,,,,,,,,,,,0,,,,,T,terres,,,1297,,
2019-250851,2019-08-09,000001,Vente,115700,21,,RUE DE LA FORGE,0180,21540,21238,Échannay,21,,,212380000D0090,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,73,4.674761,47.280736
2019-250851,2019-08-09,000001,Vente,115700,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0095,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.674988,47.280463
2019-252834,2019-09-26,000001,Vente,1000,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,1025,4.676378,47.281852
2019-253198,2019-10-17,000001,Vente,208000,1,,RUE DU PASQUIER DE LA CROIX,0275,21540,21238,Échannay,21,,,212380000A0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,P,prés,,,1395,4.675445,47.283223
2019-253198,2019-10-17,000001,Vente,208000,1,,RUE DU PASQUIER DE LA CROIX,0275,21540,21238,Échannay,21,,,212380000A0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,800,4.675445,47.283223
2019-253198,2019-10-17,000001,Vente,208000,1,,RUE DU PASQUIER DE LA CROIX,0275,21540,21238,Échannay,21,,,212380000A0276,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,4.675445,47.283223
2019-253198,2019-10-17,000001,Vente,208000,1,,RUE DU PASQUIER DE LA CROIX,0275,21540,21238,Échannay,21,,,212380000A0276,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1395,4.675445,47.283223
2019-254656,2019-11-08,000001,Vente,14400,,,COMBE LES BEAUX,B020,21540,21238,Échannay,21,,,212380000A0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,1275,4.668291,47.280044
2019-254656,2019-11-08,000001,Vente,14400,,,EN MONT ROGER,B036,21540,21238,Échannay,21,,,212380000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,5765,4.675034,47.27088
2019-254656,2019-11-08,000001,Vente,14400,,,EN MONT ROGER,B036,21540,21238,Échannay,21,,,212380000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,1840,4.675638,47.271954
2019-254656,2019-11-08,000001,Vente,14400,,,EN MONT ROGER,B036,21540,21238,Échannay,21,,,212380000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,7160,4.674814,47.271027
2019-254656,2019-11-08,000001,Vente,14400,,,EN MONT ROGER,B036,21540,21238,Échannay,21,,,212380000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,7341,4.674304,47.271002
2019-254656,2019-11-08,000001,Vente,14400,,,THEURREAU CHAUDENET,B050,21540,21238,Échannay,21,,,212380000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,3197,4.6734,47.270883
2019-254656,2019-11-08,000001,Vente,14400,,,THEURREAU CHAUDENET,B050,21540,21238,Échannay,21,,,212380000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,16560,4.673541,47.271918
2019-254656,2019-11-08,000001,Vente,14400,,,EN VOLNA,B052,21540,21238,Échannay,21,,,212380000C0007,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.682101,47.269267
2019-254656,2019-11-08,000001,Vente,14400,,,EN VOLNA,B052,21540,21238,Échannay,21,,,212380000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,12645,4.681162,47.269391
2019-254656,2019-11-08,000001,Vente,14400,,,EN VOLNA,B052,21540,21238,Échannay,21,,,212380000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,980,4.68198,47.268501
2019-254656,2019-11-08,000001,Vente,14400,,,EN VOLNA,B052,21540,21238,Échannay,21,,,212380000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,7635,4.680933,47.269048
2019-254656,2019-11-08,000001,Vente,14400,,,EN VOLNA,B052,21540,21238,Échannay,21,,,212380000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,2270,4.681382,47.268454
2019-254656,2019-11-08,000001,Vente,14400,,,EN VOLNA,B052,21540,21238,Échannay,21,,,212380000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,2335,4.681325,47.268366
2019-254656,2019-11-08,000001,Vente,14400,,,EN VOLNA,B052,21540,21238,Échannay,21,,,212380000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,2265,4.681164,47.268358
2019-254656,2019-11-08,000001,Vente,14400,,,EN VOLNA,B052,21540,21238,Échannay,21,,,212380000C0014,,,,,,,,,,,,,0,,,,,P,prés,,,2225,4.680865,47.268358
2019-254656,2019-11-08,000001,Vente,14400,,,EN VOLNA,B052,21540,21238,Échannay,21,,,212380000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,4200,4.680216,47.268947
2019-254658,2019-11-08,000001,Vente,245,,,CHANDON,B013,21540,21238,Échannay,21,,,212380000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,1465,4.687661,47.277265
2019-254659,2019-11-08,000001,Vente,2785,,,CHANDON,B013,21540,21238,Échannay,21,,,212380000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,6040,4.688012,47.276384
2019-254659,2019-11-08,000001,Vente,2785,,,CHANDON,B013,21540,21238,Échannay,21,,,212380000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,1342,4.688221,47.276207
2019-254659,2019-11-08,000001,Vente,2785,,,CHANDON,B013,21540,21238,Échannay,21,,,212380000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.687721,47.275491
2019-254659,2019-11-08,000001,Vente,2785,,,CHANDON,B013,21540,21238,Échannay,21,,,212380000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,2870,4.688644,47.275552
2019-254659,2019-11-08,000001,Vente,2785,,,EN MONT ROGER,B036,21540,21238,Échannay,21,,,212380000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,2590,4.678522,47.271841
2019-254659,2019-11-08,000001,Vente,2785,,,CHANDON,B013,21540,21238,Échannay,21,,,212380000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,1115,4.68857,47.275394
2019-254659,2019-11-08,000001,Vente,2785,,,CHANDON,B013,21540,21238,Échannay,21,,,212380000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,1115,4.68857,47.275394
2019-256425,2019-12-27,000001,Vente,32000,,,LE VILLAGE,B051,21540,21238,Échannay,21,,,212380000D0285,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,747,4.676996,47.282631
