siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703351,00010,21070335100010,O,1983-03-01,02,2020,,2023-09-05T14:32:24,true,4,,60,,RUE,DE L'EGLISE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.618622,45.103661,0.94,housenumber,60 Rue de l’Eglise 07410 Vaudevant,07335_0054_00060,G,60 RUE DE L EGLISE,
210703351,00028,21070335100028,O,1997-01-01,NN,,,2014-02-06T13:56:40,false,4,MAIRIE,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260701248,00015,26070124800015,O,1992-01-01,NN,,,2018-06-06T15:19:48,true,4,,,,,MAIRIE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306271719,00032,30627171900032,O,,NN,,,,true,1,,,,,LES COMBES DE L ADREYT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.591491,45.10633,0.56,street,Chemin des Combes de l’Hubac 07410 Vaudevant,07335_0039,G,CHEMIN DES COMBES DE L HUBAC,
309071330,00018,30907133000018,O,,NN,,,,true,1,,,,,VILLAGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
312817349,00011,31281734900011,O,,NN,,,,true,1,,,,,CHEZ MARC BOURDON,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317444925,00059,31744492500059,O,1998-01-01,NN,,,2007-08-24T11:07:13,false,3,,,,,LES COMBES DE L'ADREYT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.6Z,NAFRev1,N,4.591491,45.10633,0.56,street,Chemin des Combes de l’Hubac 07410 Vaudevant,07335_0039,G,CHEMIN DES COMBES DE L HUBAC,
318755857,00097,31875585700097,O,2001-01-09,NN,,,2008-11-07T00:34:33,true,4,,,,,CHAZALET,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,45.3E,NAFRev1,O,4.611277,45.108776,0.91,street,Impasse de Chazalet 07410 Vaudevant,07335_0050,G,IMPASSE DE CHAZALET,
328038146,00010,32803814600010,O,1983-05-06,NN,,,2023-04-13T03:44:50,true,5,,,,QUAI,LES COMBES DE LADREYT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328038146,00028,32803814600028,O,1997-09-18,NN,,,2008-01-04T19:34:21,false,3,,,,,LES COMBES DE L ADREYT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.591491,45.10633,0.56,street,Chemin des Combes de l’Hubac 07410 Vaudevant,07335_0039,G,CHEMIN DES COMBES DE L HUBAC,
330127606,00011,33012760600011,O,1984-04-04,NN,,,2021-02-23T10:50:42,true,4,BRUDON,1145,,CHE,DE BRUDON,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.620221,45.095548,0.84,housenumber,1145 Chemin de Brudon 07410 Vaudevant,07335_0013_01145,G,1145 CHEMIN DE BRUDON,
332152818,00073,33215281800073,P,2022-01-01,,,,2022-05-26T08:37:43,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVANT,,[ND],07335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
334507670,00019,33450767000019,O,1986-01-17,NN,,,2019-07-26T03:53:25,true,4,,,,,SECOT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335915260,00012,33591526000012,O,,NN,,,,true,1,,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
336411137,00019,33641113700019,O,,,,,,true,1,,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
336412549,00014,33641254900014,O,,,,,,true,1,,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
338532500,00018,33853250000018,O,1900-01-01,NN,,,2017-08-10T11:48:22,false,4,,,,,MAIRIE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.45,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339392573,00038,33939257300038,O,1998-04-01,NN,,,2008-11-07T00:59:05,true,3,,,,RTE,DE SATILLIEU AU VILLAGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,55.3A,NAFRev1,N,4.618846,45.10384,0.56,street,Route de Satillieu 07410 Vaudevant,07335_0022,G,ROUTE DE SATILLIEU,
344113576,00013,34411357600013,O,,NN,,,2010-09-13T14:37:47,true,1,,,,,AUTERNAUD,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,4.584911,45.102598,0.91,street,Chemin d’Auternaud 07410 Vaudevant,07335_38zc0e,G,CHEMIN D AUTERNAUD,
347727729,00019,34772772900019,O,1988-07-19,NN,,,2008-01-04T22:44:00,true,3,,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
348461005,00012,34846100500012,O,1988-10-01,,,,2015-03-06T07:10:52,false,3,,,,,RUCHAT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,3.8890684,47.9132444,0.89,poi.track,Chemin du Ruchat Bernouil,https://osm.org/way/376261546,G,,
348461005,00020,34846100500020,O,2015-01-01,,,,2021-02-23T11:01:27,true,1,,,,,RUCHAT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.24Z,NAFRev2,N,3.8890684,47.9132444,0.89,poi.track,Chemin du Ruchat Bernouil,https://osm.org/way/376261546,G,,
350898672,00026,35089867200026,O,,NN,,,,true,1,,,,,GRANGEON,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,02.0B,NAF1993,N,4.630006,45.116226,0.6,street,Chemin les Granges 07410 Vaudevant,07335_0049,G,CHEMIN LES GRANGES,
351840780,00016,35184078000016,O,1989-05-01,NN,,,2022-12-07T03:52:31,true,4,,,,,AUTERNAUD,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,4.584911,45.102598,0.91,street,Chemin d’Auternaud 07410 Vaudevant,07335_38zc0e,G,CHEMIN D AUTERNAUD,
353216922,00016,35321692200016,O,1989-01-01,NN,,,,true,1,,,,,CHABAT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,4.606075,45.105857,0.51,street,Chemin de Chabot 07410 Vaudevant,07335_0015,G,CHEMIN DE CHABOT,
353302524,00015,35330252400015,O,1990-03-25,NN,,,2006-10-28T00:03:23,true,4,,,,,JUVENET,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.645687,45.11348,0.33,street,Chemin de Vignet 07410 Vaudevant,07335_0025,G,CHEMIN DE VIGNET,
353401912,00012,35340191200012,O,1990-01-01,NN,,,2008-01-04T23:53:56,true,3,,,,,VIAL,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.612817,45.104592,0.31,street,Chemin des Vignes 07410 Vaudevant,07335_0043,G,CHEMIN DES VIGNES,
379022817,00017,37902281700017,O,1990-07-17,NN,,,2008-11-08T00:35:03,false,4,,,,RTE,DE SATILLIEU AU VILLAGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,4.618846,45.10384,0.56,street,Route de Satillieu 07410 Vaudevant,07335_0022,G,ROUTE DE SATILLIEU,
383403227,00010,38340322700010,O,1991-11-01,NN,,,2006-12-15T00:44:03,false,3,,,,,LE MOULIN,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
384748000,00013,38474800000013,O,,NN,,,,true,1,,,,,LES COMBES DE L ADREYT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1C,NAF1993,N,4.591491,45.10633,0.56,street,Chemin des Combes de l’Hubac 07410 Vaudevant,07335_0039,G,CHEMIN DES COMBES DE L HUBAC,
394360861,00014,39436086100014,O,1994-02-12,NN,,,2022-04-22T07:44:04,true,3,LE VILLAGE,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
398433326,00012,39843332600012,O,1994-09-01,NN,,,2015-03-11T04:43:50,true,5,RUCHAT,,,,LE RUCLAT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
400218798,00017,40021879800017,O,1970-01-01,NN,,,2008-01-04T19:24:46,true,3,,,,,LA COTE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.613571,45.119928,0.56,street,Chemin de la Concorde 07410 Vaudevant,07335_0019,G,CHEMIN DE LA CONCORDE,
401247952,00088,40124795200088,O,2022-04-01,,,4329BB,2022-05-07T12:18:55,true,1,,10,,IMP,DE CHAZALET,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,A TOUS TRAVAUX,43.29B,NAFRev2,N,4.61133,45.108904,0.84,housenumber,10 Impasse de Chazalet 07410 Vaudevant,07335_0050_00010,G,10 IMPASSE DE CHAZALET,
401848585,00014,40184858500014,O,1994-01-01,NN,,,,true,3,,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403794902,00078,40379490200078,P,2020-02-20,,,,2020-08-12T11:31:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVANT,,[ND],07335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-12,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
404390130,00015,40439013000015,O,1996-02-01,NN,,,,true,1,,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407741214,00024,40774121400024,O,1982-01-01,NN,,,2008-01-04T20:59:07,false,3,,,,,A COULEYRE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.599855,45.102776,0.75,street,Chemin de Couleyre 07410 Vaudevant,07335_0017,G,CHEMIN DE COULEYRE,
407746387,00015,40774638700015,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,LA GRANGE,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.630006,45.116226,0.55,street,Chemin les Granges 07410 Vaudevant,07335_0049,D,CHEMIN LES GRANGES,
407746395,00018,40774639500018,O,1980-01-01,NN,,,2008-01-04T20:59:10,true,3,LE VERT,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.631963,45.094998,0.34,street,Chemin de la Gerle 07410 Vaudevant,07335_0048,D,CHEMIN DE LA GERLE,
407746403,00010,40774640300010,O,1988-08-25,NN,,,2012-07-29T05:10:48,true,4,LAPRAS,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.615092,45.104477,0.91,street,Chemin de Lapras 07410 Vaudevant,07335_0024,D,CHEMIN DE LAPRAS,
411199144,00014,41119914400014,O,1996-11-01,,,,2006-11-25T15:30:11,false,4,CHEZ ANNE GERLAND,,,HAM,SAUZE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1998-07-11,F,,,,,92.3D,NAF1993,N,4.628097,45.095064,0.9,street,Chemin de Sauze 07410 Vaudevant,07335_0028,G,CHEMIN DE SAUZE,
413611781,00019,41361178100019,O,1997-07-03,01,2020,4312AZ,2023-09-27T03:39:45,true,5,,,,,LE VILLAGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.47Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
417651494,00011,41765149400011,O,1998-01-01,NN,,,2010-03-08T07:31:35,false,4,,,,,LE VERT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,4.631963,45.094998,0.34,street,Chemin de la Gerle 07410 Vaudevant,07335_0048,G,CHEMIN DE LA GERLE,
419429915,00012,41942991500012,O,1998-07-01,NN,,,2006-10-28T04:43:08,true,4,,,,,CHABOT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.606075,45.105857,0.9,street,Chemin de Chabot 07410 Vaudevant,07335_0015,G,CHEMIN DE CHABOT,
422231886,00017,42223188600017,O,1999-01-01,NN,,,,true,3,,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
424308070,00012,42430807000012,O,1999-09-01,,,,2006-12-15T01:14:12,false,3,,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
424308070,00020,42430807000020,O,2002-02-01,NN,,,2014-10-17T05:30:25,true,4,,,,,LES COMBES DE L'ADREYT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,4.591491,45.10633,0.56,street,Chemin des Combes de l’Hubac 07410 Vaudevant,07335_0039,G,CHEMIN DES COMBES DE L HUBAC,
424474476,00019,42447447600019,O,1999-01-01,NN,,,2018-01-04T08:00:45,true,4,,,,,LES PERVENCHERES,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.617282,45.107775,0.81,street,Chemin des Pervencheres 07410 Vaudevant,07335_0027,G,CHEMIN DES PERVENCHERES,
424536803,00036,42453680300036,O,2013-08-06,,,9529ZF,2016-12-07T03:53:48,true,2,,,,,LA COTE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,ROYER,43.39Z,NAFRev2,N,4.613571,45.119928,0.56,street,Chemin de la Concorde 07410 Vaudevant,07335_0019,G,CHEMIN DE LA CONCORDE,
428178115,00039,42817811500039,O,2009-04-01,,,,2012-11-09T01:14:46,false,2,,,,,LES PERVENCHERES,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,90.03A,NAFRev2,N,4.617282,45.107775,0.81,street,Chemin des Pervencheres 07410 Vaudevant,07335_0027,G,CHEMIN DES PERVENCHERES,
431220748,00013,43122074800013,O,2000-01-01,NN,,,2008-01-04T18:04:33,true,3,,,,,RUCHAT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8890684,47.9132444,0.89,poi.track,Chemin du Ruchat Bernouil,https://osm.org/way/376261546,G,,
434531125,00012,43453112500012,O,2001-01-01,NN,,,2021-10-27T08:14:51,true,3,,490,,CHE,DES GRANGES,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.630039,45.116201,0.74,housenumber,490 Chemin les Granges 07410 Vaudevant,07335_0049_00490,G,490 CHEMIN LES GRANGES,
437859556,00015,43785955600015,O,2001-02-03,NN,,,2012-05-21T10:05:42,false,5,DARD,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.25Z,NAFRev2,N,4.614053,45.115094,0.31,street,Chemin des Bernards 07410 Vaudevant,07335_0035,D,CHEMIN DES BERNARDS,
437859556,00023,43785955600023,O,2012-04-15,,,,2021-02-23T13:18:07,true,1,,,,,DARD,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,10.39B,NAFRev2,N,4.614053,45.115094,0.31,street,Chemin des Bernards 07410 Vaudevant,07335_0035,G,CHEMIN DES BERNARDS,
443576517,00025,44357651700025,O,2003-11-01,NN,,,2008-11-08T02:18:39,false,3,,,,,LES PERVENCHERES,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,20.1B,NAFRev1,N,4.617282,45.107775,0.81,street,Chemin des Pervencheres 07410 Vaudevant,07335_0027,G,CHEMIN DES PERVENCHERES,
448747261,00023,44874726100023,O,2010-02-15,,,,2011-11-09T09:55:58,true,2,,,,,LE VILLAGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452709710,00019,45270971000019,O,2004-03-15,NN,,,2008-05-21T09:56:16,false,4,,,,,SAUZE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,90.03B,NAFRev2,N,4.628097,45.095064,0.9,street,Chemin de Sauze 07410 Vaudevant,07335_0028,G,CHEMIN DE SAUZE,
453757148,00011,45375714800011,O,2003-12-24,NN,,,2008-01-05T03:11:00,true,3,,,,,COMBE DE L HUBAC,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.591491,45.10633,0.81,street,Chemin des Combes de l’Hubac 07410 Vaudevant,07335_0039,G,CHEMIN DES COMBES DE L HUBAC,
482222734,00014,48222273400014,O,2005-03-01,,,,2013-06-05T10:42:30,true,4,,,,,DARD,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,90.02Z,NAFRev2,N,4.614053,45.115094,0.31,street,Chemin des Bernards 07410 Vaudevant,07335_0035,G,CHEMIN DES BERNARDS,
485148464,00012,48514846400012,O,2005-10-28,,,,2021-02-23T13:50:54,true,2,,,,,LE VILLAGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
485148605,00010,48514860500010,O,2005-10-28,,,,2014-05-22T05:20:05,true,4,,,,,LE VILLAGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
485148605,00028,48514860500028,O,2009-04-01,,,,2009-04-23T11:36:04,false,2,LE VILLAGE,,,,LA RECRE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,62.01Z,NAFRev2,N,4.593022,45.11411,0.41,street,Chemin de la Gagere 07410 Vaudevant,07335_0021,G,CHEMIN DE LA GAGERE,
485174353,00014,48517435300014,O,2004-01-05,,,,2008-01-05T01:50:45,true,2,,,,,LES COMBES DE L'ADRET,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.591491,45.10633,0.59,street,Chemin des Combes de l’Hubac 07410 Vaudevant,07335_0039,G,CHEMIN DES COMBES DE L HUBAC,
487582702,00014,48758270200014,O,2005-10-28,00,2020,,2022-08-29T09:19:20,true,3,,,,,LE VILLAGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499009926,00027,49900992600027,O,2016-07-15,NN,,,2022-11-28T08:44:39,true,3,,905,,CHE,DE BRUDON,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2021-03-31,A,BZT ET CIE,,,BZT ET CIE,90.01Z,NAFRev2,N,4.619558,45.097544,0.83,housenumber,905 Chemin de Brudon 07410 Vaudevant,07335_0013_00905,G,905 CHEMIN DE BRUDON,
502842909,00017,50284290900017,P,1999-01-01,,,,2017-11-14T15:34:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVANT,,[ND],07335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
502842909,00025,50284290900025,P,2013-01-01,,,4312AZ,2021-02-23T14:14:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVANT,,[ND],07335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
512828039,00028,51282803900028,O,2012-08-31,,,,2021-12-14T13:53:15,true,1,LE GRANGEON,1110,,RTE,DE VALET,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,46.19B,NAFRev2,N,4.61816,45.115427,0.68,housenumber,1110 Chemin de Valet 07410 Vaudevant,07335_hcl1ec_01110,G,1110 CHEMIN DE VALET,
512828039,00036,51282803900036,O,2021-07-01,,,,2021-08-24T09:22:20,false,1,LE GRANGEON,1110,,RTE,DE VALET,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.31Z,NAFRev2,N,4.61816,45.115427,0.68,housenumber,1110 Chemin de Valet 07410 Vaudevant,07335_hcl1ec_01110,G,1110 CHEMIN DE VALET,
513522243,00015,51352224300015,O,2009-06-15,,,,2012-11-10T01:03:12,false,2,,,,,VGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
518718374,00011,51871837400011,O,2009-12-01,,,,2018-05-28T10:15:41,false,2,,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
519932669,00012,51993266900012,O,2010-01-01,,,,2010-02-15T09:36:42,true,1,LE VERT,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,4.631963,45.094998,0.34,street,Chemin de la Gerle 07410 Vaudevant,07335_0048,D,CHEMIN DE LA GERLE,
522366616,00012,52236661600012,O,2010-05-07,,,,2011-02-15T16:51:04,true,2,,,,,MAHUSSIER,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,95.29Z,NAFRev2,N,4.596344,45.112504,0.73,locality,Malhussier le Bas 07410 Vaudevant,07335_B037,G,MALHUSSIER LE BAS,
528043045,00012,52804304500012,O,2010-10-04,,,,2012-12-18T11:38:35,true,2,,,,,LA GRANGETTE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,95.29Z,NAFRev2,N,4.630089,45.097005,0.91,street,Chemin de la Grangette 07410 Vaudevant,07335_0023,G,CHEMIN DE LA GRANGETTE,
753009596,00010,75300959600010,O,1997-07-04,,,,2012-11-21T05:41:57,true,1,LA PRAS,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1997-07-04,A,,,,,01.19Z,NAFRev2,N,4.615092,45.104477,0.56,street,Chemin de Lapras 07410 Vaudevant,07335_0024,D,CHEMIN DE LAPRAS,
776281669,00015,77628166900015,O,1900-01-01,,,,2007-01-18T09:45:24,true,2,,,,,,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776281685,00011,77628168500011,O,1900-01-01,NN,,,2008-01-05T03:01:04,true,4,,,,,LE VILLAGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
791385784,00016,79138578400016,O,2013-02-15,,,,2017-01-17T03:59:21,true,2,,,,,TALON,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,5.6587455,45.1360654,0.88,poi.stream,Rif Talon (Ruisseau) Claix,https://osm.org/way/71288774,G,,
798906194,00948,79890619400948,O,2023-06-05,,,,2023-06-09T08:51:57,false,1,,,,LD,BRUDON,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2023-06-05,A,,,,MECOBOX 1 ROCHE,35.11Z,NAFRev2,N,4.619912,45.095916,0.91,street,Chemin de Brudon 07410 Vaudevant,07335_0013,G,CHEMIN DE BRUDON,
799113444,00019,79911344400019,O,2013-11-15,,,,2017-04-04T11:18:47,false,2,,,,,LA COTE DE THUILE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2016-06-01,F,UN BRIN OSE,,,,16.29Z,NAFRev2,N,4.613571,45.119928,0.38,street,Chemin de la Concorde 07410 Vaudevant,07335_0019,G,CHEMIN DE LA CONCORDE,
799500038,00010,79950003800010,O,2014-03-01,,,,2014-01-07T19:30:20,true,1,,,,,LA GRANGE,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.42Z,NAFRev2,N,4.630006,45.116226,0.55,street,Chemin les Granges 07410 Vaudevant,07335_0049,G,CHEMIN LES GRANGES,
799634852,00013,79963485200013,O,2014-01-08,,,,2020-07-02T08:18:43,false,2,,,,,LES BEAUX,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,47.82Z,NAFRev2,N,4.630006,45.116226,0.37,street,Chemin les Granges 07410 Vaudevant,07335_0049,G,CHEMIN LES GRANGES,
799999024,00026,79999902400026,O,2022-01-19,,,,2022-02-07T12:58:05,true,1,,70,,RTE,DE SATILLIEU,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,68.20B,NAFRev2,N,4.618817,45.10402,0.85,housenumber,70 Route de Satillieu 07410 Vaudevant,07335_0022_00070,G,70 ROUTE DE SATILLIEU,
800024317,00045,80002431700045,O,2022-09-01,,,,2023-08-25T10:45:26,true,1,LES PERVENCHERES,75,,CHE,RIGNOT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,96.09Z,NAFRev2,N,4.615709,45.107625,0.86,housenumber,75 Chemin de Rignot 07410 Vaudevant,07335_0026_00075,G,75 CHEMIN DE RIGNOT,
800163032,00025,80016303200025,P,2023-09-01,,,,2023-09-04T16:44:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUDEVANT,,[ND],07335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
801882903,00017,80188290300017,O,2014-05-12,,,,2023-03-11T03:38:33,true,2,,,,,LES COMBES DE L'ADREYT,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2023-02-24,F,,,,,55.20Z,NAFRev2,N,4.591491,45.10633,0.56,street,Chemin des Combes de l’Hubac 07410 Vaudevant,07335_0039,G,CHEMIN DES COMBES DE L HUBAC,
802468454,00490,80246845400490,O,2015-09-17,,,,2015-09-22T16:11:44,false,1,,,,LD,BRUDON,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,35.11Z,NAFRev2,N,4.619912,45.095916,0.91,street,Chemin de Brudon 07410 Vaudevant,07335_0013,G,CHEMIN DE BRUDON,
802484485,00015,80248448500015,O,2014-04-29,,,,2015-01-07T05:37:00,true,2,,,,,LES PERVENCHERES,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,47.99A,NAFRev2,N,4.617282,45.107775,0.81,street,Chemin des Pervencheres 07410 Vaudevant,07335_0027,G,CHEMIN DES PERVENCHERES,
809315153,00019,80931515300019,O,2015-01-19,,,,2015-02-25T10:40:02,true,1,,,,,LES GRANGES,07410,VAUDEVANT,,,07335,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,71.12B,NAFRev2,N,4.630006,45.116226,0.91,street,Chemin les Granges 07410 Vaudevant,07335_0049,G,CHEMIN LES GRANGES,