siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701393,00016,21470139300016,O,1983-03-01,01,2020,,2022-08-29T09:07:24,true,3,,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702994,00015,26470299400015,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303985790,00037,30398579000037,O,,NN,,,,true,1,,,,,QUISSAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.384102,44.084903,0.93,street,Quissac 47600 Lasserre,47139_tub8l8,G,QUISSAC,
314085853,00021,31408585300021,O,1900-01-01,NN,,,2018-10-12T13:56:05,true,4,,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322571316,00015,32257131600015,O,,,,,,true,1,,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
347532954,00026,34753295400026,O,,NN,,,,true,1,,,,,LAS COUDENNES,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384841870,00015,38484187000015,O,1900-01-01,NN,,,2022-06-29T11:43:18,false,7,,,,LD,QUISSAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,85.51Z,NAFRev2,N,0.384102,44.084903,0.93,street,Quissac 47600 Lasserre,47139_tub8l8,G,QUISSAC,
385058045,00019,38505804500019,O,1992-03-20,NN,,,2006-12-15T00:46:14,false,3,,,,LD,NAVA,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5H,NAF1993,N,0.389349,44.088401,0.89,street,Chemin de Nava 47600 Lasserre,47139_0004,G,CHEMIN DE NAVA,
394013288,00011,39401328800011,O,1994-01-31,NN,,,2008-01-04T17:58:35,true,3,,,,,BELLEONE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399129675,00019,39912967500019,O,1983-01-01,NN,,,2007-01-18T09:36:38,true,3,,,,LD,BELLEVUE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
401427604,00020,40142760400020,O,1900-01-01,NN,,,2011-05-03T00:22:16,false,3,,,,,CHATEAU DE LASSERRE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,0.3899525,44.0638507,0.9,poi.3,Château de Lasserre (Patrimoine national) Lasserre,https://osm.org/way/180407421,G,,
402118293,00032,40211829300032,O,2019-02-01,,,8121ZZ,2021-11-26T19:32:57,true,2,AU BOURG,,,,LAPEYRUSSE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,81.21Z,NAFRev2,N,0.39151,44.065197,0.93,street,Lapeyrusse 47600 Lasserre,47139_ye31rg,G,LAPEYRUSSE,
404628166,00013,40462816600013,O,1990-01-01,NN,,,,true,4,MONCUQUET,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.386628,44.064832,0.93,street,Moncuquet 47600 Lasserre,47139_qsoff6,D,MONCUQUET,
404628174,00017,40462817400017,O,1983-12-31,NN,,,2021-09-16T10:27:38,true,5,,,,LD,TOUZAN,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.13Z,NAFRev2,N,-0.4537538,43.3451255,0.75,poi,Avenue Denis Touzanne (Pont) Lescar,https://osm.org/way/36336260,G,,
404628182,00010,40462818200010,O,1979-09-01,01,2020,,2022-08-29T09:24:54,true,4,,,,,CHATEAU DE LASSERRE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.3899525,44.0638507,0.9,poi.3,Château de Lasserre (Patrimoine national) Lasserre,https://osm.org/way/180407421,G,,
404628190,00013,40462819000013,O,1996-01-01,NN,,,2013-02-02T12:55:48,true,4,CROS,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.400964,44.066616,0.93,street,Cros 47600 Lasserre,47139_j1s1tv,D,CROS,
407697002,00019,40769700200019,O,1996-02-20,NN,,,2008-01-04T20:58:25,true,3,,,,LD,LARRAMEE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.37978,44.08723,0.93,street,Larramee 47600 Lasserre,47139_a0o9xm,G,LARRAMEE,
407697127,00022,40769712700022,O,2006-05-01,00,2020,,2022-08-29T09:25:33,true,4,LAFFAURE,1851,,RTE,DE NERAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.383305,44.075886,0.84,housenumber,1851 Route de Nérac 47600 Lasserre,47139_0006_01851,G,1851 ROUTE DE NERAC,
411131915,00018,41113191500018,O,1995-12-28,NN,,,2008-01-04T21:54:01,true,3,,,,,CHATEAU DE LASSERRE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3899525,44.0638507,0.9,poi.3,Château de Lasserre (Patrimoine national) Lasserre,https://osm.org/way/180407421,G,,
414308544,00025,41430854400025,O,2021-11-24,,,,2021-12-04T13:45:48,true,1,2932 ROUTE DE NERAC,,,,LIEU-DIT QUISSAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,DAVID GONG YOGA,96.09Z,NAFRev2,N,0.384102,44.084903,0.93,street,Quissac 47600 Lasserre,47139_tub8l8,G,QUISSAC,
418623351,00016,41862335100016,O,1998-04-01,NN,,,2023-04-08T03:43:50,true,4,,,,,TOUSAN,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,0.393774,44.068259,0.93,street,Tousan 47600 Lasserre,47139_s5tr5h,G,TOUSAN,
452888779,00017,45288877900017,O,2004-04-01,,,,2008-01-24T05:55:47,false,3,BETANE,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.393491,44.063124,0.93,street,Betane 47600 Lasserre,47139_nutcxt,D,BETANE,
494475338,00013,49447533800013,O,2007-02-01,NN,,,2023-02-17T13:22:10,true,3,BRISAC,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.47Z,NAFRev2,N,0.376721,44.088181,0.93,street,Brisac 47600 Lasserre,47139_t0szpc,D,BRISAC,
500665161,00039,50066516100039,O,2017-10-01,,,,2018-10-19T19:36:27,true,2,,,,,HAMEAU DE CAUBET,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,NRJ CONCEPT,47.91B,NAFRev2,N,0.379596,44.088246,0.45,street,Caubet 47600 Lasserre,47139_2t4att,G,CAUBET,
501856710,00014,50185671000014,O,2008-01-08,NN,,,2022-12-16T10:48:51,true,2,,,,LD,LARRAMEE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2015-12-31,A,COTE COUR COTE JARDIN,,,,81.30Z,NAFRev2,O,0.37978,44.08723,0.93,street,Larramee 47600 Lasserre,47139_a0o9xm,G,LARRAMEE,
519302301,00014,51930230100014,O,2010-01-05,,,,2010-01-08T07:58:38,true,1,BETANE,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,47.99A,NAFRev2,N,0.393491,44.063124,0.93,street,Betane 47600 Lasserre,47139_nutcxt,D,BETANE,
520853110,00010,52085311000010,O,2010-03-01,,,,2012-11-10T01:53:22,true,1,UMEDE,,,,LDT LAUMEDE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.22Z,NAFRev2,N,0.399083,44.059023,0.68,locality,Laumede Haut 47600 Lasserre,47139_B098,G,LAUMEDE HAUT,
532472610,00015,53247261000015,O,2011-06-01,,,1073ZZ,2016-03-10T19:34:36,true,2,,,,,BOURG GRAND,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.73Z,NAFRev2,N,0.392086,44.064766,0.92,street,Le Bourg Grand 47600 Lasserre,47139_B100,G,LE BOURG GRAND,
534878665,00031,53487866500031,O,2016-01-01,,,,2016-10-11T08:42:41,false,2,,,,,LD LARRAMEE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,0.37978,44.08723,0.93,street,Larramee 47600 Lasserre,47139_a0o9xm,G,LARRAMEE,
537659955,00026,53765995500026,O,2012-10-15,,,,2013-08-07T08:23:29,false,2,,,,,LAUMEDE HAUT,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,70.22Z,NAFRev2,N,0.399083,44.059023,0.93,locality,Laumede Haut 47600 Lasserre,47139_B098,G,LAUMEDE HAUT,
782180194,00014,78218019400014,O,,,,,,true,1,,,,,,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
804907111,00012,80490711100012,O,2014-10-01,,,,2015-10-21T04:39:04,true,2,,,,,CHATEAU DE LASSERRE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,0.3899525,44.0638507,0.9,poi.3,Château de Lasserre (Patrimoine national) Lasserre,https://osm.org/way/180407421,G,,
805033362,00015,80503336200015,O,2014-10-01,,,,2016-05-20T08:37:52,false,2,,,,,LAUMEDE HAUT,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90F,NAFRev2,N,0.399083,44.059023,0.93,locality,Laumede Haut 47600 Lasserre,47139_B098,G,LAUMEDE HAUT,
812401248,00016,81240124800016,O,2015-06-30,,,,2015-09-08T04:17:54,true,1,,,,LD,LARRAMEE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,0.37978,44.08723,0.93,street,Larramee 47600 Lasserre,47139_a0o9xm,G,LARRAMEE,
814090064,00019,81409006400019,O,2015-09-01,,,,2018-01-16T09:41:10,false,1,,,,LD,LAFFAURE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,0.391591,44.068536,0.39,street,Auribat 47600 Lasserre,47139_4zey7g,G,AURIBAT,
820479293,00012,82047929300012,O,2016-06-01,,,7420ZQ,2018-09-28T19:32:37,false,2,,,,RUE,CROS,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,GREEN DRONE SERVICES,59.11B,NAFRev2,N,0.400964,44.066616,0.54,street,Cros 47600 Lasserre,47139_j1s1tv,G,CROS,
821031747,00016,82103174700016,O,2016-07-01,,,7420ZS,2018-02-15T10:25:21,true,2,,,,LD,GRAOUILLAT,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2018-01-31,F,VU2DRONE,,,VU2DRONE,74.20Z,NAFRev2,N,0.378029,44.080654,0.93,street,Graouillat 47600 Lasserre,47139_mugtxu,G,GRAOUILLAT,
821263910,00019,82126391000019,O,2016-06-14,,,,2021-11-15T10:27:41,true,1,,773,,RTE,DE NERAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,0.392312,44.068673,0.83,housenumber,773 Route de Nérac 47600 Lasserre,47139_0006_00773,G,773 ROUTE DE NERAC,
829626464,00012,82962646400012,O,2017-05-02,,,,2021-12-23T08:38:16,false,2,,,,,COQ,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,85.52Z,NAFRev2,N,0.381511,44.077505,0.93,street,Coq 47600 Lasserre,47139_ets6j5,G,COQ,
832960686,00018,83296068600018,P,2017-10-11,,,,2018-01-11T07:58:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASSERRE,,[ND],47139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-11,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
843311721,00024,84331172100024,O,2021-06-15,,,1071DZ,2022-11-15T20:00:44,true,1,,783,,RTE,DE FRANCESCAS,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,FOURNIL DE LASSERRE,10.71D,NAFRev2,N,0.386069,44.06392,0.85,housenumber,783 Route de Francescas 47600 Lasserre,47139_0005_00783,G,783 ROUTE DE FRANCESCAS,
854049269,00020,85404926900020,O,2022-11-03,,,,2023-04-03T11:19:52,false,1,BETANE,51,,RTE,DE NERAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,01.28Z,NAFRev2,N,0.393988,44.063231,0.83,housenumber,51 Route de Nérac 47600 Lasserre,47139_0006_00051,G,51 ROUTE DE NERAC,
880462056,00016,88046205600016,O,2020-02-01,,,,2020-09-09T20:00:45,true,1,LIEU DIT LAPEYRUSSE,108,,CHE,DE L'EGLISE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.59A,NAFRev2,N,0.391778,44.064995,0.84,housenumber,108 Chemin de l’Église 47600 Lasserre,47139_0001_00108,G,108 CHEMIN DE L EGLISE,
888701968,00016,88870196800016,O,2020-03-11,,,,2020-09-08T10:58:02,true,1,,3239,,RTE,DE NERAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20A,NAFRev2,N,0.379474,44.086721,0.84,housenumber,3239 Route de Nérac 47600 Lasserre,47139_0006_03239,G,3239 ROUTE DE NERAC,
904061223,00015,90406122300015,P,2021-10-08,,,,2021-11-06T12:57:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASSERRE,,[ND],47139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-08,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
904068715,00013,90406871500013,P,2021-10-08,,,,2021-10-12T08:55:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASSERRE,,[ND],47139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-08,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
908398423,00016,90839842300016,O,2022-01-01,,,,2021-12-21T04:17:08,true,1,,,,,DOMAINE DE LASSERRE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,O,0.401242,44.06056,0.61,street,Metairie de Laumede 47600 Lasserre,47139_B052,G,METAIRIE DE LAUMEDE,
912674298,00019,91267429800019,O,2022-05-01,,,,2022-04-21T09:02:51,true,1,,20,,CHE,DE NAVA,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,FNB47600,85.59A,NAFRev2,N,0.389349,44.088401,0.8,housenumber,20 Chemin de Nava 47600 Lasserre,47139_0004_00020,G,20 CHEMIN DE NAVA,
920857646,00011,92085764600011,O,2022-10-03,,,,2023-02-20T11:01:36,false,1,,285,,RTE,DE NERAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,29.32Z,NAFRev2,N,0.39176,44.068594,0.62,street,Route de Nérac 47600 Lasserre,47139_0006,G,ROUTE DE NERAC,
920857646,00029,92085764600029,O,2022-11-17,,,,2023-02-20T11:03:37,true,1,,785,,RTE,ROUTE DE LASSERRE,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,71.12B,NAFRev2,N,0.392167,44.068362,0.78,housenumber,785 Route de Nérac 47600 Lasserre,47139_0006_00785,G,785 ROUTE DE NERAC,
951339647,00012,95133964700012,O,2023-04-06,,,,2023-05-06T15:30:04,true,1,,1851,,RTE,DE NERAC,47600,LASSERRE,,,47139,,,,,,,,,,,,,,,,,,,2023-04-06,A,,,,,70.10Z,NAFRev2,N,0.383305,44.075886,0.84,housenumber,1851 Route de Nérac 47600 Lasserre,47139_0006_01851,G,1851 ROUTE DE NERAC,
