siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601919,00015,21160191900015,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261602759,00019,26160275900019,O,1986-01-06,NN,,,2016-07-23T12:31:34,true,4,MAIRIE,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.168355,45.939121,0.91,street,Rue de la Mairie 16230 Lonnes,16191_0045,D,RUE DE LA MAIRIE,
312287360,00019,31228736000019,O,,NN,,,,true,1,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
316883065,00013,31688306500013,O,1979-01-01,01,2020,,2022-08-29T09:15:22,true,4,,1,,RUE,DE LA MAIRIE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.168086,45.939145,0.94,housenumber,1 Rue de la Mairie 16230 Lonnes,16191_0045_00001,G,1 RUE DE LA MAIRIE,
319566238,00014,31956623800014,O,,,,,,true,1,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.06,NAP,N,,,0,,,,,,
319739025,00017,31973902500017,O,,,,,,true,1,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321341075,00026,32134107500026,O,1981-10-01,NN,,,2008-11-07T00:37:32,true,4,,,,,LES ESSARTS,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,34.2A,NAFRev1,O,0.176652,45.939988,0.35,street,Les Bosses 16230 Lonnes,16191_rssqog,G,LES BOSSES,
322534652,00019,32253465200019,O,1981-07-01,NN,,,,true,3,,,,,FAYOLLES,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,0.184572,45.940954,0.8,street,Le Petit Fayolle 16230 Lonnes,16191_B040,G,LE PETIT FAYOLLE,
327143814,00017,32714381400017,O,,,,,,true,1,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330745126,00012,33074512600012,O,,NN,,,,true,1,,,,,FAYOLLE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,62.11,NAP,N,0.184572,45.940954,0.91,street,Le Petit Fayolle 16230 Lonnes,16191_B040,G,LE PETIT FAYOLLE,
333683183,00011,33368318300011,O,1985-10-01,NN,,,,true,4,,,,LD,FAYOLLES,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.184572,45.940954,0.8,street,Le Petit Fayolle 16230 Lonnes,16191_B040,G,LE PETIT FAYOLLE,
333746790,00026,33374679000026,O,1993-01-01,NN,,,2021-12-03T12:59:42,true,3,,2,,RUE,DU PARC,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.183725,45.942801,0.94,housenumber,2 Rue du Parc 16230 Lonnes,16191_0062_00002,G,2 RUE DU PARC,
340527944,00011,34052794400011,O,1987-03-09,NN,,,,true,1,,,,,LES MAISONS ROUGES,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,29.3C,NAF1993,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
341394070,00013,34139407000013,O,1987-06-01,NN,,,,true,1,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
343409561,00010,34340956100010,O,1988-01-01,NN,,,,true,4,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348230012,00026,34823001200026,O,1990-04-14,NN,,,2008-11-08T00:22:28,true,4,,,,LD,LES RAINAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,45.4L,NAF1993,O,0.16751,45.937591,0.77,street,Rue des Rainaux 16230 Lonnes,16191_0076,G,RUE DES RAINAUX,
349596247,00032,34959624700032,O,1996-03-18,NN,,,,false,4,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
354061517,00018,35406151700018,O,1990-04-01,NN,,,2008-01-04T20:59:10,true,3,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,,,0,,,,,,
384711354,00017,38471135400017,O,1991-11-20,NN,,,2008-01-04T22:42:39,true,3,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385258728,00026,38525872800026,O,1996-03-18,NN,,,,true,1,,,,,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,29.2F,NAF1993,O,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
391391117,00028,39139111700028,O,1996-05-15,NN,,,,false,4,,,,LD,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,70.2C,NAF1993,N,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
397798349,00015,39779834900015,O,1994-07-18,NN,,,,true,1,,,,LD,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8F,NAF1993,N,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
401011655,00016,40101165500016,O,1995-05-02,NN,,,2008-11-08T01:10:28,true,3,,,,LD,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,14.1A,NAFRev1,N,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
408563898,00019,40856389800019,O,1996-08-01,NN,,,2012-02-22T04:47:45,true,4,,,,,LES ESSARTS,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,0.176652,45.939988,0.35,street,Les Bosses 16230 Lonnes,16191_rssqog,G,LES BOSSES,
408833770,00014,40883377000014,O,1996-08-01,NN,,,2015-06-26T10:16:54,true,4,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409671575,00010,40967157500010,O,1983-12-31,NN,,,,true,1,,,,,LES MAISONS ROUGES,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
409671583,00014,40967158300014,O,1982-12-31,NN,,,2008-01-04T21:30:21,true,4,,,,,LES ESSARDS,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.176652,45.939988,0.35,street,Les Bosses 16230 Lonnes,16191_rssqog,G,LES BOSSES,
409671591,00017,40967159100017,O,1982-12-31,NN,,,2009-12-29T05:40:13,true,5,,,,,LES RAYNAUDS,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,0.167828,45.937154,0.43,street,Rue des Rainauds 16230 Lonnes,16191_77c634,G,RUE DES RAINAUDS,
409671609,00017,40967160900017,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,01.3Z,NAF1993,N,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
409671617,00010,40967161700010,O,1983-12-31,NN,,,,true,3,,,,,AU BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.164717,45.939777,0.53,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
409671625,00013,40967162500013,O,,NN,,,,true,1,,,,,LE PETIT FAYOLLE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,0.184572,45.940954,0.93,street,Le Petit Fayolle 16230 Lonnes,16191_B040,G,LE PETIT FAYOLLE,
409671633,00017,40967163300017,O,1995-01-01,NN,,,2009-06-27T08:19:41,true,4,,,,,LES ESSARDS,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.13Z,NAFRev2,N,0.176652,45.939988,0.35,street,Les Bosses 16230 Lonnes,16191_rssqog,G,LES BOSSES,
412195794,00018,41219579400018,O,1997-04-25,NN,,,,true,3,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412490229,00017,41249022900017,O,1997-02-01,NN,,3109BA,2022-01-26T04:13:01,true,6,,,,LD,LES RAINAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,31.01Z,NAFRev2,N,0.16751,45.937591,0.77,street,Rue des Rainaux 16230 Lonnes,16191_0076,G,RUE DES RAINAUX,
413182544,00010,41318254400010,O,1997-06-30,NN,,,2018-09-29T12:38:18,true,4,LES ESSARDS,,,,LES ESSARTS,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.176652,45.939988,0.35,street,Les Bosses 16230 Lonnes,16191_rssqog,G,LES BOSSES,
413263500,00014,41326350000014,O,1982-12-31,NN,,,,true,4,,,,,LE LOGIS,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.170374,45.938521,0.48,street,Rue du Logis 16230 Lonnes,16191_0040,G,RUE DU LOGIS,
413263518,00016,41326351800016,O,1993-01-01,NN,,,2008-01-04T22:30:58,true,3,,,,,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
418963088,00012,41896308800012,O,1998-05-01,NN,,,2018-09-29T12:42:43,true,4,,1,,IMP,DES RAINAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.168056,45.937225,0.83,housenumber,1 Impasse des Rainaux 16230 Lonnes,16191_0075_00001,G,1 IMPASSE DES RAINAUX,
423107143,00012,42310714300012,O,1999-04-01,,,,,true,1,,,,,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.2J,NAF1993,N,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
423748904,00012,42374890400012,O,1999-06-17,NN,,,2008-01-05T00:42:59,true,3,,,,,LES ESSARTS,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.176652,45.939988,0.35,street,Les Bosses 16230 Lonnes,16191_rssqog,G,LES BOSSES,
427887591,00019,42788759100019,O,1986-01-01,NN,,,2016-03-23T13:12:42,true,4,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2016-02-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437605009,00012,43760500900012,O,1997-04-25,NN,,,2007-05-07T03:41:04,true,3,,,,,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,70.2B,NAFRev1,N,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
440084093,00010,44008409300010,O,2001-11-15,NN,,,2021-02-23T13:21:03,true,3,,4,,,CHEMIN DE MONBATIT,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.164587,45.940183,0.94,housenumber,4 Chemin de Monbatit 16230 Lonnes,16191_0050_00004,G,4 CHEMIN DE MONBATIT,
442325395,00022,44232539500022,O,2004-11-01,NN,,,2007-05-19T14:38:36,false,3,,,,LD,LES VINGT JOURNAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2006-11-01,F,CARROSSERIE BALLET,,,,34.2A,NAFRev1,O,0.197072,45.936297,0.93,street,Les Vingt Journaux 16230 Lonnes,16191_B053,G,LES VINGT JOURNAUX,
443245469,00012,44324546900012,O,2002-07-22,NN,,,2008-11-08T02:17:47,true,4,,,,,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8K,NAFRev1,O,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
445062102,00014,44506210200014,O,2001-09-01,NN,,,2008-01-04T22:44:30,true,3,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478600455,00024,47860045500024,O,2004-12-01,NN,,,2012-05-11T17:22:09,false,4,,,,,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
479102733,00025,47910273300025,O,2007-08-01,NN,,4120BB,2021-02-23T13:41:24,true,6,,,,,LD LES RAINAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,41.20B,NAFRev2,N,0.16751,45.937591,0.77,street,Rue des Rainaux 16230 Lonnes,16191_0076,G,RUE DES RAINAUX,
479102733,00033,47910273300033,O,2013-11-01,,,,2021-02-23T13:41:24,false,1,,,,,LES RAINAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,35.11Z,NAFRev2,N,0.16751,45.937591,0.77,street,Rue des Rainaux 16230 Lonnes,16191_0076,G,RUE DES RAINAUX,
482331345,00017,48233134500017,O,2005-05-01,,,,2008-09-12T09:18:26,true,3,,,,,LES ESSARDS,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,01.61Z,NAFRev2,N,0.176652,45.939988,0.35,street,Les Bosses 16230 Lonnes,16191_rssqog,G,LES BOSSES,
490487949,00011,49048794900011,O,2006-06-01,NN,,,2012-05-05T11:29:11,true,4,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,46.51Z,NAFRev2,O,,,0,,,,,,
498446145,00027,49844614500027,O,2016-09-26,,,3319ZZ,2019-03-08T04:22:09,true,2,,4,,,LD LES 20 JOURNAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,33.19Z,NAFRev2,N,0.195028,45.934606,0.78,housenumber,4 Rue des 20 Journaux 16230 Lonnes,16191_sywsgw_00004,G,4 RUE DES 20 JOURNAUX,
501891980,00010,50189198000010,O,2008-01-10,NN,,4312AZ,2015-08-18T03:49:27,true,4,,,,,LES VINGT JOURNAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,43.12A,NAFRev2,N,0.197072,45.936297,0.93,street,Les Vingt Journaux 16230 Lonnes,16191_B053,G,LES VINGT JOURNAUX,
513722157,00015,51372215700015,O,2009-07-15,01,2020,,2022-08-29T09:17:33,true,2,,1,,RUE,DE LA MAIRIE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,35.11Z,NAFRev2,O,0.168086,45.939145,0.94,housenumber,1 Rue de la Mairie 16230 Lonnes,16191_0045_00001,G,1 RUE DE LA MAIRIE,
524150810,00017,52415081000017,O,2010-06-30,,,,2018-08-07T08:49:33,true,1,LES ESSARDS,3,,RUE,DU VIEUX TILLEUL,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,01.11Z,NAFRev2,N,0.188021,45.933751,0.93,housenumber,3 Rue du Vieux Tilleul 16230 Lonnes,16191_0096_00003,G,3 RUE DU VIEUX TILLEUL,
524459534,00037,52445953400037,O,2020-02-01,,,,2020-12-09T03:40:44,true,2,,4,,RUE,DES PRES,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,LE JARDIN DE FRED,47.89Z,NAFRev2,N,0.165861,45.937519,0.93,housenumber,4 Rue des Prés 16230 Lonnes,16191_0065_00004,G,4 RUE DES PRES,
532688157,00017,53268815700017,O,2011-05-12,,,,2014-10-23T08:56:28,false,2,,,,,FAYOLLES,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,0.184572,45.940954,0.8,street,Le Petit Fayolle 16230 Lonnes,16191_B040,G,LE PETIT FAYOLLE,
533726931,00017,53372693100017,O,2011-07-18,,,,2011-11-18T19:48:03,false,2,,,,RUE,TROTTE CHIEN,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,70.10Z,NAFRev2,N,0.163917,45.938967,0.94,street,Rue Trotte Chien 16230 Lonnes,16191_0085,G,RUE TROTTE CHIEN,
601802242,00011,60180224200011,O,1960-01-01,NN,,,2006-12-15T01:28:38,false,4,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
781217500,00011,78121750000011,O,,,,,,true,1,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781217518,00013,78121751800013,O,,NN,,,,true,1,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,49.03,NAP,N,,,0,,,,,,
781217526,00016,78121752600016,O,,,,,,true,1,,,,LD,LES MAISONS ROUGES,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
781217534,00010,78121753400010,O,,,,,,true,1,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,38.40,NAP,N,,,0,,,,,,
781217542,00013,78121754200013,O,1956-01-01,NN,,,2008-01-05T03:15:46,true,3,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
781217575,00013,78121757500013,O,,NN,,,,true,1,,,,,,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
790310635,00012,79031063500012,O,2013-01-08,,,,2013-03-20T10:25:20,false,2,,,,,LE BOURG,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,70.10Z,NAFRev2,N,0.164717,45.939777,0.93,street,Le Bourg 16230 Lonnes,16191_sjj74s,G,LE BOURG,
790341788,00269,79034178800269,O,2013-06-10,,,,2014-08-12T03:12:31,false,2,,,,,LES ESSARTS (PALLOT),16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,35.11Z,NAFRev2,N,1.8889128,48.7163801,0.71,poi.school,École maternelle Le Pré Gallot Les Essarts-le-Roi,https://osm.org/way/220714596,G,,
793894528,00017,79389452800017,O,2013-07-01,,,,2013-06-27T08:31:36,true,1,,,,RUE,DE LA MAIRIE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,71.11Z,NAFRev2,N,0.168355,45.939121,0.94,street,Rue de la Mairie 16230 Lonnes,16191_0045,G,RUE DE LA MAIRIE,
818040545,00019,81804054500019,O,2016-02-01,,,4321AB,2018-04-10T15:04:09,true,1,LE PETIT FAYOLLE,5,,RUE,DU PUITS DE LA LOURDE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.21A,NAFRev2,N,0.183547,45.940727,0.94,housenumber,5 Rue du Puits de la Lourde 16230 Lonnes,16191_0072_00005,G,5 RUE DU PUITS DE LA LOURDE,
819252792,00018,81925279200018,O,2016-02-13,,,,2016-04-22T11:38:44,true,1,,1,,RUE,DES RAINAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2016-02-13,A,,,,,01.11Z,NAFRev2,N,0.167458,45.937856,0.94,housenumber,1 Rue des Rainaux 16230 Lonnes,16191_0076_00001,G,1 RUE DES RAINAUX,
821508421,00012,82150842100012,O,2016-07-10,01,2020,,2022-08-29T10:12:23,false,3,,7,,RUE,BASSE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2021-04-05,F,,,,,41.20B,NAFRev2,O,0.165014,45.938202,0.94,housenumber,7 Rue Basse 16230 Lonnes,16191_0010_00007,G,7 RUE BASSE,
827598897,00011,82759889700011,O,2017-03-01,,,4520AB,2019-03-23T03:58:00,true,1,,5,,RUE,DES RAINAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,SARL D5 AUTO,45.20A,NAFRev2,N,0.167794,45.937325,0.94,housenumber,5 Rue des Rainaux 16230 Lonnes,16191_0076_00005,G,5 RUE DES RAINAUX,
827838376,00735,82783837600735,O,2019-12-26,,,,2021-01-09T03:35:12,false,1,,,,,FAYOLLE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,35.11Z,NAFRev2,N,0.184572,45.940954,0.91,street,Le Petit Fayolle 16230 Lonnes,16191_B040,G,LE PETIT FAYOLLE,
828446682,00019,82844668200019,O,2017-03-15,,,,2017-04-05T19:25:18,true,1,LE GRAND FAYOLLE,12,,RUE,DU PARC,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,82.99Z,NAFRev2,N,0.185304,45.943167,0.94,housenumber,12 Rue du Parc 16230 Lonnes,16191_0062_00012,G,12 RUE DU PARC,
828920314,00014,82892031400014,O,2017-03-31,,,,2017-04-12T04:21:52,true,1,LE GRAND FAYOLLE,12,,RUE,DU PARC,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,0.185304,45.943167,0.94,housenumber,12 Rue du Parc 16230 Lonnes,16191_0062_00012,G,12 RUE DU PARC,
829595651,00011,82959565100011,O,2017-06-01,,,4399CZ,2019-04-02T03:44:59,true,2,LES CHAMPS DES GOBAUDS,1,,,LES MAISONS ROUGES,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.99C,NAFRev2,N,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
831758800,00195,83175880000195,O,2021-02-19,,,,2021-03-01T06:01:47,false,1,,,,LD,CHAMPS DE LA PIERRE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,35.11Z,NAFRev2,N,0.189179,45.931895,0.78,street,Lieu Dit Champ de la Pierre 16230 Lonnes,16191_B013,G,LIEU DIT CHAMP DE LA PIERRE,
844764522,00018,84476452200018,O,2018-10-22,,,4339ZZ,2018-12-21T09:43:54,true,1,,12,,RUE,DE L EGLISE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,43.39Z,NAFRev2,N,0.165697,45.940072,0.94,housenumber,12 Rue de l’Eglise 16230 Lonnes,16191_0025_00012,G,12 RUE DE L EGLISE,
848391090,00034,84839109000034,O,2019-03-18,,,,2019-04-02T19:35:43,false,1,,,,,LES CHAMPS LOQUETS,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
848616637,00015,84861663700015,O,2019-02-25,02,2020,,2022-08-29T10:33:02,true,2,,4,,RUE,DES VINGT JOURNAUX,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,47.78C,NAFRev2,O,0.197072,45.936297,0.63,street,Les Vingt Journaux 16230 Lonnes,16191_B053,G,LES VINGT JOURNAUX,
851357475,00017,85135747500017,O,2019-06-01,,,,2019-06-05T15:14:51,true,1,,14,,RUE,TROTTE CHIEN,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,0.16222,45.938673,0.94,housenumber,14 Rue Trotte Chien 16230 Lonnes,16191_0085_00014,G,14 RUE TROTTE CHIEN,
878950203,00017,87895020300017,O,2019-10-17,,,,2019-11-15T08:35:32,true,1,,14,,,RUE TROTTE CHIEN,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,47.99A,NAFRev2,N,0.16222,45.938673,0.94,housenumber,14 Rue Trotte Chien 16230 Lonnes,16191_0085_00014,G,14 RUE TROTTE CHIEN,
880325782,00014,88032578200014,O,2019-12-26,,,,2021-07-23T14:47:23,true,2,,7,,IMP,DU MUSEE-LE BOURG-,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,47.91B,NAFRev2,N,0.165902,45.938243,0.46,housenumber,7 Impasse du Musée 16230 Lonnes,16191_0055_00007,G,7 IMPASSE DU MUSEE,
880739669,00377,88073966900377,O,2021-12-09,,,,2021-12-25T03:57:14,false,1,,,,,VACHIER - LONNES,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,35.11Z,NAFRev2,N,0.163061,45.93879,0.4,street,Trotte Chien 16230 Lonnes,16191_B050,G,TROTTE CHIEN,
883844367,00010,88384436700010,O,2020-06-02,,,,2021-06-11T09:04:18,true,2,,7,,IMP,DU MUSEE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,66.30Z,NAFRev2,N,0.165902,45.938243,0.81,housenumber,7 Impasse du Musée 16230 Lonnes,16191_0055_00007,G,7 IMPASSE DU MUSEE,
902593318,00014,90259331800014,O,2021-07-02,,,8121ZZ,2021-08-27T08:40:01,true,1,LIEU-DIT LE CLUZEAU,43,,RTE,DE LA BONNIEURE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,AUGIER SERVICES,95.29Z,NAFRev2,N,0.168355,45.939121,0.3,street,Rue de la Mairie 16230 Lonnes,16191_0045,G,RUE DE LA MAIRIE,
905205175,00011,90520517500011,O,2021-12-01,,,,2021-11-17T04:03:36,true,1,,3,,RUE,DU PUITS DE LA LOURDE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,0.183091,45.940934,0.94,housenumber,3 Rue du Puits de la Lourde 16230 Lonnes,16191_0072_00003,G,3 RUE DU PUITS DE LA LOURDE,
914718903,00018,91471890300018,O,1990-06-08,,,,2022-06-21T09:28:33,true,1,MAIRIE,6,,RUE,DE LA MAIRIE,16230,LONNES,,,16191,,,,,,,,,,,,,,,,,,,1990-06-08,A,,,,,94.99Z,NAFRev2,N,0.169335,45.939012,0.94,housenumber,6 Rue de la Mairie 16230 Lonnes,16191_0045_00006,G,6 RUE DE LA MAIRIE,
