siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200155,00012,21520015500012,O,1983-03-01,02,2019,,2021-10-27T08:08:47,true,3,,,,RTE,BLUMEREY,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200155,00020,21520015500020,O,1996-01-01,NN,,,2017-05-15T11:25:37,false,4,MAIRIE,,,RTE,BLUMEREY,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.920119,48.35271,0.34,street,Place de la Mairie 52110 Arnancourt,52019_0050,D,PLACE DE LA MAIRIE,
265200675,00014,26520067500014,O,1983-03-01,NN,,,2016-07-23T12:19:15,true,4,MAIRIE,,,RTE,BLUMEREY,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.920119,48.35271,0.34,street,Place de la Mairie 52110 Arnancourt,52019_0050,D,PLACE DE LA MAIRIE,
295205041,00011,29520504100011,O,1998-02-25,NN,,,2013-05-22T13:19:18,true,3,MAIRIE,,,RTE,BLUMEREY,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.920119,48.35271,0.34,street,Place de la Mairie 52110 Arnancourt,52019_0050,D,PLACE DE LA MAIRIE,
303506356,00011,30350635600011,O,,,,,,true,1,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
303636872,00010,30363687200010,O,,NN,,,,true,1,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
307404657,00016,30740465700016,O,,NN,,,,true,1,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,1984-11-03,F,,,,,21.08,NAP,N,,,0,,,,,,
315989053,00014,31598905300014,O,,,,,,true,1,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
319761755,00036,31976175500036,O,,NN,,,,true,1,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.40,NAP,N,,,0,,,,,,
323383828,00015,32338382800015,O,1980-10-01,NN,,,2008-11-07T00:40:01,true,4,,,,RUE,DE L EGLISE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.1B,NAFRev1,O,4.919397,48.353524,0.93,street,Rue de l’Eglise 52110 Arnancourt,52019_0040,G,RUE DE L EGLISE,
327813291,00058,32781329100058,O,2003-09-01,NN,,,2008-11-07T00:45:31,true,4,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
331215640,00011,33121564000011,O,1984-11-26,,,,2006-10-27T02:09:36,true,3,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
334197001,00012,33419700100012,O,1985-10-29,NN,,,,true,1,,,,,DOMAINE ILE SAINT MAURICE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,5.6768741,49.0171177,0.75,poi.alcohol,Domaine de la Goulotte (Alcool) Saint-Maurice-sous-les-Côtes,https://osm.org/node/2760570935,G,,
334277852,00011,33427785200011,O,,NN,,,,true,1,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380997429,00010,38099742900010,O,1991-01-01,NN,,,2008-01-04T21:50:09,true,4,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381580117,00012,38158011700012,O,1991-04-01,NN,,,,false,4,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392795977,00025,39279597700025,O,1997-01-01,,,,,true,1,,,,RUE,PRINCIPALE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,4.920689,48.35312,0.32,street,Rue du Seringat 52110 Arnancourt,52019_0110,G,RUE DU SERINGAT,
394943930,00021,39494393000021,O,2011-01-01,01,2019,,2021-10-27T08:23:02,true,1,,,,,GRANDS PRES,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.41A,NAFRev2,O,5.7229104,46.5208662,0.9,poi,Grands Prés (Pont) Coyron,https://osm.org/way/442666411,G,,
404912289,00018,40491228900018,O,1996-02-01,NN,,,2017-05-04T05:39:03,false,5,PIDOFF ROLAND,2,,RUE,DE L'EGLISE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,01.11Z,NAFRev2,O,4.919286,48.353805,0.93,housenumber,2 Rue de l’Eglise 52110 Arnancourt,52019_0040_00002,G,2 RUE DE L EGLISE,
407931880,00014,40793188000014,O,1996-07-15,NN,,,2008-01-04T21:01:47,true,3,MR PIDOFF ROLAND,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428874002,00010,42887400200010,O,1999-12-01,NN,,,2020-06-30T04:21:41,true,5,,,,,DOMAINE ILE MAURICE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,N,7.2850839,48.1259272,0.71,poi.alcohol,Domaine Maurice Griss (Alcool) Ammerschwihr,https://osm.org/node/1419414762,G,,
453041493,00017,45304149300017,O,2004-04-01,NN,,,2021-02-23T13:37:15,true,3,,12,,RTE,DE COLOMBEY LES DEUX EGLISES,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.923016,48.352515,0.83,housenumber,12 Route de Colombey les Deux Eglis 52110 Arnancourt,52019_0030_00012,G,12 RTE COLOMBEY LES DEUX EGLIS,
487583254,00015,48758325400015,O,2005-12-01,NN,,,2010-11-10T11:04:07,true,3,,,,RTE,RTE PRINCIPALE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2007-01-19,F,ABS,,,,45.2J,NAFRev1,N,2.979057,44.9290753,0.71,poi,Route Principale de Neuvéglise (Pont) Neuvéglise-sur-Truyère,https://osm.org/way/243455852,G,,
501462931,00012,50146293100012,O,2007-12-01,NN,,4312BA,2017-05-04T01:38:31,true,3,,2,,RUE,DE L EGLISE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,O,4.919286,48.353805,0.93,housenumber,2 Rue de l’Eglise 52110 Arnancourt,52019_0040_00002,G,2 RUE DE L EGLISE,
502780570,00011,50278057000011,O,2008-03-01,,,,2015-09-08T03:58:14,true,2,,22,,RTE,DE COLOMBEY LES 2 EGLISES,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,63.12Z,NAFRev2,N,4.922287,48.351692,0.74,housenumber,22 Route de Colombey les Deux Eglis 52110 Arnancourt,52019_0030_00022,G,22 RTE COLOMBEY LES DEUX EGLIS,
507527992,00014,50752799200014,O,2008-09-01,,,,2014-07-10T01:26:14,false,2,,9,,RUE,DES CHENEVIERES,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.21A,NAFRev2,N,4.921124,48.351317,0.93,housenumber,9 Rue des Chenevieres 52110 Arnancourt,52019_0010_00009,G,9 RUE DES CHENEVIERES,
507527992,00022,50752799200022,O,2009-07-01,,,4321AB,2021-02-23T14:19:30,true,1,,18,,RUE,DE COLOMBEY,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2009-07-01,A,ENTREPRISE PARISON,,,,43.21A,NAFRev2,N,4.921468,48.352198,0.94,housenumber,18 Rue de Colombey 52110 Arnancourt,52019_b3ka55_00018,G,18 RUE DE COLOMBEY,
509416962,00017,50941696200017,O,2008-12-11,,,,2021-06-09T11:23:25,false,2,,14,,RUE,DE COLOMBEY,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,70.10Z,NAFRev2,N,4.921436,48.352232,0.94,housenumber,14 Rue de Colombey 52110 Arnancourt,52019_b3ka55_00014,G,14 RUE DE COLOMBEY,
509416962,00025,50941696200025,O,2021-02-12,,,,2021-06-09T11:23:25,true,1,,12,,RUE,DE COLOMBEY,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,68.20B,NAFRev2,N,4.921436,48.352232,0.94,housenumber,12 Rue de Colombey 52110 Arnancourt,52019_b3ka55_00012,G,12 RUE DE COLOMBEY,
515570372,00026,51557037200026,O,,NN,,,,true,1,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
515580066,00014,51558006600014,O,1955-01-01,11,2019,,2021-10-27T08:23:33,true,4,,,,,ROUTE PRINCIPALE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,4.921446,48.352768,0.35,street,Route de Colombey les Deux Eglis 52110 Arnancourt,52019_0030,G,ROUTE DE COLOMBEY LES DEUX EGLIS,
516280120,00010,51628012000010,O,,NN,,,,true,1,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
516370954,00013,51637095400013,O,,,,,,true,1,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
516470580,00015,51647058000015,O,,,,,,true,1,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
520852732,00012,52085273200012,O,2010-03-08,,,4399CZ,2016-04-01T03:50:41,true,2,,28,,RTE,DE COLOMBEY,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,TB RENOV,43.99C,NAFRev2,N,4.922629,48.351357,0.83,housenumber,28 Route de Colombey les Deux Eglis 52110 Arnancourt,52019_0030_00028,G,28 RTE COLOMBEY LES DEUX EGLIS,
750595449,00018,75059544900018,O,2012-03-27,,,,2014-11-27T11:16:01,false,2,,28,,RUE,PRINCIPALE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,4.922142,48.351313,0.38,housenumber,28 Rue de Colombey 52110 Arnancourt,52019_b3ka55_00028,G,28 RUE DE COLOMBEY,
780454526,00010,78045452600010,O,1900-01-01,NN,,,2008-01-05T03:13:32,true,3,,,,,,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
799725676,00016,79972567600016,O,2014-01-15,,,,2014-01-17T09:56:37,true,1,,3,,PL,DE LA MAIRIE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,46.73A,NAFRev2,N,4.920108,48.352739,0.83,housenumber,3 Place de la Mairie 52110 Arnancourt,52019_0050_00003,G,3 PLACE DE LA MAIRIE,
819900564,00017,81990056400017,O,2016-03-21,,,,2018-04-27T04:14:15,true,2,,1,,RUE,DES PINSONS,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,4.920645,48.353514,0.93,housenumber,1 Rue des Pinsons 52110 Arnancourt,52019_0080_00001,G,1 RUE DES PINSONS,
832508105,00018,83250810500018,O,2014-07-30,,,,2017-10-10T09:43:14,true,1,,3,,RUE,DE  LA MONTAGNE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,59.20Z,NAFRev2,N,4.914578,48.352688,0.93,housenumber,3 Rue de la Montagne 52110 Arnancourt,52019_0060_00003,G,3 RUE DE LA MONTAGNE,
880170212,00018,88017021200018,O,1998-06-17,,,,2019-12-30T10:11:50,true,1,MAIRIE,1,,RUE,DE L'EGLISE,52110,ARNANCOURT,,,52019,,,,,,,,,,,,,,,,,,,1998-06-17,A,,,,,94.99Z,NAFRev2,N,4.919508,48.353242,0.93,housenumber,1 Rue de l’Eglise 52110 Arnancourt,52019_0040_00001,G,1 RUE DE L EGLISE,
