id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506325,2021-03-01,000001,Vente,5000,8,,RUE DE CHARMONT,0001,88410,88272,Lironcourt,88,,,88272000ZB0014,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,500,5.893207,47.970508
2021-1506325,2021-03-01,000001,Vente,5000,8,,RUE DE CHARMONT,0001,88410,88272,Lironcourt,88,,,88272000ZB0014,,,,,,,,,,,,,0,1,Maison,73,2,P,prés,,,460,5.893207,47.970508
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,820,5.892497,47.975587
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.892497,47.975587
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,513,5.892878,47.975382
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,256,5.892878,47.975382
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,1513,5.895065,47.973084
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,4541,5.895065,47.973084
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,8908,5.895193,47.972571
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,8909,5.895193,47.972571
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0077,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.893371,47.971263
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,1636,5.893371,47.971263
2021-1506525,2021-03-17,000001,Vente,15500,,,MERCHE,B037,88410,88272,Lironcourt,88,,,88272000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,14459,5.8942,47.97189
2021-1507783,2021-06-02,000001,Vente,4050,,,LES TERRES ROUGES,B055,88410,88272,Lironcourt,88,,,88272000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.885744,47.973679
2021-1507785,2021-06-02,000001,Vente,445.2,,,LA PAUTERELLE,B042,88410,88272,Lironcourt,88,,,882720000A0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,5.858723,47.971649
2021-1507785,2021-06-02,000001,Vente,445.2,,,LA PAUTERELLE,B042,88410,88272,Lironcourt,88,,,882720000A0523,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,940,5.859106,47.972324
2021-1507809,2021-06-02,000001,Vente,12451.7,,,LES GRANDS PRES,B033,88410,88272,Lironcourt,88,,,88272000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,4110,5.899229,47.973419
2021-1507809,2021-06-02,000001,Vente,12451.7,,,LES GRANDS PRES,B033,88410,88272,Lironcourt,88,,,88272000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,4110,5.899229,47.973419
2021-1507809,2021-06-02,000001,Vente,12451.7,,,LES GRANDS PRES,B033,88410,88272,Lironcourt,88,,,88272000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,4109,5.899229,47.973419
2021-1507809,2021-06-02,000001,Vente,12451.7,,,LES TERRES ROUGES,B055,88410,88272,Lironcourt,88,,,88272000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,19217,5.884822,47.973338
2021-1507809,2021-06-02,000001,Vente,12451.7,,,LES TERRES ROUGES,B055,88410,88272,Lironcourt,88,,,88272000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,13627,5.88725,47.973039
2021-1507811,2021-06-02,000001,Vente,621,,,LES GRANDS PRES,B033,88410,88272,Lironcourt,88,,,88272000ZC0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,5.897431,47.976158
2021-1509399,2021-08-25,000001,Vente,800,,,CHEVILLOT,B015,88410,88272,Lironcourt,88,,,882720000A0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,5.860721,47.972249
2021-1509425,2021-08-23,000001,Vente,85000,4,,RUE DE LA FONTAINE,0003,88410,88272,Lironcourt,88,,,88272000ZB0022,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,507,5.894179,47.970106
2021-1509425,2021-08-23,000001,Vente,85000,4,,RUE DE LA FONTAINE,0003,88410,88272,Lironcourt,88,,,88272000ZB0022,,,,,,,,,,,,,0,1,Maison,112,3,J,jardins,,,1000,5.894179,47.970106
2021-1509425,2021-08-23,000001,Vente,85000,,,LE VILLAGE,B066,88410,88272,Lironcourt,88,,,88272000ZB0104,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.893906,47.969755
2021-1512572,2021-11-29,000001,Vente,1800,,,LA CROIX,B020,88410,88272,Lironcourt,88,,,882720000A0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,5.855967,47.972667
2021-1512572,2021-11-29,000001,Vente,1800,,,A SOUHAIT,B084,88410,88272,Lironcourt,88,,,882720000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,5.861829,47.962599
