id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31844,2021-09-06,000001,Vente,58000,53,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0162,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,123,2.63259,46.167457
2021-31948,2021-09-14,000001,Vente,9000,12,,RUE DES FRERES,0058,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.634138,46.167888
2021-32268,2021-09-09,000001,Vente,1350,,,LES RIBIERES BASSES,B103,03420,03161,Marcillat-en-Combraille,03,,,031610000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,5231,2.623403,46.189454
2021-32269,2021-09-17,000001,Vente,1674,,,LES RIBIERES HAUTES,B104,03420,03161,Marcillat-en-Combraille,03,,,031610000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,558,2.63506,46.191256
2021-32629,2021-09-21,000001,Vente,82000,40,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0330,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,568,2.630289,46.167455
2021-32629,2021-09-21,000001,Vente,82000,40,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.630289,46.167455
2021-32629,2021-09-21,000001,Vente,82000,40,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.630289,46.167455
2021-32629,2021-09-21,000001,Vente,82000,40,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.630289,46.167455
2021-32629,2021-09-21,000001,Vente,82000,40,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0330,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,568,2.630289,46.167455
2021-32629,2021-09-21,000001,Vente,82000,40,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.630289,46.167455
2021-32629,2021-09-21,000001,Vente,82000,40,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.630289,46.167455
2021-32629,2021-09-21,000001,Vente,82000,40,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.630289,46.167455
2021-32629,2021-09-21,000001,Vente,82000,40,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.630289,46.167455
2021-32629,2021-09-21,000001,Vente,82000,,,RUE DES MERLES,0075,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0346,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.630105,46.16724
2021-32637,2021-09-17,000001,Vente,18200,4,,RUE DE L'ENFER,0027,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0086,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,44,2.632051,46.166993
2021-32873,2021-09-24,000001,Vente,105000,45,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,554,2.631888,46.167515
2021-32873,2021-09-24,000001,Vente,105000,45,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.631888,46.167515
2021-32873,2021-09-24,000001,Vente,105000,45,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.631888,46.167515
2021-32873,2021-09-24,000001,Vente,105000,45,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.631888,46.167515
2021-32873,2021-09-24,000001,Vente,105000,45,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.631888,46.167515
2021-32873,2021-09-24,000001,Vente,105000,45,,GR GRAND RUE,0066,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0369,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,554,2.631888,46.167515
2021-33652,2021-11-16,000001,Vente,50000,5,,RUE DE L'ABBE PEYNOT,0022,03420,03161,Marcillat-en-Combraille,03,,,03161000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.630935,46.166326
2021-33652,2021-11-16,000001,Vente,50000,5,,RUE DE L'ABBE PEYNOT,0022,03420,03161,Marcillat-en-Combraille,03,,,03161000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.630935,46.166326
2021-33652,2021-11-16,000001,Vente,50000,5,,RUE DE L'ABBE PEYNOT,0022,03420,03161,Marcillat-en-Combraille,03,,,03161000AC0004,,,,,,,,,,,,,0,2,Appartement,162,8,S,sols,,,273,2.630935,46.166326
2021-33652,2021-11-16,000001,Vente,50000,5,,RUE DE L'ABBE PEYNOT,0022,03420,03161,Marcillat-en-Combraille,03,,,03161000AC0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,273,2.630935,46.166326
2021-33664,2021-11-09,000001,Vente,350,,,LES SAGNES,B111,03420,03161,Marcillat-en-Combraille,03,,,031610000B0382,,,,,,,,,,,,,0,,,,,P,prés,,,1403,2.641544,46.168788
2021-34406,2021-12-09,000001,Vente,16156.35,,,LA POUGE,B095,03420,03161,Marcillat-en-Combraille,03,,,031610000A0578,,,,,,,,,,,,,0,,,,,J,jardins,,,594,2.649344,46.18154
2021-34406,2021-12-09,000001,Vente,16156.35,,,LA POUGE,B095,03420,03161,Marcillat-en-Combraille,03,,,031610000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,5029,2.648639,46.18147
2021-34406,2021-12-09,000001,Vente,16156.35,,,LA POUGE,B095,03420,03161,Marcillat-en-Combraille,03,,,031610000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,12896,2.649443,46.181003
2021-34406,2021-12-09,000001,Vente,16156.35,,,LA POUGE,B095,03420,03161,Marcillat-en-Combraille,03,,,031610000A0595,,,,,,,,,,,,,0,,,,,P,prés,,,1781,2.650349,46.180301
2021-34406,2021-12-09,000001,Vente,16156.35,,,LA POUGE,B095,03420,03161,Marcillat-en-Combraille,03,,,031610000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,10603,2.649522,46.180354
2021-34406,2021-12-09,000001,Vente,16156.35,,,LA POUGE,B095,03420,03161,Marcillat-en-Combraille,03,,,031610000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,15258,2.648993,46.179887
2021-34417,2021-12-02,000001,Vente,47500,4,,RUE DE LAVAUD,0083,03420,03161,Marcillat-en-Combraille,03,,,031610000E0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.607207,46.168707
2021-34417,2021-12-02,000001,Vente,47500,4,,RUE DE LAVAUD,0083,03420,03161,Marcillat-en-Combraille,03,,,031610000E0114,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,230,2.607207,46.168707
2021-34417,2021-12-02,000001,Vente,47500,6,,RUE DE LAVAUD,0083,03420,03161,Marcillat-en-Combraille,03,,,031610000E0115,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,371,2.607082,46.168688
2021-34417,2021-12-02,000001,Vente,47500,6,,RUE DE LAVAUD,0083,03420,03161,Marcillat-en-Combraille,03,,,031610000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,2.607082,46.168688
2021-34417,2021-12-02,000001,Vente,47500,6,,RUE DE LAVAUD,0083,03420,03161,Marcillat-en-Combraille,03,,,031610000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,2.607082,46.168688
2021-34417,2021-12-02,000001,Vente,47500,,,LAVAUD,B067,03420,03161,Marcillat-en-Combraille,03,,,031610000E0116,,,,,,,,,,,,,0,,,,,J,jardins,,,120,2.607031,46.168804
2021-34526,2021-12-10,000001,Vente,335000,,,LE BOURG,B017,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1283,2.628374,46.168932
2021-34526,2021-12-10,000001,Vente,335000,,,LE BOURG,B017,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.628191,46.168789
2021-34526,2021-12-10,000001,Vente,335000,10,,RUE SAINT GEORGES,0070,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1202,2.628209,46.169097
2021-34526,2021-12-10,000001,Vente,335000,10,,RUE SAINT GEORGES,0070,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0127,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,500,2.628209,46.169097
2021-34526,2021-12-10,000001,Vente,335000,10,,RUE SAINT GEORGES,0070,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.628209,46.169097
2021-34526,2021-12-10,000001,Vente,335000,10,,RUE SAINT GEORGES,0070,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0127,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,,,1202,2.628209,46.169097
2021-34526,2021-12-10,000001,Vente,335000,,,RUE SAINT GEORGES,0070,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.628672,46.168683
2021-34729,2021-12-15,000001,Vente,190000,,,CONJARETTE,A001,03420,03161,Marcillat-en-Combraille,03,,,031610000C0966,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1060,2.643027,46.166101
2021-34729,2021-12-15,000001,Vente,190000,8,,RUE CONJARETTE,0044,03420,03161,Marcillat-en-Combraille,03,,,031610000C0969,,,,,,,,,,,,,0,1,Maison,177,7,AG,terrains d'agrément,,,2875,2.642422,46.165786
2021-34729,2021-12-15,000001,Vente,190000,8,,RUE CONJARETTE,0044,03420,03161,Marcillat-en-Combraille,03,,,031610000C0969,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,500,2.642422,46.165786
2021-34898,2021-12-23,000001,Vente,20000,7,,RTE DE VIRLET,0243,03420,03161,Marcillat-en-Combraille,03,,,031610000C0327,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,112,2.658784,46.1605
2021-34898,2021-12-23,000001,Vente,20000,,,LES BALEINES,B003,03420,03161,Marcillat-en-Combraille,03,,,031610000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.658588,46.160277
2021-34898,2021-12-23,000001,Vente,20000,,,LES BALEINES,B003,03420,03161,Marcillat-en-Combraille,03,,,031610000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.658406,46.159861
2021-37605,2021-01-05,000001,Vente,2000,,,LE BOURG,B017,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.630567,46.167109
2021-37635,2021-01-05,000001,Vente,15000,10,,RUE DE L'ABBE PEYNOT,0022,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0051,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,83,2.630705,46.167101
2021-37635,2021-01-05,000001,Vente,15000,8,,RUE DE L'ABBE PEYNOT,0022,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0338,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,43,2.630771,46.16715
2021-37635,2021-01-05,000001,Vente,15000,,,LE BOURG,B017,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.630561,46.167158
2021-37743,2021-02-09,000001,Vente,4540.76,,,LA GRANGE,B062,03420,03161,Marcillat-en-Combraille,03,,,031610000C0893,,,,,,,,,,,,,0,,,,,T,terres,,,16217,2.647686,46.16317
2021-37763,2021-01-18,000001,Vente,56500,8,,LES BOUSSEROLLES,B019,03420,03161,Marcillat-en-Combraille,03,,,031610000F0458,,,,,,,,,,,,,0,,,,,J,jardins,,,1109,2.615731,46.178859
2021-37763,2021-01-18,000001,Vente,56500,10,,LES BOUSSEROLLES,B019,03420,03161,Marcillat-en-Combraille,03,,,031610000F0459,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,965,2.615617,46.178988
2021-37766,2021-02-11,000001,Vente,6500,,,LA GRANGE AU PRIEUR,B063,03420,03161,Marcillat-en-Combraille,03,,,031610000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,18641,2.654849,46.182454
2021-37768,2021-02-12,000001,Vente,80000,6,,RTE DE BOUGEROLLES,0016,03420,03161,Marcillat-en-Combraille,03,,,031610000F0735,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,756,2.599714,46.181277
2021-37768,2021-02-12,000001,Vente,80000,,,LES BOUGEROLLES,B014,03420,03161,Marcillat-en-Combraille,03,,,031610000F0736,,,,,,,,,,,,,0,,,,,P,prés,,,5811,2.599359,46.181105
2021-37854,2021-02-19,000002,Vente,525,,,LAVAUD,B067,03420,03161,Marcillat-en-Combraille,03,,,031610000E0867,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.606769,46.168951
2021-37883,2021-02-19,000001,Vente,335000,,,LE BOURG,B017,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1283,2.628374,46.168932
2021-37883,2021-02-19,000001,Vente,335000,,,LE BOURG,B017,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.628191,46.168789
2021-37883,2021-02-19,000001,Vente,335000,10,,RUE SAINT GEORGES,0070,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0127,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,500,2.628209,46.169097
2021-37883,2021-02-19,000001,Vente,335000,10,,RUE SAINT GEORGES,0070,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0127,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,,,1202,2.628209,46.169097
2021-37883,2021-02-19,000001,Vente,335000,,,RUE SAINT GEORGES,0070,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.628672,46.168683
2021-38013,2021-03-04,000001,Vente,90000,,,LA TENIERE,B114,03420,03161,Marcillat-en-Combraille,03,,,031610000A1116,,,,,,,,,,,,,0,,,,,T,terres,,,1318,2.633613,46.183918
2021-38013,2021-03-04,000001,Vente,90000,12,,RTE DE MONTLUCON,0098,03420,03161,Marcillat-en-Combraille,03,,,031610000A1117,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1200,2.633828,46.183583
2021-38025,2021-02-27,000001,Vente,66000,3,,RTE DU MOULIN FAYARD,0102,03420,03161,Marcillat-en-Combraille,03,,,031610000E0120,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,230,2.606253,46.169352
2021-38025,2021-02-27,000001,Vente,66000,,,LAVAUD,B067,03420,03161,Marcillat-en-Combraille,03,,,031610000E0866,,,,,,,,,,,,,0,,,,,T,terres,,,449,2.606541,46.169097
2021-38041,2021-03-26,000001,Vente,26000,,,VANDEUIL,B117,03420,03161,Marcillat-en-Combraille,03,,,031610000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,4388,2.638568,46.175553
2021-38041,2021-03-26,000001,Vente,26000,,,VANDEUIL,B117,03420,03161,Marcillat-en-Combraille,03,,,031610000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,3090,2.638271,46.17572
2021-38041,2021-03-26,000001,Vente,26000,,,VANDEUIL,B117,03420,03161,Marcillat-en-Combraille,03,,,031610000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,390,2.636642,46.175845
2021-38041,2021-03-26,000001,Vente,26000,,,VANDEUIL,B117,03420,03161,Marcillat-en-Combraille,03,,,031610000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,8102,2.637754,46.175939
2021-38041,2021-03-26,000001,Vente,26000,,,LA VILATTE,B121,03420,03161,Marcillat-en-Combraille,03,,,031610000C0725,,,,,,,,,,,,,0,,,,,J,jardins,,,619,2.627907,46.162774
2021-38041,2021-03-26,000001,Vente,26000,4,,ALL DU CHATEAU,0040,03420,03161,Marcillat-en-Combraille,03,,,031610000C0726,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,890,2.627965,46.163065
2021-38041,2021-03-26,000001,Vente,26000,,,LA CONTAMINE,B041,03420,03161,Marcillat-en-Combraille,03,,,031610000D0794,,,,,,,,,,,,,0,,,,,T,terres,,,1604,2.622404,46.158186
2021-38041,2021-03-26,000001,Vente,26000,,,MOULIN BILLOT,B079,03420,03161,Marcillat-en-Combraille,03,,,031610000E0407,,,,,,,,,,,,,0,,,,,L,landes,,,9200,2.613326,46.164457
2021-38044,2021-03-05,000001,Vente,893350,,,LE CHATEAU DU LUDAIX,B032,03420,03161,Marcillat-en-Combraille,03,,,031610000C0709,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2304,2.6288,46.164111
2021-38044,2021-03-05,000001,Vente,893350,,,LE CHATEAU DU LUDAIX,B032,03420,03161,Marcillat-en-Combraille,03,,,031610000C0710,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.629173,46.16413
2021-38044,2021-03-05,000001,Vente,893350,,,LE CHATEAU DU LUDAIX,B032,03420,03161,Marcillat-en-Combraille,03,,,031610000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,2385,2.62941,46.163972
2021-38044,2021-03-05,000001,Vente,893350,1,,ALL DU CHATEAU,0040,03420,03161,Marcillat-en-Combraille,03,,,031610000C0712,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4364,2.629587,46.164553
2021-38044,2021-03-05,000001,Vente,893350,1,,ALL DU CHATEAU,0040,03420,03161,Marcillat-en-Combraille,03,,,031610000C0713,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,369,0,S,sols,,,5354,2.629337,46.164972
2021-38044,2021-03-05,000001,Vente,893350,1,,ALL DU CHATEAU,0040,03420,03161,Marcillat-en-Combraille,03,,,031610000C0713,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,2.629337,46.164972
2021-38044,2021-03-05,000001,Vente,893350,1,,ALL DU CHATEAU,0040,03420,03161,Marcillat-en-Combraille,03,,,031610000C0713,,,,,,,,,,,,,0,1,Maison,53,0,AG,terrains d'agrément,,,2000,2.629337,46.164972
2021-38044,2021-03-05,000001,Vente,893350,1,,ALL DU CHATEAU,0040,03420,03161,Marcillat-en-Combraille,03,,,031610000C0713,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,369,0,AG,terrains d'agrément,,,2000,2.629337,46.164972
2021-38044,2021-03-05,000001,Vente,893350,1,,ALL DU CHATEAU,0040,03420,03161,Marcillat-en-Combraille,03,,,031610000C0713,,,,,,,,,,,,,0,1,Maison,340,9,AG,terrains d'agrément,,,2000,2.629337,46.164972
2021-38044,2021-03-05,000001,Vente,893350,1,,ALL DU CHATEAU,0040,03420,03161,Marcillat-en-Combraille,03,,,031610000C0713,,,,,,,,,,,,,0,1,Maison,53,0,S,sols,,,5354,2.629337,46.164972
2021-38044,2021-03-05,000001,Vente,893350,1,,ALL DU CHATEAU,0040,03420,03161,Marcillat-en-Combraille,03,,,031610000C0713,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,5354,2.629337,46.164972
2021-38044,2021-03-05,000001,Vente,893350,1,,ALL DU CHATEAU,0040,03420,03161,Marcillat-en-Combraille,03,,,031610000C0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5354,2.629337,46.164972
2021-38044,2021-03-05,000001,Vente,893350,,,LA VILATTE,B121,03420,03161,Marcillat-en-Combraille,03,,,031610000C0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1778,2.629853,46.163419
2021-38044,2021-03-05,000001,Vente,893350,,,LA VILATTE,B121,03420,03161,Marcillat-en-Combraille,03,,,031610000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,13496,2.6289,46.163143
2021-38044,2021-03-05,000001,Vente,893350,,,LA VILATTE,B121,03420,03161,Marcillat-en-Combraille,03,,,031610000C0724,,,,,,,,,,,,,0,,,,,L,landes,,,471,2.628252,46.16279
2021-38044,2021-03-05,000001,Vente,893350,,,LE CHATEAU DU LUDAIX,B032,03420,03161,Marcillat-en-Combraille,03,,,031610000C0822,,,,,,,,,,,,,0,,,,,T,terres,,,2852,2.628848,46.165108
2021-38044,2021-03-05,000001,Vente,893350,1,,LE CHATEAU DU LUDAIX,B032,03420,03161,Marcillat-en-Combraille,03,,,031610000C0847,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,2.629822,46.165781
2021-38044,2021-03-05,000001,Vente,893350,1,,LE CHATEAU DU LUDAIX,B032,03420,03161,Marcillat-en-Combraille,03,,,031610000C0847,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,9811,2.629822,46.165781
2021-38044,2021-03-05,000001,Vente,893350,,,LA VILATTE,B121,03420,03161,Marcillat-en-Combraille,03,,,031610000C0869,,,,,,,,,,,,,0,,,,,T,terres,,,1541,2.628463,46.162749
2021-38258,2021-04-08,000001,Vente,30000,,,LES FAYES,B054,03420,03161,Marcillat-en-Combraille,03,,,031610000F0045,,,,,,,,,,,,,0,,,,,S,sols,,,675,2.605215,46.190385
2021-38258,2021-04-08,000001,Vente,30000,,,LES FAYES,B054,03420,03161,Marcillat-en-Combraille,03,,,031610000F1167,,,,,,,,,,,,,0,,,,,T,terres,,,611,2.605538,46.190087
2021-38258,2021-04-08,000001,Vente,30000,,,LES FAYES,B054,03420,03161,Marcillat-en-Combraille,03,,,031610000F1169,,,,,,,,,,,,,0,,,,,T,terres,,,4504,2.605279,46.190105
2021-38326,2021-04-23,000001,Vente,50000,2,,RTE DU MERVIER,0095,03420,03161,Marcillat-en-Combraille,03,,,031610000D0483,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,276,2.65007,46.152302
2021-38326,2021-04-23,000001,Vente,50000,,,CHEZ GUILLETOUX,B033,03420,03161,Marcillat-en-Combraille,03,,,031610000D1010,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.65005,46.152227
2021-38679,2021-06-25,000001,Vente,58175,3,,RTE DE BESSEIGEAT,0011,03420,03161,Marcillat-en-Combraille,03,,,031610000D0160,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,831,2.65872,46.141853
2021-38679,2021-06-25,000001,Vente,58175,,,BESSEJAT,B007,03420,03161,Marcillat-en-Combraille,03,,,031610000D0958,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.65855,46.141957
2021-38683,2021-06-16,000001,Vente,7000,,,BOURNET,B018,03420,03161,Marcillat-en-Combraille,03,,,031610000D0355,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.637995,46.153875
2021-38684,2021-06-25,000001,Vente,9000,5,,RTE D'ARGENCE,0003,03420,03161,Marcillat-en-Combraille,03,,,031610000A0022,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,2332,2.644571,46.191339
2021-38684,2021-06-25,000001,Vente,9000,5,,RTE D'ARGENCE,0003,03420,03161,Marcillat-en-Combraille,03,,,031610000A0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2332,2.644571,46.191339
2021-38684,2021-06-25,000001,Vente,9000,,,LES BREGERES D ARGENCE,B022,03420,03161,Marcillat-en-Combraille,03,,,031610000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,3648,2.644223,46.19123
2021-38684,2021-06-25,000001,Vente,9000,,,LES BREGERES D ARGENCE,B022,03420,03161,Marcillat-en-Combraille,03,,,031610000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.643699,46.19137
2021-38728,2021-06-24,000001,Vente,2100,,,VILLETANGE,B122,03420,03161,Marcillat-en-Combraille,03,,,031610000E0700,,,,,,,,,,,,,0,,,,,T,terres,,,6086,2.595993,46.15545
2021-38906,2021-06-01,000001,Vente,110000,4,,RUE DE LA CROIX DU CARCAN,0025,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0046,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,71,2.630318,46.166892
2021-38906,2021-06-01,000001,Vente,110000,4,,RUE DE LA CROIX DU CARCAN,0025,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.630318,46.166892
2021-38906,2021-06-01,000001,Vente,110000,,,LE BOURG,B017,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.630383,46.166951
2021-38906,2021-06-01,000001,Vente,110000,4,,RUE DE LA CROIX DU CARCAN,0025,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,2.630438,46.166866
2021-38906,2021-06-01,000001,Vente,110000,,,LE BOURG,B017,03420,03161,Marcillat-en-Combraille,03,,,03161000AB0367,,,,,,,,,,,,,0,,,,,J,jardins,,,37,2.630318,46.167048
2021-39002,2021-07-23,000001,Vente,131100,5,,RUE DES PEUPLIERS,0056,03420,03161,Marcillat-en-Combraille,03,,,031610000C1086,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,922,2.633375,46.161192
2021-39003,2021-07-20,000001,Vente,80000,,,BOURNET,B018,03420,03161,Marcillat-en-Combraille,03,,,031610000D0352,,,,,,,,,,,,,0,,,,,T,terres,,,1722,2.637629,46.154204
2021-39003,2021-07-20,000001,Vente,80000,8,,RTE DES HUTTES DE BOURNET,0054,03420,03161,Marcillat-en-Combraille,03,,,031610000D0353,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,560,2.637734,46.154249
2021-39065,2021-07-27,000001,Vente,37000,8,,RTE D'ARGENCE,0003,03420,03161,Marcillat-en-Combraille,03,,,031610000A0973,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,100,2.649577,46.190374
2021-39065,2021-07-27,000001,Vente,37000,8,,RTE D'ARGENCE,0003,03420,03161,Marcillat-en-Combraille,03,,,031610000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.649577,46.190374
2021-39065,2021-07-27,000001,Vente,37000,8,,RTE D'ARGENCE,0003,03420,03161,Marcillat-en-Combraille,03,,,031610000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.649577,46.190374
2021-39065,2021-07-27,000001,Vente,37000,,,ARGENCE,B001,03420,03161,Marcillat-en-Combraille,03,,,031610000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.649515,46.190212
2021-39065,2021-07-27,000001,Vente,37000,,,ARGENCE,B001,03420,03161,Marcillat-en-Combraille,03,,,031610000A0975,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.649303,46.190307
2021-39065,2021-07-27,000001,Vente,37000,,,ARGENCE,B001,03420,03161,Marcillat-en-Combraille,03,,,031610000A0976,,,,,,,,,,,,,0,,,,,S,sols,,,535,2.649198,46.190082
2021-39065,2021-07-27,000001,Vente,37000,,,ARGENCE,B001,03420,03161,Marcillat-en-Combraille,03,,,031610000A1205,,,,,,,,,,,,,0,,,,,P,prés,,,261,2.649021,46.190154
2021-39065,2021-07-27,000001,Vente,37000,,,ARGENCE,B001,03420,03161,Marcillat-en-Combraille,03,,,031610000A1207,,,,,,,,,,,,,0,,,,,T,terres,,,179,2.648979,46.190245
2021-39065,2021-07-27,000001,Vente,37000,,,ARGENCE,B001,03420,03161,Marcillat-en-Combraille,03,,,031610000A1217,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.64911,46.190432
2021-39065,2021-07-27,000001,Vente,37000,,,ARGENCE,B001,03420,03161,Marcillat-en-Combraille,03,,,031610000A1218,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.649645,46.19045
2021-39065,2021-07-27,000001,Vente,37000,,,ARGENCE,B001,03420,03161,Marcillat-en-Combraille,03,,,031610000A1233,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.649249,46.190363