id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1065981,2021-05-04,000001,Vente,160450,5096,,CHAMEIL,B033,63690,63024,Avèze,63,,,630240000C0445,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1193,2.642195,45.592226
2021-1065981,2021-05-04,000001,Vente,160450,,,LES FONTS PROFONDS,B079,63690,63024,Avèze,63,,,630240000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.642114,45.591886
2021-1065981,2021-05-04,000001,Vente,160450,,,LES FONTS PROFONDS,B079,63690,63024,Avèze,63,,,630240000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.642114,45.591886
2021-1066053,2021-05-17,000001,Vente,333165,5063,,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0143,,,,,,,,,,,,,0,2,Appartement,130,6,S,sols,,,3210,2.61255,45.607025
2021-1066053,2021-05-17,000001,Vente,333165,5063,,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3210,2.61255,45.607025
2021-1066053,2021-05-17,000001,Vente,333165,5063,,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3210,2.61255,45.607025
2021-1066053,2021-05-17,000001,Vente,333165,5063,,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3210,2.61255,45.607025
2021-1066053,2021-05-17,000001,Vente,333165,5063,,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0143,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,3210,2.61255,45.607025
2021-1066053,2021-05-17,000001,Vente,333165,5186,,CHAZELLES,B046,63690,63024,Avèze,63,,,630240000B0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.612295,45.607371
2021-1066075,2021-05-01,000001,Vente,1231,,,LA PIGERA,B117,63690,63024,Avèze,63,,,630240000A0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2844,2.576856,45.602331
2021-1066076,2021-05-01,000002,Vente,1069,,,LA PIGERA,B117,63690,63024,Avèze,63,,,630240000A0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2844,2.576936,45.601595
2021-1066076,2021-05-01,000002,Vente,1069,,,LA TRAUX EST,B165,63690,63024,Avèze,63,,,630240000B0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3715,2.640331,45.614693
2021-1066894,2021-06-02,000001,Vente,3500,,,ROC DE CHAUSSIDOU,B149,63690,63024,Avèze,63,,,630240000D0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12705,2.575424,45.590778
2021-1066894,2021-06-02,000001,Vente,3500,,,ROC DE CHAUSSIDOU,B149,63690,63024,Avèze,63,,,630240000D0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20560,2.576544,45.590205
2021-1066894,2021-06-02,000001,Vente,3500,,,LES AVAS,B008,63690,63024,Avèze,63,,,630240000D0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2430,2.578518,45.590408
2021-1066894,2021-06-02,000001,Vente,3500,,,LES AVAS,B008,63690,63024,Avèze,63,,,630240000D0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3630,2.578573,45.590789
2021-1066894,2021-06-02,000001,Vente,3500,,,LES AVAS,B008,63690,63024,Avèze,63,,,630240000D0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2850,2.576611,45.591299
2021-1066894,2021-06-02,000001,Vente,3500,,,LES AVAS,B008,63690,63024,Avèze,63,,,630240000D0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3480,2.579474,45.590897
2021-1066894,2021-06-02,000001,Vente,3500,,,FONTZEILLES,B081,63690,63024,Avèze,63,,,630240000D0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,2.579313,45.590532
2021-1067968,2021-06-22,000001,Vente,6191.34,,,LES BESSADES,B011,63690,63024,Avèze,63,,,630240000A0732,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6687,2.595817,45.600895
2021-1067968,2021-06-22,000001,Vente,6191.34,,,LES BESSADES,B011,63690,63024,Avèze,63,,,630240000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,7232,2.595817,45.600895
2021-1067968,2021-06-22,000001,Vente,6191.34,,,LES BESSADES,B011,63690,63024,Avèze,63,,,630240000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.596215,45.601345
2021-1067968,2021-06-22,000001,Vente,6191.34,,,LES BESSADES,B011,63690,63024,Avèze,63,,,630240000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,575,2.596246,45.600422
2021-1067968,2021-06-22,000001,Vente,6191.34,,,LES BESSADES,B011,63690,63024,Avèze,63,,,630240000A0734,,,,,,,,,,,,,0,,,,,PA,pâtures,,,557,2.596246,45.600422
2021-1067968,2021-06-22,000001,Vente,6191.34,,,LES BESSADES,B011,63690,63024,Avèze,63,,,630240000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.596709,45.600772
2021-1069040,2021-06-17,000002,Vente,100,,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0587,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.639601,45.586165
2021-1069040,2021-06-17,000002,Vente,100,,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0588,,,,,,,,,,,,,0,,,,,PA,pâtures,,,337,2.639445,45.586172
2021-1069040,2021-06-17,000002,Vente,100,,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0590,,,,,,,,,,,,,0,,,,,P,prés,,,659,2.639756,45.586402
2021-1069611,2021-06-17,000001,Vente,213000,5100,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0586,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,5051,2.640268,45.58616
2021-1069611,2021-06-17,000001,Vente,213000,5100,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5051,2.640268,45.58616
2021-1069611,2021-06-17,000001,Vente,213000,,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0589,,,,,,,,,,,,,0,,,,,PA,pâtures,,,976,2.639791,45.585945
2021-1069611,2021-06-17,000001,Vente,213000,,,FONTETE,B077,63690,63024,Avèze,63,,,630240000C0591,,,,,,,,,,,,,0,,,,,P,prés,,,770,2.640122,45.58647
2021-1074950,2021-10-18,000001,Vente,800,,,LA PIGERA,B117,63690,63024,Avèze,63,,,630240000A0184,,,,,,,,,,,,,0,,,,,B,bois,,,759,2.582704,45.60365
2021-1074950,2021-10-18,000001,Vente,800,,,LA PIGERA,B117,63690,63024,Avèze,63,,,630240000A0184,,,,,,,,,,,,,0,,,,,B,bois,,,759,2.582704,45.60365
2021-1075649,2021-10-18,000001,Vente,36500,5050,,LE MONTEL,B105,63690,63024,Avèze,63,,,630240000B0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,513,2.619689,45.607717
2021-1076468,2021-11-03,000001,Vente,38013.2,,,LA PALLE,B109,63690,63024,Avèze,63,,,630240000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,32040,2.616405,45.611465
2021-1076468,2021-11-03,000001,Vente,38013.2,,,LA PALLE,B109,63690,63024,Avèze,63,,,630240000B0578,,,,,,,,,,,,,0,,,,,PA,pâtures,,,51433,2.616903,45.609823
2021-1076468,2021-11-03,000001,Vente,38013.2,,,LACHAUX GRANDE,B096,63690,63024,Avèze,63,,,630240000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,11560,2.620409,45.599672
2021-1077037,2021-11-19,000001,Vente,14000,,,BUGE DE LA MAUVEZE SUD,B182,63690,63024,Avèze,63,,,63024000ZB0012,,,,,,,,,,,,,0,,,,,L,landes,,,86,2.549618,45.585443
2021-1077037,2021-11-19,000001,Vente,14000,,,BUGE DE LA MAUVEZE SUD,B182,63690,63024,Avèze,63,,,63024000ZB0013,,,,,,,,,,,,,0,,,,,L,landes,,,214,2.549684,45.585671
2021-1082304,2021-03-11,000001,Vente,63000,5067,,FANOSTRE,B072,63690,63024,Avèze,63,,,630240000B0197,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1350,2.631407,45.601904
2021-1082357,2021-03-23,000001,Vente,17000,5017,,LE BOURG,B183,63690,63024,Avèze,63,,,630240000A0491,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.597427,45.599527
2021-1082357,2021-03-23,000001,Vente,17000,5017,,AVEZE,B009,63690,63024,Avèze,63,,,630240000A0491,,,3,,,,,,,,,,1,2,Appartement,37,1,,,,,,2.597427,45.599527
2021-1082357,2021-03-23,000001,Vente,17000,5017,,AVEZE,B009,63690,63024,Avèze,63,,,630240000A0491,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.597427,45.599527
2021-1082375,2021-04-02,000001,Vente,6136,,,LES CHAMPS DE BOIS,B037,63690,63024,Avèze,63,,,630240000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,3135,2.607602,45.596574
2021-1082375,2021-04-02,000001,Vente,6136,,,LES CHAMPS DE BOIS,B037,63690,63024,Avèze,63,,,630240000C0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1730,2.607001,45.596941
2021-1082375,2021-04-02,000001,Vente,6136,,,LES PRES GRANDS,B139,63690,63024,Avèze,63,,,630240000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,10321,2.610876,45.594946
2021-1082436,2021-03-09,000001,Vente,172500,5150,,ARDOT,B003,63690,63024,Avèze,63,,,630240000D0619,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,96,2.587145,45.581989
2021-1082436,2021-03-09,000001,Vente,172500,,,LES TERRES,B159,63690,63024,Avèze,63,,,630240000D0705,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.586996,45.581895
2021-1082436,2021-03-09,000001,Vente,172500,,,LES TERRES,B159,63690,63024,Avèze,63,,,630240000D0705,,,,,,,,,,,,,0,,,,,P,prés,,,4060,2.586996,45.581895
