siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087273629,00029,08727362900029,O,1991-09-22,NN,,,2019-11-14T14:00:37,true,6,,11,,RTE,DES ETANGS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.79Z,NAFRev2,N,2.163442,47.642965,0.54,housenumber,11 Rue de l’Etang 41600 Souvigny-en-Sologne,41251_0060_00011,G,11 RUE DE L ETANG,
214102519,00011,21410251900011,O,1983-03-01,03,2021,,2023-11-30T10:18:18,true,4,,30,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.165454,47.644364,0.95,housenumber,30 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00030,G,30 RUE DU GATINAIS,
214102519,00029,21410251900029,O,1983-12-21,01,2021,,2023-11-30T10:18:18,false,3,,2,,RTE,DE LAMOTTE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES FONTAINES,,,,85.20Z,NAFRev2,N,2.160208,47.64267,0.83,housenumber,2 Route de Lamotte 41600 Souvigny-en-Sologne,41251_jqgsar_00002,G,2 ROUTE DE LAMOTTE,
214102519,00037,21410251900037,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,30,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.165454,47.644364,0.95,housenumber,30 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00030,G,30 RUE DU GATINAIS,
214102519,00045,21410251900045,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,30,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2012-12-25,F,B A LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,2.165454,47.644364,0.95,housenumber,30 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00030,G,30 RUE DU GATINAIS,
244100038,00011,24410003800011,O,1983-03-01,11,2021,,2023-11-30T10:18:54,true,4,MAIRIE,30,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.165454,47.644364,0.95,housenumber,30 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00030,G,30 RUE DU GATINAIS,
244100038,00029,24410003800029,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,30,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.165454,47.644364,0.95,housenumber,30 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00030,G,30 RUE DU GATINAIS,
244100038,00037,24410003800037,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264102716,00018,26410271600018,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,30,,RUE,GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.165454,47.644364,0.89,housenumber,30 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00030,G,30 RUE DU GATINAIS,
300086857,00061,30008685700061,O,2017-07-17,,,,2019-11-14T14:00:37,true,1,,11,B,RUE,DE L'ETANG,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,47.89Z,NAFRev2,N,2.163449,47.642893,0.85,housenumber,11bis Rue de l’Etang 41600 Souvigny-en-Sologne,41251_0060_00011_bis,G,11BIS RUE DE L ETANG,
300370756,00037,30037075600037,O,1995-09-06,NN,,,2019-11-14T14:00:37,true,4,LA MOULINIERE,,,RTE,DE CHAON,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,2.165422,47.637361,0.8,street,Route de Chaon 41600 Souvigny-en-Sologne,41251_0010,G,ROUTE DE CHAON,
301203253,00010,30120325300010,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,20,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,O,2.164713,47.644202,0.95,housenumber,20 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00020,G,20 RUE DU GATINAIS,
301250429,00042,30125042900042,O,1994-09-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA SABLIERE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,2.17413,47.653631,0.4,street,Chemin Rural de la Brouillère 41600 Souvigny-en-Sologne,41251_tz7fw9,G,CHEMIN RURAL DE LA BROUILLERE,
304638836,00011,30463883600011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,67.01,NAP,N,,,0,,,,,,
310549597,00022,31054959700022,O,2002-07-01,NN,,,2019-11-14T14:00:37,true,3,,4,,RUE,DE L'ETANG,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.163167,47.64337,0.95,housenumber,4 Rue de l’Etang 41600 Souvigny-en-Sologne,41251_0060_00004,G,4 RUE DE L ETANG,
310622816,00018,31062281600018,O,1977-01-01,NN,,,2023-12-27T10:44:04,false,4,,,,DOM,DE LA SERDINIERE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.13Z,NAFRev2,O,2.17413,47.653631,0.38,street,Chemin Rural de la Brouillère 41600 Souvigny-en-Sologne,41251_tz7fw9,G,CHEMIN RURAL DE LA BROUILLERE,
310992169,00022,31099216900022,P,1979-01-01,NN,,,2023-01-03T03:46:55,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNY-EN-SOLOGNE,,[ND],41251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
314220757,00038,31422075700038,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES LAINS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.223702,47.650342,0.56,street,Chemin des blains 41600 Souvigny-en-Sologne,41251_g8g92r,G,CHEMIN DES BLAINS,
314905399,00023,31490539900023,O,1987-12-01,NN,,,2019-11-14T14:00:37,true,5,,10,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,O,2.164074,47.643929,0.95,housenumber,10 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00010,G,10 RUE DU GATINAIS,
316006196,00026,31600619600026,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L ETANG,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.163443,47.642894,0.95,street,Rue de l’Etang 41600 Souvigny-en-Sologne,41251_0060,G,RUE DE L ETANG,
316244094,00025,31624409400025,O,1990-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,MONDON,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.179721,47.638213,0.91,street,Chemin de Mondon 41600 Souvigny-en-Sologne,41251_vfzush,G,CHEMIN DE MONDON,
318165008,00026,31816500800026,O,1900-01-01,01,2021,,2023-11-30T10:21:53,true,4,,,,,DOMAINE DE BEAULIEU,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.3402861,47.4577162,0.9,poi.castle,Domaine de Beaulieu (Château) Savigné-sur-Lathan,https://osm.org/node/1073831565,G,,
320073190,00045,32007319000045,O,2009-08-14,,,,2019-11-14T14:00:37,true,2,,23,,RTE,DE VANNES,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.81Z,NAFRev2,N,2.170279,47.647677,0.84,housenumber,23 Route de Vannes 41600 Souvigny-en-Sologne,41251_0131_00023,G,23 ROUTE DE VANNES,
320084262,00064,32008426200064,O,2006-10-14,NN,,1413ZB,2019-11-14T14:00:37,true,5,20-22,20,,RUE,20-22 RUE DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,2.164713,47.644202,0.78,housenumber,20 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00020,G,20 RUE DU GATINAIS,
320352602,00033,32035260200033,O,1989-07-01,NN,,,2019-11-14T14:00:37,true,1,,21,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4H,NAF1993,N,2.166018,47.6447,0.95,housenumber,21 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00021,G,21 RUE DU GATINAIS,
321477374,00029,32147737400029,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,EUGENE LABICHE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,15.8C,NAF1993,N,2.163263,47.644474,0.95,housenumber,5 Rue Eugène Labiche 41600 Souvigny-en-Sologne,41251_0080_00005,G,5 RUE EUGENE LABICHE,
322706409,00016,32270640900016,O,1971-07-15,NN,,,2020-12-29T11:33:27,true,3,,,,,,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323164012,00011,32316401200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
324730316,00019,32473031600019,O,1982-06-01,NN,,,2023-02-01T03:51:23,true,3,,,,LD,LA BROUILLERE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17413,47.653631,0.91,street,Chemin Rural de la Brouillère 41600 Souvigny-en-Sologne,41251_tz7fw9,G,CHEMIN RURAL DE LA BROUILLERE,
324730324,00013,32473032400013,O,1982-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA BROUILLERE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,2.17413,47.653631,0.91,street,Chemin Rural de la Brouillère 41600 Souvigny-en-Sologne,41251_tz7fw9,G,CHEMIN RURAL DE LA BROUILLERE,
324730324,00021,32473032400021,O,1995-10-13,NN,,,2019-11-14T14:00:37,true,3,,,,,LA VALINIERE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17413,47.653631,0.37,street,Chemin Rural de la Brouillère 41600 Souvigny-en-Sologne,41251_tz7fw9,G,CHEMIN RURAL DE LA BROUILLERE,
325843589,00079,32584358900079,O,1999-01-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE VANNES,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,2.168287,47.646302,0.82,street,Route de Vannes 41600 Souvigny-en-Sologne,41251_0131,G,ROUTE DE VANNES,
325936508,00028,32593650800028,O,2001-08-01,NN,,,2019-11-14T14:00:37,false,3,,21,,ALL,EUGENE LABICHE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,52.6E,NAFRev1,N,2.161292,47.646833,0.86,housenumber,21 Allée Eugène Labiche 41600 Souvigny-en-Sologne,41251_0079_00021,G,21 ALLEE EUGENE LABICHE,
326744083,00014,32674408300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327004057,00029,32700405700029,O,2008-03-20,,,,2021-04-07T10:00:21,true,1,DOMAINE DE BEAULIEU,,,,,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327579280,00022,32757928000022,O,1992-07-01,NN,,,2019-11-14T14:00:37,false,4,,5,,RUE,EUGENE LABICHE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8C,NAFRev1,O,2.163263,47.644474,0.95,housenumber,5 Rue Eugène Labiche 41600 Souvigny-en-Sologne,41251_0080_00005,G,5 RUE EUGENE LABICHE,
329448153,00075,32944815300075,O,2018-01-01,,,,2023-05-11T11:32:01,false,2,,,,RUE,"LA THUILE , ROUTE D'ISDES",41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2023-04-26,F,,,,,70.22Z,NAFRev2,N,2.171076,47.645991,0.48,street,Route de Isdes 41600 Souvigny-en-Sologne,41251_0122,G,ROUTE DE ISDES,
333997849,00018,33399784900018,O,1985-11-01,02,2021,,2023-11-30T10:26:04,true,4,,,,,LA VALINIERE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.17413,47.653631,0.37,street,Chemin Rural de la Brouillère 41600 Souvigny-en-Sologne,41251_tz7fw9,G,CHEMIN RURAL DE LA BROUILLERE,
334636032,00016,33463603200016,O,1986-01-01,NN,,,2019-11-14T14:00:37,false,4,,3,,RTE,DE VANNES,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.2A,NAF1993,O,2.166476,47.645029,0.84,housenumber,3 Route de Vannes 41600 Souvigny-en-Sologne,41251_0131_00003,G,3 ROUTE DE VANNES,
334636032,00024,33463603200024,O,1998-05-01,01,2021,,2023-11-30T10:26:17,true,3,LES TROIS QUART'S,17,,RTE,DE VANNES,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,2.169682,47.647244,0.84,housenumber,17 Route de Vannes 41600 Souvigny-en-Sologne,41251_0131_00017,G,17 ROUTE DE VANNES,
334727831,00011,33472783100011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,62.43,NAP,N,,,0,,,,,,
338077944,00019,33807794400019,O,1966-12-23,NN,,,2019-11-14T14:00:37,true,3,,,,,LA VIGNETTE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159811,47.642231,0.55,street,Route de Lamotte 41600 Souvigny-en-Sologne,41251_jqgsar,G,ROUTE DE LAMOTTE,
340734565,00013,34073456500013,O,1987-04-01,NN,,,2019-11-14T14:00:37,true,3,,4,,RTE,DE SENNELY,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.162791,47.646053,0.84,housenumber,4 Route de Sennely 41600 Souvigny-en-Sologne,41251_0126_00004,G,4 ROUTE DE SENNELY,
342090537,00016,34209053700016,O,1987-09-01,NN,,4322BB,2019-11-14T14:00:37,true,4,,17,,RUE,EUGENE LABICHE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,43.22A,NAFRev2,N,2.16322,47.645137,0.95,housenumber,17 Rue Eugène Labiche 41600 Souvigny-en-Sologne,41251_0080_00017,G,17 RUE EUGENE LABICHE,
343762118,00010,34376211800010,O,1988-02-10,NN,,,2019-11-14T14:00:37,true,4,,,,,LE GUE DE BRAY,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343840567,00014,34384056700014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES CHAMBEAUX,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,01.1A,NAF1993,N,6.2922081,45.2851848,0.88,poi.pitch,Espace sports d'orientation Les Chambeaux (Terrain de sport) Jarrier,https://osm.org/way/338207762,G,,
344871405,00033,34487140500033,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DE L ETANG,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.5A,NAF1993,N,2.163563,47.642599,0.95,housenumber,15 Rue de l’Etang 41600 Souvigny-en-Sologne,41251_0060_00015,G,15 RUE DE L ETANG,
345116107,00011,34511610700011,O,,NN,,,2019-11-14T14:00:37,true,1,,20,,ALL,DES FONTAINES,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3A,NAF1993,N,2.159436,47.643064,0.86,housenumber,20 Allée des Fontaines 41600 Souvigny-en-Sologne,41251_0099_00020,G,20 ALLEE DES FONTAINES,
348606211,00020,34860621100020,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE PETIT GUE DE BRAY,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
349242776,00020,34924277600020,O,2005-09-26,,,,2021-02-23T11:02:07,true,2,,,,,LE PETIT GUE DE BRAY,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350173555,00011,35017355500011,O,1989-02-06,NN,,,2019-11-14T14:00:37,true,1,,34,,ALL,DES FONTAINES,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,2.158477,47.643286,0.86,housenumber,34 Allée des Fontaines 41600 Souvigny-en-Sologne,41251_0099_00034,G,34 ALLEE DES FONTAINES,
350866869,00018,35086686900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CHAON,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,55.2C,NAF1993,N,2.165422,47.637361,0.8,street,Route de Chaon 41600 Souvigny-en-Sologne,41251_0010,G,ROUTE DE CHAON,
351458948,00012,35145894800012,O,1988-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES BERTHIERS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353493950,00011,35349395000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PETITE TUILE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.215548,47.6432,0.33,street,Chemin de la Thuille 41600 Souvigny-en-Sologne,41251_vcmlgj,G,CHEMIN DE LA THUILLE,
356000240,03473,35600024003473,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,EUGENE LABICHE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2006-06-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.163138,47.643978,0.95,housenumber,1 Rue Eugène Labiche 41600 Souvigny-en-Sologne,41251_0080_00001,G,1 RUE EUGENE LABICHE,
377909593,00032,37790959300032,O,2021-04-29,,,,2021-12-30T04:16:14,false,1,,,,,LA VALINIERE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,93.29Z,NAFRev2,N,2.17413,47.653631,0.37,street,Chemin Rural de la Brouillère 41600 Souvigny-en-Sologne,41251_tz7fw9,G,CHEMIN RURAL DE LA BROUILLERE,
380270116,00011,38027011600011,O,1990-12-20,NN,,,2019-11-14T14:00:37,true,4,,22,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,68.20B,NAFRev2,N,2.164835,47.644229,0.95,housenumber,22 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00022,G,22 RUE DU GATINAIS,
380453829,00026,38045382900026,O,2001-07-13,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.165017,47.644249,0.95,street,Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120,G,RUE DU GATINAIS,
383438561,00029,38343856100029,O,2012-10-15,,,,2021-02-23T11:11:39,true,1,,,,,LA FERME DE LA THUILE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20B,NAFRev2,N,2.215548,47.6432,0.57,street,Chemin de la Thuille 41600 Souvigny-en-Sologne,41251_vcmlgj,G,CHEMIN DE LA THUILLE,
384022638,00025,38402263800025,O,1993-07-11,NN,,,2019-11-14T14:00:37,false,4,,,,,LES BERTHIERS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
387456080,00010,38745608000010,O,1992-05-19,NN,,,2019-11-14T14:00:37,true,3,,,,,LES CHAMBEAUX,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2922081,45.2851848,0.88,poi.pitch,Espace sports d'orientation Les Chambeaux (Terrain de sport) Jarrier,https://osm.org/way/338207762,G,,
388064982,00027,38806498200027,O,2003-03-03,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,D'ISDES,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.171076,47.645991,0.65,street,Route de Isdes 41600 Souvigny-en-Sologne,41251_0122,G,ROUTE DE ISDES,
388591356,00018,38859135600018,O,1992-08-07,NN,,,2019-11-14T14:00:37,false,4,,,,,LA GAULARDIERE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.6C,NAFRev1,N,2.17413,47.653631,0.33,street,Chemin Rural de la Brouillère 41600 Souvigny-en-Sologne,41251_tz7fw9,G,CHEMIN RURAL DE LA BROUILLERE,
388591356,00026,38859135600026,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA GAULARDIERE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,01.2J,NAF1993,N,2.17413,47.653631,0.33,street,Chemin Rural de la Brouillère 41600 Souvigny-en-Sologne,41251_tz7fw9,G,CHEMIN RURAL DE LA BROUILLERE,
388593634,00024,38859363400024,O,1993-06-12,NN,,,2019-11-14T14:00:37,true,5,LES BRUYERES,,,RTE,DE ISDES,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,96.09Z,NAFRev2,N,2.171076,47.645991,0.81,street,Route de Isdes 41600 Souvigny-en-Sologne,41251_0122,G,ROUTE DE ISDES,
389126137,00063,38912613700063,O,2017-04-03,,,,2022-02-08T11:27:04,true,5,20-22,22,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,NATUROPATHIE,96.09Z,NAFRev2,N,2.164835,47.644229,0.95,housenumber,22 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00022,G,22 RUE DU GATINAIS,
389627936,00013,38962793600013,O,1993-01-01,02,2021,4520AB,2023-11-30T10:22:54,true,4,,12,,RUE,DE L'EGLISE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.163493,47.644432,0.94,housenumber,12 Rue de l’Eglise 41600 Souvigny-en-Sologne,41251_0040_00012,G,12 RUE DE L EGLISE,
394051627,00013,39405162700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES CHAMBEAUX,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,O,6.2922081,45.2851848,0.88,poi.pitch,Espace sports d'orientation Les Chambeaux (Terrain de sport) Jarrier,https://osm.org/way/338207762,G,,
394677546,00019,39467754600019,O,1994-04-18,NN,,,2019-11-14T14:00:37,true,1,,4,,RTE,DE LAMOTTE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,02.0D,NAF1993,N,2.159814,47.642335,0.83,housenumber,4 Route de Lamotte 41600 Souvigny-en-Sologne,41251_jqgsar_00004,G,4 ROUTE DE LAMOTTE,
397648981,00017,39764898100017,O,1994-02-07,NN,,,2019-11-14T14:00:37,true,4,,,,,LA PLAINE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.158695,47.643577,0.39,street,Allée des Fontaines 41600 Souvigny-en-Sologne,41251_0099,G,ALLEE DES FONTAINES,
397997735,00014,39799773500014,O,1994-08-12,NN,,,2019-11-14T14:00:37,true,4,SARL HAWAI,12,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,74.1J,NAFRev1,N,2.164155,47.644,0.95,housenumber,12 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00012,G,12 RUE DU GATINAIS,
398145144,00018,39814514400018,O,1994-04-30,,,,2019-11-14T14:00:37,true,4,MAIRIE,30,,RUE,DU GATINAIS,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.3B,NAFRev1,N,2.165454,47.644364,0.95,housenumber,30 Rue du Gatinais 41600 Souvigny-en-Sologne,41251_0120_00030,G,30 RUE DU GATINAIS,
399394063,00032,39939406300032,O,2021-01-28,,,,2021-12-01T03:56:22,true,1,,3,,RUE,DE L ETANG,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,68.20B,NAFRev2,N,2.163344,47.643359,0.95,housenumber,3 Rue de l’Etang 41600 Souvigny-en-Sologne,41251_0060_00003,G,3 RUE DE L ETANG,
399985407,00010,39998540700010,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISONNETTE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,7.0469475,45.3717505,0.89,poi.guest_house,Maisonnette (Maison d'hôte) Bonneval-sur-Arc,https://osm.org/way/100195803,G,,
400595245,00012,40059524500012,O,1995-04-03,NN,,,2019-11-14T14:00:37,true,6,,6,,RTE,DE VANNES,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,43.32A,NAFRev2,N,2.167705,47.645618,0.84,housenumber,6 Route de Vannes 41600 Souvigny-en-Sologne,41251_0131_00006,G,6 ROUTE DE VANNES,
400908547,00013,40090854700013,O,1995-04-01,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DE L'EGLISE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,55.3A,NAF1993,N,2.164139,47.644147,0.94,housenumber,2 Rue de l’Eglise 41600 Souvigny-en-Sologne,41251_0040_00002,G,2 RUE DE L EGLISE,
403568686,00022,40356868600022,P,1996-07-09,NN,,,2019-11-14T14:00:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNY-EN-SOLOGNE,,[ND],41251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-10-30,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,O,,,0,,,,,,
405372434,00010,40537243400010,O,1996-06-03,NN,,,2019-11-14T14:00:37,false,5,,,,,MENETIOU,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,95.22Z,NAFRev2,O,,,0,,,,,,
408431823,00017,40843182300017,O,1996-07-24,NN,,,2019-11-14T14:00:37,true,3,,,,,FERME DE LA THUILLE,41600,SOUVIGNY-EN-SOLOGNE,,,41251,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,2.215548,47.6432,0.67,street,Chemin de la Thuille 41600 Souvigny-en-Sologne,41251_vcmlgj,G,CHEMIN DE LA THUILLE,