siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722618,00013,18572261800013,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706219,00015,21570621900015,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,3,,,,,,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255700726,00011,25570072600011,O,1983-03-01,02,2020,,2022-08-29T09:10:04,true,3,MAIRIE,,,,,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
331698845,00012,33169884500012,O,1985-01-29,NN,,,2019-11-14T14:00:46,true,1,,42,,RUE,PRINCIPALE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334509023,00019,33450902300019,O,1986-01-01,NN,,,2020-08-25T10:36:48,true,5,,,,,,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
343557146,00010,34355714600010,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,,,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354056699,00011,35405669900011,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
361701733,00012,36170173300012,O,,,,,2019-11-14T14:00:46,true,1,,17,,,GRANDE RUE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,6.63567,48.810818,0.75,street,Rue des Grandes Ruelles 57260 Saint-Médard,57621_0018,G,RUE DES GRANDES RUELLES,
389409897,00011,38940989700011,O,1992-12-01,NN,,,2019-11-14T14:00:46,true,4,,38,,RUE,PRINCIPALE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391682713,00014,39168271300014,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,PRINCIPALE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397494873,00011,39749487300011,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,1,,31,,RUE,DE LA VUINESSE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,01.3Z,NAF1993,N,6.634998,48.81211,0.94,housenumber,31 Rue de la Vuinesse 57260 Saint-Médard,57621_0024_00031,G,31 RUE DE LA VUINESSE,
408932804,00011,40893280400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,N 19,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
417912292,00014,41791229200014,O,1998-03-02,NN,,,2019-11-14T14:00:46,true,3,,40,,RUE,PRINCIPALE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
423311554,00012,42331155400012,O,1999-06-17,,,,2019-11-14T14:00:46,true,3,,7,,RUE,DU CHATEAU,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,74.1G,NAF1993,N,6.633693,48.811291,0.84,street,Rue du Château 57260 Saint-Médard,57621_0009,G,RUE DU CHATEAU,
435322227,00016,43532222700016,O,2001-03-01,NN,,,2021-02-23T13:17:29,true,3,,42,,RUE,DU COMTE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.635562,48.81128,0.94,housenumber,42 Rue du Comte 57260 Saint-Médard,57621_0012_00042,G,42 RUE DU COMTE,
447700014,00015,44770001400015,O,2003-04-01,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,DU CHATEAU,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,50.1Z,NAFRev1,N,6.633246,48.811362,0.94,housenumber,19 Rue du Château 57260 Saint-Médard,57621_0009_00019,G,19 RUE DU CHATEAU,
453307191,00016,45330719100016,O,2004-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,,FERME DE BATHELEMONT,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.634676,48.809493,0.73,street,Rue de Bathelémont 57260 Saint-Médard,57621_0005,G,RUE DE BATHELEMONT,
453959637,00019,45395963700019,O,2004-04-20,NN,,,2019-11-14T14:00:46,true,3,,39,,RUE,DU COMTE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.635193,48.810973,0.94,housenumber,39 Rue du Comte 57260 Saint-Médard,57621_0012_00039,G,39 RUE DU COMTE,
484073754,00026,48407375400026,O,2006-01-01,,,,2019-11-14T14:00:46,false,2,,24,,RUE,DE LA VUIENES,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3F,NAFRev1,N,6.634868,48.811927,0.76,housenumber,24 Rue de la Vuinesse 57260 Saint-Médard,57621_0024_00024,G,24 RUE DE LA VUINESSE,
507675353,00019,50767535300019,O,2008-07-21,,,,2019-11-14T14:00:46,true,1,,,,CHE,DE LA VUINESSE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,68.20B,NAFRev2,N,6.635232,48.812735,0.79,street,Rue de la Vuinesse 57260 Saint-Médard,57621_0024,G,RUE DE LA VUINESSE,
525048500,00017,52504850000017,O,2010-09-20,,,,2019-11-14T14:00:46,true,2,,31,B,RUE,DE LA VUINESSE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,47.82Z,NAFRev2,N,6.634216,48.811566,0.86,housenumber,31bis Rue de la Vuinesse 57260 Saint-Médard,57621_0024_00031_bis,G,31BIS RUE DE LA VUINESSE,
534888912,00019,53488891200019,O,2011-09-22,,,8121ZZ,2022-03-08T16:01:16,true,3,,30,,RUE,DE LA VUINESSE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,JSL MULTISERVICE,81.21Z,NAFRev2,N,6.635927,48.813593,0.94,housenumber,30 Rue de la Vuinesse 57260 Saint-Médard,57621_0024_00030,G,30 RUE DE LA VUINESSE,
803632371,00016,80363237100016,O,2014-08-01,,,,2019-11-14T14:00:46,false,2,,1,,CHE,DE LA CALBERT,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
803632371,00024,80363237100024,O,2018-12-01,,,,2021-02-23T17:19:51,true,1,,30,,RUE,DE LA VUINESSE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.19B,NAFRev2,N,6.635927,48.813593,0.94,housenumber,30 Rue de la Vuinesse 57260 Saint-Médard,57621_0024_00030,G,30 RUE DE LA VUINESSE,
809412562,00013,80941256200013,O,2014-12-31,01,2019,,2021-10-27T09:15:20,true,1,,31,,RUE,DE LA VUINESSE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.46Z,NAFRev2,N,6.634998,48.81211,0.94,housenumber,31 Rue de la Vuinesse 57260 Saint-Médard,57621_0024_00031,G,31 RUE DE LA VUINESSE,
820707628,00013,82070762800013,O,2016-05-23,,,,2019-11-14T14:00:46,true,2,,4,,RUE,DE BATHELEMONT,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,CENDRINESTORE57,47.91A,NAFRev2,N,6.634977,48.808916,0.94,housenumber,4 Rue de Bathelémont 57260 Saint-Médard,57621_0005_00004,G,4 RUE DE BATHELEMONT,
820923746,00011,82092374600011,O,2016-03-22,,,,2021-02-23T17:40:01,true,1,,,,,DOMAINE DE BATHELEMONT,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,68.20B,NAFRev2,N,6.634676,48.809493,0.62,street,Rue de Bathelémont 57260 Saint-Médard,57621_0005,G,RUE DE BATHELEMONT,
835120296,00016,83512029600016,O,2018-02-01,,,,2019-11-14T14:00:46,false,2,,20,B,RUE,DU CHATEAU,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,01.13Z,NAFRev2,N,6.633507,48.811559,0.84,housenumber,20bis Rue du Château 57260 Saint-Médard,57621_0009_00020_bis,G,20BIS RUE DU CHATEAU,
838021905,00016,83802190500016,O,2018-01-01,,,,2021-11-24T04:04:05,true,1,,42,,RUE,DU COMTE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,6.635562,48.81128,0.94,housenumber,42 Rue du Comte 57260 Saint-Médard,57621_0012_00042,G,42 RUE DU COMTE,
850326794,00011,85032679400011,O,2019-01-01,01,2020,,2022-08-29T10:34:26,true,1,,11,,RUE,PRINCIPALE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
890292212,00010,89029221200010,O,2020-10-22,,,,2020-10-23T10:20:17,true,1,,49,,RUE,DE BATHELEMONT,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,74.90B,NAFRev2,N,6.634501,48.809877,0.94,housenumber,49 Rue de Bathelémont 57260 Saint-Médard,57621_0005_00049,G,49 RUE DE BATHELEMONT,
901167270,00015,90116727000015,O,2021-07-05,,,9602BB,2021-07-07T07:01:58,true,1,,33,,RUE,DU COMTE,57260,SAINT-MEDARD,,,57621,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,DIVIN'ONGLES,96.02B,NAFRev2,N,6.635111,48.811989,0.94,housenumber,33 Rue du Comte 57260 Saint-Médard,57621_0012_00033,G,33 RUE DU COMTE,
