siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001941,00014,21600194100014,O,1983-03-01,02,2018,,2020-08-25T10:18:08,true,4,,,,,,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001941,00022,21600194100022,O,1983-12-21,01,2018,,2020-08-25T10:18:08,false,4,,72,,RUE,DE LA VALLEE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.830597,49.246708,0.94,housenumber,72 Rue de la Vallée 60240 Delincourt,60195_0055_00072,G,72 RUE DE LA VALLEE,
246000293,00018,24600029300018,O,,,,,,true,1,,,,,,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
246000541,00010,24600054100010,O,1990-01-22,03,2018,,2020-08-25T10:20:06,true,3,,,,RUE,DE LA VALLEE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.830278,49.246242,0.94,street,Rue de la Vallée 60240 Delincourt,60195_0055,G,RUE DE LA VALLEE,
256003856,00018,25600385600018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256004078,00018,25600407800018,O,,NN,,,2006-11-25T09:09:14,true,1,,,,,,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
266001957,00015,26600195700015,O,1983-03-01,NN,,,2010-06-26T03:12:44,true,3,,,,,,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308206887,00017,30820688700017,O,,,,,,true,1,,,,IMP,ST JACQUES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.831981,49.244014,0.69,street,Impasse Saint Jacques 60240 Delincourt,60195_0049,G,IMPASSE SAINT JACQUES,
311713127,00018,31171312700018,O,,,,,,true,1,,,,PL,ST JACQUES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.832568,49.243364,0.67,street,Place Saint Jacques 60240 Delincourt,60195_h5pxh8,G,PLACE SAINT JACQUES,
312370885,00021,31237088500021,O,,NN,,,,true,1,,,,PL,ST JACQUES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,15.8C,NAF1993,N,1.832568,49.243364,0.67,street,Place Saint Jacques 60240 Delincourt,60195_h5pxh8,G,PLACE SAINT JACQUES,
312589021,00012,31258902100012,O,,NN,,,,true,1,,27,,RUE,DES CARRIERES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,52.6E,NAF1993,N,1.834655,49.241243,0.75,housenumber,27 Allée des Carrières 60240 Delincourt,60195_0010_00027,G,27 ALLEE DES CARRIERES,
313927238,00011,31392723800011,O,,,,,,true,1,,,,,,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1983-10-20,F,,,,,01.07,NAP,N,,,0,,,,,,
317075331,00031,31707533100031,O,2013-06-01,,,,2014-08-25T15:15:40,true,2,,57,,RUE,DES CERISIERS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.90B,NAFRev2,N,1.827566,49.236671,0.94,housenumber,57 Rue des Cerisiers 60240 Delincourt,60195_0012_00057,G,57 RUE DES CERISIERS,
318900677,00036,31890067700036,O,1998-01-01,,,,2011-04-28T00:17:35,false,3,,67,,,RAIDILLON D'EGREMONT,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,74.2C,NAF1993,N,1.829073,49.236408,0.94,housenumber,67 Raidillon d'Egremont 60240 Delincourt,60195_x16hec_00067,G,67 RAIDILLON D EGREMONT,
327644282,00011,32764428200011,O,1983-05-30,NN,,,2011-04-19T08:55:44,false,4,,121,,RUE,DES CERISIERS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,01.11Z,NAFRev2,N,1.826931,49.236638,0.94,housenumber,121 Rue des Cerisiers 60240 Delincourt,60195_0012_00121,G,121 RUE DES CERISIERS,
327644282,00029,32764428200029,O,2011-03-11,NN,,,2020-04-03T03:45:08,true,1,,41,,RUE,SAINT JACQUES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,01.11Z,NAFRev2,N,1.830487,49.244615,0.94,housenumber,41 Rue Saint-jacques 60240 Delincourt,60195_0050_00041,G,41 RUE SAINT JACQUES,
329908933,00016,32990893300016,O,,NN,,,,true,1,,7,,ALL,DES CARRIERES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,1.834318,49.242804,0.84,housenumber,7 Allée des Carrières 60240 Delincourt,60195_0010_00007,G,7 ALLEE DES CARRIERES,
330902560,00011,33090256000011,O,,NN,,,,true,1,,,,CHE,DE LA MESSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.832987,49.239605,0.86,street,Chemin de la Messe 60240 Delincourt,60195_0037,G,CHEMIN DE LA MESSE,
337972178,00053,33797217800053,O,2005-08-01,,,,2006-10-27T02:47:48,true,2,,293,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,1.831739,49.241778,0.94,housenumber,293 Rue Moucheuse 60240 Delincourt,60195_0038_00293,G,293 RUE MOUCHEUSE,
339497992,00034,33949799200034,O,1999-07-01,NN,,,2006-11-25T10:35:15,true,3,,13,,RUE,DU BOIS EDOUIN,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,1.834501,49.245108,0.67,housenumber,13 Rue Bois Edoin 60240 Delincourt,60195_0006_00013,G,13 RUE BOIS EDOIN,
340094945,00011,34009494500011,O,,NN,,,,true,1,,,,RUE,ST JACQUES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,55.73,NAP,N,1.832007,49.243604,0.81,street,Rue Saint-jacques 60240 Delincourt,60195_0050,G,RUE SAINT JACQUES,
340988765,00020,34098876500020,O,1993-05-17,NN,,,,false,4,,12,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1999-10-12,F,ELITSOFT,,,,72.1Z,NAF1993,N,1.830362,49.244494,0.79,street,Rue Moucheuse 60240 Delincourt,60195_0038,G,RUE MOUCHEUSE,
341289932,00012,34128993200012,O,1987-04-30,00,2018,,2020-08-25T10:39:52,true,3,,41,,RUE,SAINT JACQUES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.830487,49.244615,0.94,housenumber,41 Rue Saint-jacques 60240 Delincourt,60195_0050_00041,G,41 RUE SAINT JACQUES,
343099313,00011,34309931300011,O,1987-12-01,NN,,,,true,1,,,,,FERME D EGREMONT RAIDILLON,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,36.6E,NAF1993,N,1.828812,49.237069,0.68,street,Raidillon d'Egremont 60240 Delincourt,60195_x16hec,G,RAIDILLON D EGREMONT,
344780457,00018,34478045700018,O,1988-03-31,NN,,,,true,1,,,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.1C,NAF1993,N,1.830362,49.244494,0.94,street,Rue Moucheuse 60240 Delincourt,60195_0038,G,RUE MOUCHEUSE,
347573545,00022,34757354500022,O,2002-04-02,NN,,,2006-12-15T00:33:35,false,4,,67,,,RAIDILLON D'EGREMONT,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,51.1E,NAFRev1,N,1.829073,49.236408,0.94,housenumber,67 Raidillon d'Egremont 60240 Delincourt,60195_x16hec_00067,G,67 RAIDILLON D EGREMONT,
350594172,00016,35059417200016,O,1989-04-06,NN,,,2013-01-23T05:39:54,true,3,,18,,RUE,DE GISORS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.82778,49.248854,0.61,street,Route de Gisors 60240 Delincourt,60195_0025,G,ROUTE DE GISORS,
350766150,00014,35076615000014,O,1989-01-20,NN,,,2008-01-04T23:20:26,true,3,LIEUDIT MAINVILLE,,,,,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.831097,49.239372,0.57,street,Mainville 60240 Delincourt,60195_0vgbdt,D,MAINVILLE,
352249726,00014,35224972600014,O,1989-07-01,NN,,,,true,4,,,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.1Z,NAF1993,N,1.830362,49.244494,0.94,street,Rue Moucheuse 60240 Delincourt,60195_0038,G,RUE MOUCHEUSE,
352297907,00011,35229790700011,O,1989-08-08,NN,,,2017-08-28T11:06:13,false,4,,,,RUE,DU MESNIL,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2N,NAF1993,N,1.830542,49.247464,0.94,street,Rue du Mesnil 60240 Delincourt,60195_0036,G,RUE DU MESNIL,
352658298,00018,35265829800018,O,1989-12-06,NN,,,,true,1,,,,RUE,DU BOS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,70.2A,NAF1993,N,1.832034,49.238872,0.94,street,Rue du Bos 60240 Delincourt,60195_0007,G,RUE DU BOS,
353220882,00024,35322088200024,O,2001-12-15,NN,,,2017-11-15T03:14:35,true,3,,41,,CAR,CARREFOUR DE LA CROIX,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.830707,49.244585,0.88,housenumber,41 Carrefour de la Croix 60240 Delincourt,60195_okk90s_00041,G,41 CARREFOUR DE LA CROIX,
378333934,00016,37833393400016,O,1990-06-18,00,2018,4399CZ,2020-08-25T10:15:20,true,5,,,,RUE,DE MYNVILLE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.99C,NAFRev2,O,1.831848,49.238728,0.84,street,Rue Mynville 60240 Delincourt,60195_0039,G,RUE MYNVILLE,
378535389,00019,37853538900019,O,1990-07-02,NN,,,2014-07-08T01:01:46,true,6,,,,RUE,DE LA FORGE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,N,1.832379,49.244026,0.94,street,Rue de la Forge 60240 Delincourt,60195_0023,G,RUE DE LA FORGE,
379850415,00017,37985041500017,O,1989-10-01,NN,,,,true,1,,,,IMP,SAINT JACQUES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2C,NAF1993,N,1.831981,49.244014,0.83,street,Impasse Saint Jacques 60240 Delincourt,60195_0049,G,IMPASSE SAINT JACQUES,
381009117,00015,38100911700015,O,,NN,,,,true,1,,63,,RUE,DU MESNIL,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,74.1J,NAF1993,O,1.831201,49.247548,0.94,housenumber,63 Rue du Mesnil 60240 Delincourt,60195_0036_00063,G,63 RUE DU MESNIL,
384136081,00013,38413608100013,O,1992-01-10,NN,,,2008-04-05T00:41:06,true,3,,2,,RUE,MYNVILLE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831848,49.238728,0.94,housenumber,2 Rue Mynville 60240 Delincourt,60195_0039_00002,G,2 RUE MYNVILLE,
384834636,00019,38483463600019,O,1992-02-28,NN,,,2006-10-28T01:09:16,false,3,,8,,CHE,DE LA MESSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,70.3E,NAFRev1,N,1.832987,49.239605,0.76,street,Chemin de la Messe 60240 Delincourt,60195_0037,G,CHEMIN DE LA MESSE,
384834636,00027,38483463600027,O,2004-07-19,,,,2008-01-04T22:45:44,true,3,,40,,CHE,DE LA MESSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.83253,49.2425,0.87,housenumber,40 Chemin de la Messe 60240 Delincourt,60195_0037_00040,G,40 CHEMIN DE LA MESSE,
385127741,00010,38512774100010,O,1992-04-16,NN,,,,true,1,,200,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.6E,NAF1993,N,1.831442,49.242596,0.94,housenumber,200 Rue Moucheuse 60240 Delincourt,60195_0038_00200,G,200 RUE MOUCHEUSE,
387666597,00027,38766659700027,O,1997-01-01,,,,2008-01-04T22:57:30,true,4,,21,,RUE,DU BOS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,1.832133,49.238855,0.94,housenumber,21 Rue du Bos 60240 Delincourt,60195_0007_00021,G,21 RUE DU BOS,
388900284,00018,38890028400018,O,1992-10-12,NN,,,,false,4,,190,,RUE,DE LA VALLEE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,70.3A,NAF1993,N,1.830278,49.246242,0.78,street,Rue de la Vallée 60240 Delincourt,60195_0055,G,RUE DE LA VALLEE,
389277401,00011,38927740100011,O,1992-12-01,NN,,,,false,4,,25,,IMP,DES MESANGES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2P,NAF1993,O,1.83031,49.24634,0.84,housenumber,25 Impasse des Mesanges 60240 Delincourt,60195_0035_00025,G,25 IMPASSE DES MESANGES,
389476250,00011,38947625000011,O,1992-08-01,NN,,,,false,3,,,,IMP,DES MESANGES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,1.830218,49.246435,0.82,street,Impasse des Mesanges 60240 Delincourt,60195_0035,G,IMPASSE DES MESANGES,
389559766,00016,38955976600016,O,,NN,,,,true,1,,329,,RTE,DE GISORS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,O,1.825484,49.249335,0.83,housenumber,329 Route de Gisors 60240 Delincourt,60195_0025_00329,G,329 ROUTE DE GISORS,
393011341,00012,39301134100012,O,1993-12-01,NN,,,,true,3,,3,,ALL,DES CARRIERES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,1.834284,49.243252,0.84,housenumber,3 Allée des Carrières 60240 Delincourt,60195_0010_00003,G,3 ALLEE DES CARRIERES,
393313697,00012,39331369700012,O,1993-12-13,NN,,,,false,4,,,,PAS,DE LA FOSSE COLOS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.1E,NAF1993,N,1.830865,49.246249,0.88,street,Passage de la Fosse Colos 60240 Delincourt,60195_k4vdaq,G,PASSAGE DE LA FOSSE COLOS,
395401409,00010,39540140900010,O,,NN,,,,true,1,,183,,RUE,DU MESNIL,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,1.833107,49.247657,0.94,housenumber,183 Rue du Mesnil 60240 Delincourt,60195_0036_00183,G,183 RUE DU MESNIL,
397469891,00014,39746989100014,O,1994-06-23,NN,,,2011-04-28T01:00:01,false,4,,287,,RUE,MYNVILLES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,51.6G,NAF1993,N,1.830003,49.237584,0.84,housenumber,287 Rue Mynville 60240 Delincourt,60195_0039_00287,G,287 RUE MYNVILLE,
399618305,00029,39961830500029,O,2001-01-02,NN,,,2019-02-07T09:26:39,true,9,,2,,IMP,ST JACQUES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,70.22Z,NAFRev2,N,1.831981,49.244014,0.72,housenumber,2 Impasse Saint Jacques 60240 Delincourt,60195_0049_00002,G,2 IMPASSE SAINT JACQUES,
399621408,00018,39962140800018,O,1994-12-28,NN,,,,true,3,,,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,45.2A,NAF1993,N,1.830362,49.244494,0.94,street,Rue Moucheuse 60240 Delincourt,60195_0038,G,RUE MOUCHEUSE,
400513131,00013,40051313100013,O,1995-04-03,NN,,,,true,1,,14,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.7C,NAF1993,N,1.830362,49.244494,0.94,housenumber,14 Rue Moucheuse 60240 Delincourt,60195_0038_00014,G,14 RUE MOUCHEUSE,
401402433,00015,40140243300015,O,1995-05-24,NN,,,,false,3,,,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,1.830362,49.244494,0.94,street,Rue Moucheuse 60240 Delincourt,60195_0038,G,RUE MOUCHEUSE,
403386139,00014,40338613900014,O,1995-12-01,NN,,4322BA,2015-10-02T04:27:50,true,4,,57,,RUE,DES CERISIERS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,43.22B,NAFRev2,N,1.827566,49.236671,0.94,housenumber,57 Rue des Cerisiers 60240 Delincourt,60195_0012_00057,G,57 RUE DES CERISIERS,
403631971,00013,40363197100013,O,,NN,,,,true,1,,287,,RUE,MYNVILLE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,51.1R,NAF1993,O,1.830003,49.237584,0.94,housenumber,287 Rue Mynville 60240 Delincourt,60195_0039_00287,G,287 RUE MYNVILLE,
404351413,00012,40435141300012,O,1996-02-20,NN,,,,true,1,,476,,RUE,DU MESNIL,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.3A,NAF1993,N,1.836485,49.247695,0.94,housenumber,476 Rue du Mesnil 60240 Delincourt,60195_0036_00476,G,476 RUE DU MESNIL,
405093089,00010,40509308900010,O,1982-12-31,NN,,,,true,4,PLURI,,,,FERME D'EGREMONT,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,01.1A,NAF1993,N,1.828962,49.236583,0.66,street,Impasse d'Egremont 60240 Delincourt,60195_0021,G,IMPASSE D EGREMONT,
407568690,00025,40756869000025,O,1997-06-01,,,,,false,3,,30,,,SENTE DE LATTAINVILLE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2A,NAF1993,N,1.830515,49.246865,0.94,street,Sente de Lattainville 60240 Delincourt,60195_0026,G,SENTE DE LATTAINVILLE,
409267176,00025,40926717600025,O,1998-01-06,,,,2011-05-03T00:27:45,false,3,,85,,RTE,DE GISORS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4D,NAF1993,N,1.828538,49.248544,0.83,housenumber,85 Route de Gisors 60240 Delincourt,60195_0025_00085,G,85 ROUTE DE GISORS,
413825100,00014,41382510000014,O,1997-10-01,NN,,1813ZC,2019-03-20T10:05:52,false,4,,4,,RUE,BOIS EDOUIN,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,18.13Z,NAFRev2,N,1.834681,49.243915,0.79,housenumber,4 Rue Bois Edoin 60240 Delincourt,60195_0006_00004,G,4 RUE BOIS EDOIN,
415016690,00026,41501669000026,O,2000-04-20,,,,,true,1,,153,,RUE,SAINT JACQUES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,45.2V,NAF1993,N,1.831523,49.244106,0.94,housenumber,153 Rue Saint-jacques 60240 Delincourt,60195_0050_00153,G,153 RUE SAINT JACQUES,
415045574,00043,41504557400043,O,2004-06-30,,,,2017-12-05T19:33:07,true,4,,71,,RUE,MYNVILLE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,64.30Z,NAFRev2,N,1.831989,49.238181,0.94,housenumber,71 Rue Mynville 60240 Delincourt,60195_0039_00071,G,71 RUE MYNVILLE,
423482926,00015,42348292600015,O,1999-06-07,,,,,true,1,,377,,RTE,DE GISORS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,1.824991,49.249433,0.83,housenumber,377 Route de Gisors 60240 Delincourt,60195_0025_00377,G,377 ROUTE DE GISORS,
429490725,00018,42949072500018,O,1996-01-01,NN,,,2011-10-11T13:58:14,true,4,,7,,,MONTEE DES GROUX,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,82.99Z,NAFRev2,N,1.829473,49.249841,0.94,housenumber,7 Montee des Groux 60240 Delincourt,60195_fw327v_00007,G,7 MONTEE DES GROUX,
434104048,00021,43410404800021,O,2005-08-01,01,2018,4399CZ,2020-08-25T10:22:31,true,2,,293,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.831739,49.241778,0.94,housenumber,293 Rue Moucheuse 60240 Delincourt,60195_0038_00293,G,293 RUE MOUCHEUSE,
435370713,00016,43537071300016,O,1987-01-01,NN,,,,true,1,,,,,LES CLOZEAUX,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,01.1A,NAF1993,N,1.834378,49.23812,0.3,street,Les Sablons Ouest 60240 Delincourt,60195_b048,G,LES SABLONS OUEST,
438294910,00015,43829491000015,O,2001-07-06,NN,,,2011-05-03T00:38:39,false,2,,32,,RUE,DU BOIS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,1.834521,49.243885,0.49,street,Rue Bois Edoin 60240 Delincourt,60195_0006,G,RUE BOIS EDOIN,
438442659,00019,43844265900019,O,2001-06-01,,,,2006-11-25T17:28:39,false,3,,541,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.7C,NAF1993,N,1.831243,49.239967,0.94,housenumber,541 Rue Moucheuse 60240 Delincourt,60195_0038_00541,G,541 RUE MOUCHEUSE,
438546459,00019,43854645900019,O,2001-06-01,NN,,,2008-01-05T21:04:19,true,3,,311,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831792,49.241927,0.94,housenumber,311 Rue Moucheuse 60240 Delincourt,60195_0038_00311,G,311 RUE MOUCHEUSE,
441554169,00041,44155416900041,O,2009-05-19,,,,2013-08-08T03:31:47,true,2,,102,,RTE,DE CHAUMONT,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,74.20Z,NAFRev2,N,1.833555,49.243637,0.85,housenumber,102 Route de Chaumont 60240 Delincourt,60195_0014_00102,G,102 ROUTE DE CHAUMONT,
444468698,00014,44446869800014,O,2002-12-04,NN,,,2016-03-31T05:06:33,true,3,,,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830362,49.244494,0.94,street,Rue Moucheuse 60240 Delincourt,60195_0038,G,RUE MOUCHEUSE,
449023233,00025,44902323300025,O,2004-07-01,,,,2012-01-09T08:19:34,false,4,,372,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,1.83068,49.24144,0.94,housenumber,372 Rue Moucheuse 60240 Delincourt,60195_0038_00372,G,372 RUE MOUCHEUSE,
451404271,00012,45140427100012,O,2003-12-01,NN,,,2008-01-05T02:25:37,true,3,,658,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,N,1.831476,49.239057,0.94,housenumber,658 Rue Moucheuse 60240 Delincourt,60195_0038_00658,G,658 RUE MOUCHEUSE,
452044282,00013,45204428200013,O,2004-01-22,NN,,,2008-01-05T02:37:14,true,3,,71,,RUE,MYNVILLE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.831989,49.238181,0.94,housenumber,71 Rue Mynville 60240 Delincourt,60195_0039_00071,G,71 RUE MYNVILLE,
452183668,00030,45218366800030,O,2015-05-12,,,,2016-06-20T10:20:11,false,2,,185,,RUE,SAINT JACQUES,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,66.22Z,NAFRev2,N,1.831885,49.24383,0.94,housenumber,185 Rue Saint-jacques 60240 Delincourt,60195_0050_00185,G,185 RUE SAINT JACQUES,
452267008,00012,45226700800012,O,2004-02-24,NN,,,2011-07-01T06:10:43,true,5,,14,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,1.830362,49.244494,0.94,housenumber,14 Rue Moucheuse 60240 Delincourt,60195_0038_00014,G,14 RUE MOUCHEUSE,
481672889,00013,48167288900013,O,2005-04-01,NN,,,2020-06-19T19:36:02,true,4,,1,,RUE,DE LA CROIX,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,85.59A,NAFRev2,O,1.830707,49.244585,0.68,housenumber,1 Carrefour de la Croix 60240 Delincourt,60195_okk90s_00001,G,1 CARREFOUR DE LA CROIX,
482948502,00018,48294850200018,O,2005-07-01,,,,2008-01-05T21:50:49,true,2,,293,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831739,49.241778,0.94,housenumber,293 Rue Moucheuse 60240 Delincourt,60195_0038_00293,G,293 RUE MOUCHEUSE,
490805629,00014,49080562900014,O,2006-05-26,,,,2019-08-30T09:53:02,true,2,,66,,RLE,RUELLE DU BAS,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.83301,49.238812,0.51,housenumber,66 Rue du Bos 60240 Delincourt,60195_0007_00066,G,66 RUE DU BOS,
493578322,00015,49357832200015,O,2007-01-01,,,,2008-01-05T04:47:34,false,2,LES FERMETTES DE LA CROIX,14,,RUE,MOUCHEUSE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2007-03-03,F,AZEIS,,,,74.2C,NAFRev1,N,1.830362,49.244494,0.94,housenumber,14 Rue Moucheuse 60240 Delincourt,60195_0038_00014,G,14 RUE MOUCHEUSE,
494919681,00010,49491968100010,O,2007-01-01,02,2018,,2020-08-25T10:41:11,true,3,,,,,MAIRIE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,93.12Z,NAFRev2,O,1.831097,49.239372,0.37,street,Mainville 60240 Delincourt,60195_0vgbdt,G,MAINVILLE,
497766386,00021,49776638600021,O,2010-01-04,02,2018,4333ZZ,2020-08-25T10:42:09,true,2,,476,,RUE,DU MESNIL,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.33Z,NAFRev2,O,1.836485,49.247695,0.94,housenumber,476 Rue du Mesnil 60240 Delincourt,60195_0036_00476,G,476 RUE DU MESNIL,
498125772,00018,49812577200018,O,2007-04-25,,,,2008-01-05T00:48:14,true,2,,71,,RUE,MYNVILLE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831989,49.238181,0.94,housenumber,71 Rue Mynville 60240 Delincourt,60195_0039_00071,G,71 RUE MYNVILLE,
498125848,00016,49812584800016,O,2007-04-25,,,,2008-01-05T00:48:15,true,2,,71,,RUE,MYNVILLE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831989,49.238181,0.94,housenumber,71 Rue Mynville 60240 Delincourt,60195_0039_00071,G,71 RUE MYNVILLE,
498125947,00016,49812594700016,O,2007-04-25,,,,2008-01-05T00:48:15,true,2,,71,,RUE,MYNVILLE,60240,DELINCOURT,,,60195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831989,49.238181,0.94,housenumber,71 Rue Mynville 60240 Delincourt,60195_0039_00071,G,71 RUE MYNVILLE,