siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003424,00015,21800342400015,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003424,00023,21800342400023,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,1,,RUE,DE LA PLACE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.79474,49.911299,0.93,housenumber,1 Rue de la Place 80140 Fresnoy-Andainville,80356_0200_00001,G,1 RUE DE LA PLACE,
268004082,00015,26800408200015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009644,00017,26800964400017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001298,00017,29800129800017,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
311093520,00014,31109352000014,O,1977-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316256080,00029,31625608000029,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
344906052,00016,34490605200016,O,1988-04-27,NN,,,2019-11-14T14:01:00,true,4,LIEU DIT LE VILLAGE,,,,LIEUDIT LE VILLAGE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381518778,00018,38151877800018,O,1991-01-01,NN,,,2020-07-18T03:51:18,true,5,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382879740,00019,38287974000019,O,1990-11-15,NN,,,2020-02-13T10:13:27,true,4,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
387483290,00012,38748329000012,O,,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE FRSNEVILLE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,1.794547,49.90906,0.84,housenumber,2 Rue de Fresneville 80140 Fresnoy-Andainville,80356_0100_00002,G,2 RUE DE FRESNEVILLE,
410687206,00012,41068720600012,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,FRESNEVILLLE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.794547,49.90906,0.87,housenumber,2 Rue de Fresneville 80140 Fresnoy-Andainville,80356_0100_00002,G,2 RUE DE FRESNEVILLE,
429276306,00017,42927630600017,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440366516,00019,44036651600019,O,2002-01-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DE FRESNEVILLE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.794547,49.90906,0.93,housenumber,2 Rue de Fresneville 80140 Fresnoy-Andainville,80356_0100_00002,G,2 RUE DE FRESNEVILLE,
441438470,00029,44143847000029,O,2021-05-06,,,4399CZ,2021-06-21T10:01:51,true,1,,9,,RUE,NEUVE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,MIKA BATI,43.99C,NAFRev2,N,1.792734,49.911136,0.93,housenumber,9 Rue Neuve 80140 Fresnoy-Andainville,80356_0180_00009,G,9 RUE NEUVE,
492901269,00026,49290126900026,O,2008-11-01,,,,2019-11-14T14:01:00,false,2,,12,,RUE,D'ANDAINVILLE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.793784,49.908994,0.93,housenumber,12 Rue d'Andainville 80140 Fresnoy-Andainville,80356_0020_00012,G,12 RUE D ANDAINVILLE,
504615972,00016,50461597200016,O,2008-06-20,,,,2019-11-14T14:01:00,true,2,,21,,RUE,DE FRETTECUISE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,45.20A,NAFRev2,N,1.797417,49.914618,0.89,housenumber,21 Rue de Frettecuisse 80140 Fresnoy-Andainville,80356_0120_00021,G,21 RUE DE FRETTECUISSE,
504615972,00024,50461597200024,O,2009-04-12,,,,2019-11-14T14:01:00,false,2,,21,,RUE,DE FRETTECUISSE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,O,1.797417,49.914618,0.93,housenumber,21 Rue de Frettecuisse 80140 Fresnoy-Andainville,80356_0120_00021,G,21 RUE DE FRETTECUISSE,
524469475,00023,52446947500023,O,2011-07-01,,,,2019-11-14T14:01:00,false,2,PARCELLE ZB 46 LES DIX,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
631715935,00013,63171593500013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
671711679,00017,67171167900017,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,01.80,NAP,N,,,0,,,,,,
780638730,00017,78063873000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,1984-08-22,F,,,,,55.60,NAP,N,,,0,,,,,,
788707685,00012,78870768500012,O,2012-10-01,,,,2019-11-14T14:01:00,true,1,,,,,11 RUE D ANDAINVILLE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.99C,NAFRev2,N,1.793701,49.908659,0.93,housenumber,11 Rue d'Andainville 80140 Fresnoy-Andainville,80356_0020_00011,G,11 RUE D ANDAINVILLE,
809844905,00012,80984490500012,O,2014-07-28,,,,2019-11-14T14:01:00,true,2,,18,,RUE,D 'ANDAINVILLE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,82.30Z,NAFRev2,N,1.793343,49.908094,0.93,housenumber,18 Rue d'Andainville 80140 Fresnoy-Andainville,80356_0020_00018,G,18 RUE D ANDAINVILLE,
840134142,00016,84013414200016,O,2018-06-01,,,,2021-07-19T08:38:15,true,2,,22,,RUE,D'ANDAINVILLE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,1.792511,49.907335,0.93,housenumber,22 Rue d'Andainville 80140 Fresnoy-Andainville,80356_0020_00022,G,22 RUE D ANDAINVILLE,
842016578,00010,84201657800010,O,2018-08-01,,,,2019-11-14T14:01:00,true,1,,6,,RUE,D'ANDAINVILLE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.45Z,NAFRev2,N,1.794159,49.910128,0.93,housenumber,6 Rue d'Andainville 80140 Fresnoy-Andainville,80356_0020_00006,G,6 RUE D ANDAINVILLE,
881531271,00016,88153127100016,O,2020-01-01,,,,2020-02-13T10:13:27,true,1,,1,,RUE,DE FRESNEVILLE,80140,FRESNOY-ANDAINVILLE,,,80356,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,1.794395,49.909312,0.93,housenumber,1 Rue de Fresneville 80140 Fresnoy-Andainville,80356_0100_00001,G,1 RUE DE FRESNEVILLE,
