siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302535,00013,21030253500013,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210302535,00039,21030253500039,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,LE BOURG,,,,,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,D,LIEU DIT LE BOURG,
210302535,00047,21030253500047,O,1996-12-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS LA LOUBIERE,,,,68.20B,NAFRev2,N,3.61667,46.493961,0.65,street,La Métairie 03290 Saint-Pourçain-sur-Besbre,03253_ba1xr4,D,LA METAIRIE,
210302535,00054,21030253500054,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210302535,00062,21030253500062,O,2008-01-01,,,,2019-11-14T14:00:14,false,1,MAIRIE,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES LA LOUBIERE,,,,42.99Z,NAFRev2,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
250300084,00010,25030008400010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,,,,,HOTEL DE VILLE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,81.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260303698,00013,26030369800013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,88.99B,NAFRev2,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
303218341,00012,30321834100012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA LOUBIERE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.628857,46.480935,0.93,street,La Loubière 03290 Saint-Pourçain-sur-Besbre,03253_mgjqpy,G,LA LOUBIERE,
303218556,00015,30321855600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA LOUBIERE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,3.628857,46.480935,0.93,street,La Loubière 03290 Saint-Pourçain-sur-Besbre,03253_mgjqpy,G,LA LOUBIERE,
303219083,00019,30321908300019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA LOUBIERE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,01.80,NAP,N,3.628857,46.480935,0.93,street,La Loubière 03290 Saint-Pourçain-sur-Besbre,03253_mgjqpy,G,LA LOUBIERE,
304673262,00032,30467326200032,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,,LE PLAISIR,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.626865,46.502922,0.35,street,Lieu Dit le Pal 03290 Saint-Pourçain-sur-Besbre,03253_a6sjyr,G,LIEU DIT LE PAL,
308577360,00057,30857736000057,O,2017-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,CHAMP BON,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2017-01-01,A,ELEVAGE DE LA VRAIE VIE,,,,01.43Z,NAFRev2,N,3.661378,46.491853,0.93,locality,Champ Bon 03290 Saint-Pourçain-sur-Besbre,03253_b035,G,CHAMP BON,
316248517,00013,31624851700013,O,,,,,2019-11-14T14:00:14,true,1,,,,,BEAUVOIR,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,01.3Z,NAF1993,N,3.631387,46.470078,0.91,locality,Moulin de Beauvoir 03290 Saint-Pourçain-sur-Besbre,03253_b094,G,MOULIN DE BEAUVOIR,
316621861,00020,31662186100020,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BOURDIAUX,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.642503,46.475866,0.53,street,Impasse des Bouleaux 03290 Saint-Pourçain-sur-Besbre,03253_0015,G,IMPASSE DES BOULEAUX,
316830942,00017,31683094200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES DURIERS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.56,NAP,N,3.688454,46.467251,0.69,locality,Les Petits Duriez 03290 Saint-Pourçain-sur-Besbre,03253_b107,G,LES PETITS DURIEZ,
318357241,00013,31835724100013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
318848884,00041,31884888400041,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA LOUBIERE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.628857,46.480935,0.93,street,La Loubière 03290 Saint-Pourçain-sur-Besbre,03253_mgjqpy,G,LA LOUBIERE,
319297610,00028,31929761000028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOIS MOUTIER,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.632078,46.500775,0.81,street,Lieu Dit le Bois Mouthier 03290 Saint-Pourçain-sur-Besbre,03253_b019,G,LIEU DIT LE BOIS MOUTHIER,
319845087,00018,31984508700018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PICHARDS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,51.10,NAP,N,3.683415,46.484659,0.37,locality,Les Petits Abeaupins 03290 Saint-Pourçain-sur-Besbre,03253_b106,G,LES PETITS ABEAUPINS,
320466626,00019,32046662600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA LOUBIERE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,3.628857,46.480935,0.93,street,La Loubière 03290 Saint-Pourçain-sur-Besbre,03253_mgjqpy,G,LA LOUBIERE,
322450073,00018,32245007300018,O,1981-08-12,NN,,,2019-12-19T03:59:55,true,3,,,,,AUX CHAIZES,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.624228,46.481275,0.4,street,Lieu Dit les Cheneaux 03290 Saint-Pourçain-sur-Besbre,03253_du2kzb,G,LIEU DIT LES CHENEAUX,
322450081,00011,32245008100011,O,1981-08-02,NN,,,2019-11-14T14:00:14,true,5,,,,LD,LES CHAIZES,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.624228,46.481275,0.51,street,Lieu Dit les Cheneaux 03290 Saint-Pourçain-sur-Besbre,03253_du2kzb,G,LIEU DIT LES CHENEAUX,
323506907,00027,32350690700027,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES CHENES,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,3.624228,46.481275,0.82,street,Lieu Dit les Cheneaux 03290 Saint-Pourçain-sur-Besbre,03253_du2kzb,G,LIEU DIT LES CHENEAUX,
323518084,00013,32351808400013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.11,NAP,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
324093749,00012,32409374900012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA LOUBIERE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.628857,46.480935,0.93,street,La Loubière 03290 Saint-Pourçain-sur-Besbre,03253_mgjqpy,G,LA LOUBIERE,
325207058,00018,32520705800018,O,1982-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE TRANCAIS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,60.2L,NAFRev1,N,3.634647,46.473395,0.47,street,Le Miais 03290 Saint-Pourçain-sur-Besbre,03253_r4cg95,G,LE MIAIS,
326368859,00012,32636885900012,O,1999-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE MONTBAILLON,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.627023,46.502443,0.39,street,Chemin de l'Étang Taillon 03290 Saint-Pourçain-sur-Besbre,03253_0055,G,CHEMIN DE L ETANG TAILLON,
327140984,00011,32714098400011,O,1983-01-01,,,,2019-11-14T14:00:14,true,3,,,,,LE PAL,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.626865,46.502922,0.91,street,Lieu Dit le Pal 03290 Saint-Pourçain-sur-Besbre,03253_a6sjyr,G,LIEU DIT LE PAL,
330425562,00023,33042556200023,O,1985-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA PLAINE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.638789,46.474712,0.46,street,Impasse de la Prairie 03290 Saint-Pourçain-sur-Besbre,03253_0135,G,IMPASSE DE LA PRAIRIE,
330829045,00013,33082904500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
331111609,00011,33111160900011,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,MONTBAILLON,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,01.3Z,NAF1993,N,3.627023,46.502443,0.47,street,Chemin de l'Étang Taillon 03290 Saint-Pourçain-sur-Besbre,03253_0055,G,CHEMIN DE L ETANG TAILLON,
331318345,00013,33131834500013,O,1984-11-28,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BASSOTS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.603865,46.47646,0.91,street,Lieu Dit les Bassots 03290 Saint-Pourçain-sur-Besbre,03253_ktu5oo,G,LIEU DIT LES BASSOTS,
331694679,00019,33169467900019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,PEUGERE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.07,NAP,N,3.604298,46.485179,0.93,street,Peugère 03290 Saint-Pourçain-sur-Besbre,03253_li71iy,G,PEUGERE,
331930966,00014,33193096600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BRUYERE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.50,NAP,N,3.594176,46.474776,0.67,locality,Les Grandes Bruyeres 03290 Saint-Pourçain-sur-Besbre,03253_b072,G,LES GRANDES BRUYERES,
332740604,00027,33274060400027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,REGIE DE BEAUVOIR,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.3Z,NAF1993,N,3.634606,46.466542,0.63,street,Jard du Chateau de Beauvoir 03290 Saint-Pourçain-sur-Besbre,03253_mospwr,G,JARD DU CHATEAU DE BEAUVOIR,
333162733,00013,33316273300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
339569329,00016,33956932900016,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,5,,,,,LES VIALLETS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.681521,46.471023,0.51,locality,La Croix Viallet 03290 Saint-Pourçain-sur-Besbre,03253_b044,G,LA CROIX VIALLET,
341501773,00012,34150177300012,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JEAN MARTINS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.643512,46.47569,0.81,street,Lieu Dit les Jean Martin 03290 Saint-Pourçain-sur-Besbre,03253_b082,G,LIEU DIT LES JEAN MARTIN,
341710481,00050,34171048100050,O,2013-07-01,,,9524ZZ,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2014-06-30,F,MEUBLES DELOR,,,,95.24Z,NAFRev2,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
341761096,00013,34176109600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,",",,LE TRONCAIS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,69.23,NAP,N,3.632495,46.475108,0.64,street,Lieu Dit Tronçais 03290 Saint-Pourçain-sur-Besbre,03253_gw0buc,G,LIEU DIT TRONCAIS,
341875441,00014,34187544100014,O,1987-07-27,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
341996361,00018,34199636100018,O,1987-02-01,NN,,,2019-11-14T14:00:14,true,1,,,,,DOM LA METAIRIE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,01.3Z,NAF1993,N,3.61667,46.493961,0.73,street,La Métairie 03290 Saint-Pourçain-sur-Besbre,03253_ba1xr4,G,LA METAIRIE,
342156452,00019,34215645200019,O,1987-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES EMONDONS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.670518,46.480153,0.37,locality,Les Fond Mort 03290 Saint-Pourçain-sur-Besbre,03253_b058,G,LES FOND MORT,
342157575,00016,34215757500016,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,AZELLE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,3.616962,46.49189,0.91,street,Lieu Dit Azelle 03290 Saint-Pourçain-sur-Besbre,03253_zyubnt,G,LIEU DIT AZELLE,
343994968,00018,34399496800018,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHENES,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,O,3.624228,46.481275,0.82,street,Lieu Dit les Cheneaux 03290 Saint-Pourçain-sur-Besbre,03253_du2kzb,G,LIEU DIT LES CHENEAUX,
345293294,00012,34529329400012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES SAUZETS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,3.67318,46.471821,0.62,street,Les Sauzais 03290 Saint-Pourçain-sur-Besbre,03253_mpnmow,G,LES SAUZAIS,
347491797,00028,34749179700028,O,1990-02-01,,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
348569328,00019,34856932800019,O,1988-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
349388660,00012,34938866000012,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BOIRE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.655923,46.493204,0.93,street,Boire 03290 Saint-Pourçain-sur-Besbre,03253_599mkc,G,BOIRE,
349495978,00018,34949597800018,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,ABEAUPINS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.683415,46.484659,0.91,locality,Les Petits Abeaupins 03290 Saint-Pourçain-sur-Besbre,03253_b106,G,LES PETITS ABEAUPINS,
349581587,00012,34958158700012,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,7,,,,LD,LES EMONDONS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.670518,46.480153,0.37,locality,Les Fond Mort 03290 Saint-Pourçain-sur-Besbre,03253_b058,G,LES FOND MORT,
349581587,00020,34958158700020,O,2017-03-13,,,,2019-11-14T14:00:14,false,1,,,,LD,LA SASSAIGNE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,02.10Z,NAFRev2,N,3.643062,46.475824,0.44,street,Impasse des Châtaigniers 03290 Saint-Pourçain-sur-Besbre,03253_0027,G,IMPASSE DES CHATAIGNIERS,
350350591,00011,35035059100011,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHENES,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.624228,46.481275,0.82,street,Lieu Dit les Cheneaux 03290 Saint-Pourçain-sur-Besbre,03253_du2kzb,G,LIEU DIT LES CHENEAUX,
351128822,00019,35112882200019,O,1989-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,PEUGERE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.604298,46.485179,0.93,street,Peugère 03290 Saint-Pourçain-sur-Besbre,03253_li71iy,G,PEUGERE,
351267711,00015,35126771100015,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
352978639,00016,35297863900016,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PAL,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,64.20Z,NAFRev2,N,3.626865,46.502922,0.91,street,Lieu Dit le Pal 03290 Saint-Pourçain-sur-Besbre,03253_a6sjyr,G,LIEU DIT LE PAL,
353356496,00011,35335649600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LOMENIE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.07,NAP,N,3.641872,46.477005,0.34,street,Lotissement les Jean Martin 03290 Saint-Pourçain-sur-Besbre,03253_a001,G,LOTISSEMENT LES JEAN MARTIN,
353357080,00012,35335708000012,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES SAUZETS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,01.3Z,NAF1993,N,3.67318,46.471821,0.62,street,Les Sauzais 03290 Saint-Pourçain-sur-Besbre,03253_mpnmow,G,LES SAUZAIS,
356000836,01290,35600083601290,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT POURCAIN SUR BESBRE,,,,64.1A,NAFRev1,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
377525431,00013,37752543100013,O,1990-03-23,01,2018,,2020-08-25T10:14:34,true,4,,,,,LE PAL,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.626865,46.502922,0.91,street,Lieu Dit le Pal 03290 Saint-Pourçain-sur-Besbre,03253_a6sjyr,G,LIEU DIT LE PAL,
378802557,00017,37880255700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,60.2M,NAF1993,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
379501059,00016,37950105900016,O,1990-10-02,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,3.716492,46.488014,0.91,street,Lieu Dit le Bourg 03290 Saint-Pourçain-sur-Besbre,03253_doh2wl,G,LIEU DIT LE BOURG,
380482059,00017,38048205900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES FONTS MORTS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.670518,46.480153,0.64,locality,Les Fond Mort 03290 Saint-Pourçain-sur-Besbre,03253_b058,G,LES FOND MORT,
380483891,00020,38048389100020,O,1990-11-11,NN,,,2019-11-14T14:00:14,false,4,,,,,LES FOND MORT,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.42Z,NAFRev2,N,3.670518,46.480153,0.93,locality,Les Fond Mort 03290 Saint-Pourçain-sur-Besbre,03253_b058,G,LES FOND MORT,
380569277,00011,38056927700011,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES BASSOTS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.603865,46.47646,0.91,street,Lieu Dit les Bassots 03290 Saint-Pourçain-sur-Besbre,03253_ktu5oo,G,LIEU DIT LES BASSOTS,
380656637,00010,38065663700010,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHENEAUX,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.624228,46.481275,0.92,street,Lieu Dit les Cheneaux 03290 Saint-Pourçain-sur-Besbre,03253_du2kzb,G,LIEU DIT LES CHENEAUX,
381094184,00011,38109418400011,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,L ABBAYE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,3.638749,46.476818,0.31,street,Allee de l'Arboretum 03290 Saint-Pourçain-sur-Besbre,03253_0003,G,ALLEE DE L ARBORETUM,
381950070,00015,38195007000015,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BASSOTS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,3.603865,46.47646,0.91,street,Lieu Dit les Bassots 03290 Saint-Pourçain-sur-Besbre,03253_ktu5oo,G,LIEU DIT LES BASSOTS,
381950070,00023,38195007000023,O,2016-04-01,,,,2019-11-14T14:00:14,false,1,,,,,LES BASSOTS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,3.603865,46.47646,0.91,street,Lieu Dit les Bassots 03290 Saint-Pourçain-sur-Besbre,03253_ktu5oo,G,LIEU DIT LES BASSOTS,
382093367,00011,38209336700011,O,1991-05-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BRUYERE,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,3.594176,46.474776,0.67,locality,Les Grandes Bruyeres 03290 Saint-Pourçain-sur-Besbre,03253_b072,G,LES GRANDES BRUYERES,
382174514,00010,38217451400010,O,1991-05-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LA LOGE RENARD,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.683592,46.472095,0.93,locality,La Loge Renard 03290 Saint-Pourçain-sur-Besbre,03253_b086,G,LA LOGE RENARD,
382247062,00013,38224706200013,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,FERME DES FONTS MORTS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,68.20B,NAFRev2,N,3.670518,46.480153,0.4,locality,Les Fond Mort 03290 Saint-Pourçain-sur-Besbre,03253_b058,G,LES FOND MORT,
382617942,00026,38261794200026,O,2001-04-11,NN,,,2019-11-14T14:00:14,true,6,,,,LD,LES GROTTES,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,96.09Z,NAFRev2,N,3.624168,46.482633,0.59,locality,Les Grosses Terres 03290 Saint-Pourçain-sur-Besbre,03253_b080,G,LES GROSSES TERRES,
382647998,00014,38264799800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LOGES,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,3.594596,46.475733,0.91,street,Lieu Dit les Loges 03290 Saint-Pourçain-sur-Besbre,03253_ao4r9g,G,LIEU DIT LES LOGES,
382821569,00011,38282156900011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PICHARDS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,3.683415,46.484659,0.37,locality,Les Petits Abeaupins 03290 Saint-Pourçain-sur-Besbre,03253_b106,G,LES PETITS ABEAUPINS,
383706918,00018,38370691800018,O,1991-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,BEAUVOIR,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.631387,46.470078,0.91,locality,Moulin de Beauvoir 03290 Saint-Pourçain-sur-Besbre,03253_b094,G,MOULIN DE BEAUVOIR,
384433744,00016,38443374400016,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PICHARDS,03290,SAINT-POURCAIN-SUR-BESBRE,,,03253,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.42Z,NAFRev2,N,3.683415,46.484659,0.37,locality,Les Petits Abeaupins 03290 Saint-Pourçain-sur-Besbre,03253_b106,G,LES PETITS ABEAUPINS,